createdAt,value
2019-04-06T00:01:40.759Z,53.05
2019-04-06T00:06:37.881Z,52.77
2019-04-06T00:11:34.966Z,52.64
2019-04-06T00:16:32.122Z,53.34
2019-04-06T00:21:29.216Z,54.93
2019-04-06T00:26:26.211Z,54.38
2019-04-06T00:31:26.346Z,54.11
2019-04-06T00:36:23.307Z,54.08
2019-04-06T00:41:20.690Z,55.75
2019-04-06T00:46:17.710Z,54.93
2019-04-06T00:51:14.934Z,54.45
2019-04-06T00:56:11.973Z,54.85
2019-04-06T01:01:09.010Z,55.60
2019-04-06T01:06:06.083Z,54.84
2019-04-06T01:11:03.090Z,55.57
2019-04-06T01:16:00.069Z,55.28
2019-04-06T01:20:57.178Z,54.60
2019-04-06T01:25:54.279Z,54.63
2019-04-06T01:30:51.337Z,53.28
2019-04-06T01:35:48.302Z,55.01
2019-04-06T01:40:45.619Z,56.75
2019-04-06T01:45:42.682Z,56.27
2019-04-06T01:50:39.858Z,57.14
2019-04-06T01:55:36.794Z,56.56
2019-04-06T02:00:35.645Z,56.72
2019-04-06T02:05:33.011Z,56.54
2019-04-06T02:10:30.078Z,57.22
2019-04-06T02:15:27.042Z,56.99
2019-04-06T02:20:24.070Z,56.86
2019-04-06T02:25:21.133Z,55.28
2019-04-06T02:30:28.851Z,57.66
2019-04-06T02:35:44.341Z,56.02
2019-04-06T02:40:55.123Z,56.99
2019-04-06T02:45:52.395Z,55.90
2019-04-06T02:50:51.402Z,55.76
2019-04-06T02:55:48.431Z,56.07
2019-04-06T03:00:45.549Z,56.37
2019-04-06T03:05:42.618Z,57.09
2019-04-06T03:10:39.647Z,56.11
2019-04-06T03:15:36.733Z,56.18
2019-04-06T03:20:35.669Z,56.52
2019-04-06T03:25:32.715Z,54.74
2019-04-06T03:30:30.303Z,55.51
2019-04-06T03:35:27.745Z,56.27
2019-04-06T03:40:25.045Z,55.47
2019-04-06T03:45:22.004Z,56.46
2019-04-06T03:50:20.189Z,57.15
2019-04-06T03:55:17.310Z,57.02
2019-04-06T04:00:14.858Z,57.70
2019-04-06T04:05:11.916Z,56.76
2019-04-06T04:10:13.014Z,57.60
2019-04-06T04:15:10.376Z,56.55
2019-04-06T04:20:07.896Z,56.99
2019-04-06T04:25:05.036Z,56.44
2019-04-06T04:30:03.355Z,56.72
2019-04-06T04:35:00.761Z,57.06
2019-04-06T04:40:01.891Z,56.79
2019-04-06T04:44:59.230Z,56.37
2019-04-06T04:49:58.507Z,56.83
2019-04-06T04:54:55.668Z,55.91
2019-04-06T04:59:54.142Z,55.88
2019-04-06T05:04:51.133Z,56.14
2019-04-06T05:09:48.186Z,56.37
2019-04-06T05:15:14.718Z,56.32
2019-04-06T05:20:13.604Z,56.83
2019-04-06T05:25:10.744Z,56.08
2019-04-06T05:30:08.887Z,55.73
2019-04-06T05:35:06.329Z,55.32
2019-04-06T05:40:05.527Z,54.99
2019-04-06T05:45:05.327Z,54.26
2019-04-06T05:50:04.314Z,54.34
2019-04-06T05:55:03.919Z,53.92
2019-04-06T06:00:10.502Z,53.08
2019-04-06T06:05:10.427Z,53.56
2019-04-06T06:10:08.434Z,52.21
2019-04-06T06:15:08.766Z,51.83
2019-04-06T06:20:05.992Z,51.03
2019-04-06T06:25:05.071Z,48.99
2019-04-06T06:30:05.428Z,47.94
2019-04-06T06:35:04.246Z,47.45
2019-04-06T06:40:01.279Z,47.45
2019-04-06T06:44:58.472Z,46.60
2019-04-06T06:49:55.581Z,45.62
2019-04-06T06:54:52.642Z,43.55
2019-04-06T06:59:51.213Z,44.70
2019-04-06T07:04:54.942Z,42.77
2019-04-06T07:10:04.696Z,43.25
2019-04-06T07:14:53.781Z,43.35
2019-04-06T07:19:54.459Z,41.21
2019-04-06T07:24:51.969Z,41.40
2019-04-06T07:29:49.008Z,43.15
2019-04-06T07:34:46.005Z,42.89
2019-04-06T07:39:43.047Z,40.47
2019-04-06T07:44:47.814Z,41.05
2019-04-06T07:49:59.624Z,40.93
2019-04-06T07:54:56.808Z,41.01
2019-04-06T07:59:55.753Z,42.19
2019-04-06T08:04:55.917Z,41.33
2019-04-06T08:09:54.662Z,40.76
2019-04-06T08:14:53.679Z,40.55
2019-04-06T08:19:50.904Z,41.02
2019-04-06T08:24:49.902Z,39.58
2019-04-06T08:29:49.300Z,39.36
2019-04-06T08:34:46.395Z,37.78
2019-04-06T08:39:43.505Z,36.47
2019-04-06T08:44:40.569Z,36.18
2019-04-06T08:49:39.621Z,36.63
2019-04-06T08:54:41.079Z,36.69
2019-04-06T08:59:35.814Z,34.75
2019-04-06T09:04:34.755Z,33.85
2019-04-06T09:09:34.991Z,32.71
2019-04-06T09:14:31.969Z,31.80
2019-04-06T09:19:29.100Z,32.89
2019-04-06T09:24:26.211Z,33.35
2019-04-06T09:29:24.653Z,32.98
2019-04-06T09:34:22.270Z,32.84
2019-04-06T09:39:19.340Z,30.57
2019-04-06T09:44:20.607Z,31.39
2019-04-06T09:49:19.637Z,30.13
2019-04-06T09:54:16.513Z,29.88
2019-04-06T09:59:15.505Z,27.00
2019-04-06T10:04:29.738Z,28.08
2019-04-06T10:09:39.170Z,28.78
2019-04-06T10:14:38.497Z,29.07
2019-04-06T10:19:54.456Z,29.33
2019-04-06T10:24:56.237Z,28.43
2019-04-06T10:30:08.961Z,28.66
2019-04-06T10:35:08.430Z,27.02
2019-04-06T10:40:07.459Z,29.00
2019-04-06T10:45:06.372Z,28.91
2019-04-06T10:50:15.046Z,28.18
2019-04-06T10:55:19.977Z,28.14
2019-04-06T11:00:26.346Z,28.75
2019-04-06T11:05:37.431Z,30.10
2019-04-06T11:10:36.018Z,30.47
2019-04-06T11:15:37.615Z,30.77
2019-04-06T11:20:55.449Z,31.46
2019-04-06T11:26:04.281Z,31.49
2019-04-06T11:31:18.170Z,30.39
2019-04-06T11:36:20.226Z,31.02
2019-04-06T11:41:26.212Z,31.73
2019-04-06T11:46:28.076Z,32.30
2019-04-06T11:51:35.680Z,31.02
2019-04-06T11:56:35.546Z,31.50
2019-04-06T12:01:36.985Z,33.02
2019-04-06T12:06:35.915Z,30.48
2019-04-06T12:11:52.936Z,30.32
2019-04-06T12:16:55.805Z,29.94
2019-04-06T12:22:09.851Z,32.32
2019-04-06T12:27:25.653Z,31.14
2019-04-06T12:32:41.487Z,29.96
2019-04-06T12:37:57.016Z,29.88
2019-04-06T12:43:12.112Z,30.88
2019-04-06T12:48:10.871Z,32.00
2019-04-06T12:53:26.071Z,32.43
2019-04-06T12:58:30.978Z,32.75
2019-04-06T13:03:41.000Z,33.40
2019-04-06T13:08:52.002Z,34.07
2019-04-06T13:13:50.872Z,34.17
2019-04-06T13:18:57.232Z,34.83
2019-04-06T13:24:12.556Z,35.78
2019-04-06T13:29:18.525Z,35.52
2019-04-06T13:34:17.487Z,35.57
2019-04-06T13:39:16.295Z,36.19
2019-04-06T13:44:28.344Z,35.35
2019-04-06T13:49:29.920Z,38.37
2019-04-06T13:54:37.676Z,36.44
2019-04-06T13:59:46.822Z,39.80
2019-04-06T14:04:48.917Z,41.60
2019-04-06T14:09:45.875Z,47.42
2019-04-06T14:14:53.651Z,46.88
2019-04-06T14:19:53.635Z,49.68
2019-04-06T14:24:52.871Z,50.82
2019-04-06T14:29:55.874Z,52.11
2019-04-06T14:34:59.274Z,51.86
2019-04-06T14:40:13.900Z,52.89
2019-04-06T14:45:10.869Z,53.74
2019-04-06T14:50:20.614Z,53.32
2019-04-06T14:55:21.452Z,52.35
2019-04-06T15:00:20.352Z,52.20
2019-04-06T15:05:19.204Z,47.42
2019-04-06T15:10:20.653Z,44.80
2019-04-06T15:15:20.925Z,44.89
2019-04-06T15:20:31.515Z,46.50
2019-04-06T15:25:33.261Z,46.50
2019-04-06T15:30:36.560Z,45.54
2019-04-06T15:35:51.681Z,46.79
2019-04-06T15:41:08.944Z,47.30
2019-04-06T15:46:07.804Z,47.35
2019-04-06T15:51:24.772Z,48.68
2019-04-06T15:56:40.392Z,49.10
2019-04-06T16:02:01.524Z,48.85
2019-04-06T16:07:15.473Z,52.00
2019-04-06T16:12:19.962Z,53.13
2019-04-06T16:17:24.055Z,53.30
2019-04-06T16:22:24.032Z,55.38
2019-04-06T16:27:24.853Z,55.68
2019-04-06T16:32:41.102Z,56.94
2019-04-06T16:37:48.287Z,58.20
2019-04-06T16:42:49.218Z,59.24
2019-04-06T16:48:02.057Z,60.27
2019-04-06T16:53:04.200Z,60.23
2019-04-06T16:58:21.831Z,61.42
2019-04-06T17:03:20.997Z,61.63
2019-04-06T17:08:25.921Z,61.92
2019-04-06T17:13:24.922Z,61.87
2019-04-06T17:18:23.917Z,61.59
2019-04-06T17:23:23.841Z,61.13
2019-04-06T17:28:23.915Z,61.88
2019-04-06T17:33:25.638Z,61.42
2019-04-06T17:38:37.322Z,62.14
2019-04-06T17:43:37.379Z,61.80
2019-04-06T17:48:45.366Z,61.86
2019-04-06T17:53:47.513Z,61.57
2019-04-06T17:58:52.554Z,61.77
2019-04-06T18:03:49.642Z,61.65
2019-04-06T18:08:48.578Z,63.22
2019-04-06T18:13:48.398Z,63.35
2019-04-06T18:18:45.665Z,63.71
2019-04-06T18:23:43.807Z,63.65
2019-04-06T18:28:41.701Z,63.53
2019-04-06T18:33:41.227Z,63.54
2019-04-06T18:38:42.726Z,63.90
2019-04-06T18:43:40.553Z,62.80
2019-04-06T18:48:38.431Z,63.37
2019-04-06T18:53:37.638Z,64.46
2019-04-06T18:58:35.474Z,64.22
2019-04-06T19:03:34.734Z,62.37
2019-04-06T19:08:32.365Z,64.85
2019-04-06T19:13:31.625Z,63.47
2019-04-06T19:18:28.799Z,63.30
2019-04-06T19:23:27.706Z,63.29
2019-04-06T19:28:25.731Z,62.09
2019-04-06T19:33:25.585Z,59.16
2019-04-06T19:38:22.266Z,57.88
2019-04-06T19:43:19.482Z,58.15
2019-04-06T19:48:16.624Z,59.75
2019-04-06T19:53:13.671Z,60.78
2019-04-06T19:58:10.842Z,59.69
2019-04-06T20:03:07.924Z,59.38
2019-04-06T20:08:05.105Z,60.28
2019-04-06T20:13:02.291Z,60.47
2019-04-06T20:17:59.504Z,61.53
2019-04-06T20:22:56.930Z,59.65
2019-04-06T20:27:54.311Z,59.70
2019-04-06T20:32:53.775Z,59.68
2019-04-06T20:37:51.131Z,61.94
2019-04-06T20:42:50.055Z,61.97
2019-04-06T20:47:47.638Z,61.62
2019-04-06T20:52:44.975Z,62.61
2019-04-06T20:57:42.631Z,63.03
2019-04-06T21:02:40.288Z,62.75
2019-04-06T21:07:37.411Z,63.21
2019-04-06T21:12:34.482Z,63.24
2019-04-06T21:17:31.568Z,62.91
2019-04-06T21:22:28.547Z,64.94
2019-04-06T21:27:26.101Z,65.39
2019-04-06T21:32:23.380Z,64.87
2019-04-06T21:37:22.043Z,64.34
2019-04-06T21:42:19.820Z,63.57
2019-04-06T21:47:16.882Z,62.43
2019-04-06T21:52:13.856Z,62.28
2019-04-06T21:57:10.967Z,62.93
2019-04-06T22:02:09.630Z,61.80
2019-04-06T22:07:06.808Z,61.94
2019-04-06T22:12:03.858Z,61.90
2019-04-06T22:17:01.497Z,62.51
2019-04-06T22:21:58.783Z,61.77
2019-04-06T22:26:56.389Z,61.88
2019-04-06T22:31:55.245Z,61.24
2019-04-06T22:36:52.665Z,60.74
2019-04-06T22:41:50.608Z,61.44
2019-04-06T22:46:47.740Z,61.82
2019-04-06T22:51:47.024Z,61.13
2019-04-06T22:56:44.238Z,60.25
2019-04-06T23:01:42.554Z,60.11
2019-04-06T23:06:41.597Z,61.34
2019-04-06T23:11:38.780Z,61.94
2019-04-06T23:16:35.846Z,62.09
2019-04-06T23:21:32.866Z,61.54
2019-04-06T23:26:30.678Z,60.93
2019-04-06T23:31:27.953Z,60.68
2019-04-06T23:36:25.055Z,61.58
2019-04-06T23:41:22.129Z,60.66
2019-04-06T23:46:19.311Z,61.70
2019-04-06T23:51:16.330Z,62.06
2019-04-06T23:56:13.732Z,61.23
