createdAt,value
2016-11-07T00:00:54.722Z,63
2016-11-07T00:01:58.262Z,63
2016-11-07T00:03:01.792Z,63
2016-11-07T00:04:05.330Z,64
2016-11-07T00:05:08.863Z,64
2016-11-07T00:06:12.412Z,64
2016-11-07T00:07:16.062Z,63
2016-11-07T00:08:19.599Z,64
2016-11-07T00:09:23.135Z,64
2016-11-07T00:10:26.796Z,64
2016-11-07T00:11:30.334Z,63
2016-11-07T00:12:33.874Z,63
2016-11-07T00:13:37.469Z,63
2016-11-07T00:14:41.120Z,63
2016-11-07T00:15:44.657Z,64
2016-11-07T00:16:48.198Z,64
2016-11-07T00:17:51.742Z,64
2016-11-07T00:18:55.271Z,64
2016-11-07T00:19:58.807Z,64
2016-11-07T00:21:02.356Z,64
2016-11-07T00:22:05.903Z,63
2016-11-07T00:23:09.434Z,63
2016-11-07T00:24:12.966Z,64
2016-11-07T00:25:16.528Z,64
2016-11-07T00:26:20.051Z,64
2016-11-07T00:27:23.595Z,64
2016-11-07T00:28:27.157Z,64
2016-11-07T00:29:30.783Z,64
2016-11-07T00:30:34.321Z,64
2016-11-07T00:31:37.868Z,64
2016-11-07T00:32:41.401Z,64
2016-11-07T00:33:44.941Z,64
2016-11-07T00:34:48.476Z,64
2016-11-07T00:35:52.012Z,64
2016-11-07T00:36:55.552Z,64
2016-11-07T00:37:59.106Z,64
2016-11-07T00:39:02.638Z,64
2016-11-07T00:40:06.177Z,64
2016-11-07T00:41:09.715Z,64
2016-11-07T00:42:13.492Z,64
2016-11-07T00:43:17.028Z,64
2016-11-07T00:44:20.556Z,64
2016-11-07T00:45:24.095Z,64
2016-11-07T00:46:27.708Z,64
2016-11-07T00:47:31.251Z,64
2016-11-07T00:48:34.783Z,64
2016-11-07T00:49:38.322Z,64
2016-11-07T00:50:41.860Z,64
2016-11-07T00:51:45.436Z,64
2016-11-07T00:52:48.932Z,64
2016-11-07T00:53:52.468Z,64
2016-11-07T00:54:56.007Z,64
2016-11-07T00:55:59.646Z,64
2016-11-07T00:57:03.174Z,64
2016-11-07T00:58:06.716Z,64
2016-11-07T00:59:10.251Z,64
2016-11-07T01:00:13.791Z,64
2016-11-07T01:01:17.555Z,64
2016-11-07T01:02:21.091Z,64
2016-11-07T01:03:24.626Z,64
2016-11-07T01:04:28.248Z,64
2016-11-07T01:05:31.784Z,64
2016-11-07T01:06:35.317Z,64
2016-11-07T01:07:38.854Z,64
2016-11-07T01:08:42.398Z,64
2016-11-07T01:09:45.986Z,64
2016-11-07T01:10:49.529Z,64
2016-11-07T01:11:53.070Z,64
2016-11-07T01:12:56.600Z,64
2016-11-07T01:14:00.144Z,64
2016-11-07T01:15:03.679Z,64
2016-11-07T01:16:07.222Z,64
2016-11-07T01:17:10.765Z,64
2016-11-07T01:18:14.306Z,64
2016-11-07T01:19:17.840Z,64
2016-11-07T01:20:21.376Z,64
2016-11-07T01:21:24.914Z,64
2016-11-07T01:22:28.450Z,64
2016-11-07T01:23:31.985Z,64
2016-11-07T01:24:35.525Z,64
2016-11-07T01:25:39.067Z,64
2016-11-07T01:26:42.597Z,64
2016-11-07T01:27:46.184Z,64
2016-11-07T01:28:49.726Z,64
2016-11-07T01:29:53.272Z,64
2016-11-07T01:30:56.807Z,64
2016-11-07T01:32:00.568Z,64
2016-11-07T01:33:04.117Z,64
2016-11-07T01:34:07.657Z,64
2016-11-07T01:35:11.194Z,64
2016-11-07T01:36:14.806Z,64
2016-11-07T01:37:18.352Z,64
2016-11-07T01:38:21.894Z,64
2016-11-07T01:39:25.427Z,64
2016-11-07T01:40:28.966Z,64
2016-11-07T01:41:32.508Z,64
2016-11-07T01:42:36.043Z,64
2016-11-07T01:43:39.624Z,64
2016-11-07T01:44:43.171Z,64
2016-11-07T01:45:46.714Z,64
2016-11-07T01:46:50.488Z,64
2016-11-07T01:47:54.029Z,64
2016-11-07T01:48:57.573Z,64
2016-11-07T01:50:01.109Z,64
2016-11-07T01:51:04.644Z,64
2016-11-07T01:52:08.178Z,64
2016-11-07T01:53:11.719Z,64
2016-11-07T01:54:15.306Z,64
2016-11-07T01:55:18.840Z,64
2016-11-07T01:56:22.379Z,64
2016-11-07T01:57:25.919Z,64
2016-11-07T01:58:29.447Z,64
2016-11-07T01:59:32.986Z,64
2016-11-07T02:00:36.532Z,64
2016-11-07T02:01:40.060Z,64
2016-11-07T02:02:43.601Z,64
2016-11-07T02:03:47.134Z,64
2016-11-07T02:04:50.862Z,64
2016-11-07T02:05:54.406Z,64
2016-11-07T02:06:57.961Z,64
2016-11-07T02:08:01.504Z,64
2016-11-07T02:09:05.036Z,64
2016-11-07T02:10:08.576Z,64
2016-11-07T02:11:12.114Z,64
2016-11-07T02:12:15.656Z,64
2016-11-07T02:13:19.195Z,64
2016-11-07T02:14:22.731Z,64
2016-11-07T02:15:26.265Z,64
2016-11-07T02:16:29.814Z,64
2016-11-07T02:17:33.358Z,64
2016-11-07T02:18:37.083Z,63
2016-11-07T02:19:40.818Z,63
2016-11-07T02:20:44.453Z,64
2016-11-07T02:21:47.989Z,63
2016-11-07T02:22:51.526Z,63
2016-11-07T02:23:55.061Z,63
2016-11-07T02:24:58.605Z,63
2016-11-07T02:26:02.139Z,63
2016-11-07T02:27:05.680Z,63
2016-11-07T02:28:09.214Z,63
2016-11-07T02:29:12.747Z,63
2016-11-07T02:30:16.287Z,63
2016-11-07T02:31:19.818Z,63
2016-11-07T02:32:23.357Z,63
2016-11-07T02:33:26.897Z,63
2016-11-07T02:34:30.435Z,63
2016-11-07T02:35:33.971Z,63
2016-11-07T02:36:37.513Z,63
2016-11-07T02:37:41.055Z,63
2016-11-07T02:38:44.592Z,63
2016-11-07T02:39:48.123Z,63
2016-11-07T02:40:51.657Z,63
2016-11-07T02:41:55.188Z,63
2016-11-07T02:42:58.729Z,63
2016-11-07T02:44:02.263Z,63
2016-11-07T02:45:05.802Z,63
2016-11-07T02:46:09.346Z,63
2016-11-07T02:47:12.886Z,63
2016-11-07T02:48:16.428Z,63
2016-11-07T02:49:19.967Z,63
2016-11-07T02:50:23.513Z,63
2016-11-07T02:51:27.045Z,63
2016-11-07T02:52:30.584Z,63
2016-11-07T02:53:34.125Z,63
2016-11-07T02:54:37.671Z,63
2016-11-07T02:55:41.204Z,63
2016-11-07T02:56:44.740Z,63
2016-11-07T02:57:48.283Z,63
2016-11-07T02:58:51.815Z,63
2016-11-07T02:59:55.343Z,63
2016-11-07T03:00:58.883Z,63
2016-11-07T03:02:02.430Z,63
2016-11-07T03:03:05.971Z,63
2016-11-07T03:04:09.513Z,63
2016-11-07T03:05:13.047Z,63
2016-11-07T03:06:16.587Z,63
2016-11-07T03:07:20.125Z,63
2016-11-07T03:08:23.665Z,63
2016-11-07T03:09:27.201Z,63
2016-11-07T03:10:30.728Z,63
2016-11-07T03:11:34.260Z,62
2016-11-07T03:12:37.802Z,62
2016-11-07T03:13:41.352Z,62
2016-11-07T03:14:44.877Z,62
2016-11-07T03:15:48.416Z,63
2016-11-07T03:16:51.948Z,62
2016-11-07T03:17:55.492Z,62
2016-11-07T03:18:59.021Z,62
2016-11-07T03:20:02.566Z,62
2016-11-07T03:21:06.110Z,62
2016-11-07T03:22:09.649Z,62
2016-11-07T03:23:13.180Z,62
2016-11-07T03:24:16.715Z,62
2016-11-07T03:25:20.248Z,62
2016-11-07T03:26:23.785Z,62
2016-11-07T03:27:27.330Z,62
2016-11-07T03:28:30.865Z,62
2016-11-07T03:29:34.405Z,62
2016-11-07T03:30:37.936Z,62
2016-11-07T03:31:41.474Z,62
2016-11-07T03:32:45.010Z,62
2016-11-07T03:33:48.550Z,62
2016-11-07T03:34:52.080Z,62
2016-11-07T03:35:55.619Z,62
2016-11-07T03:36:59.158Z,62
2016-11-07T03:38:02.699Z,62
2016-11-07T03:39:06.237Z,62
2016-11-07T03:40:09.773Z,62
2016-11-07T03:41:13.312Z,62
2016-11-07T03:42:16.849Z,62
2016-11-07T03:43:20.384Z,62
2016-11-07T03:44:23.911Z,62
2016-11-07T03:45:27.452Z,62
2016-11-07T03:46:30.991Z,62
2016-11-07T03:47:34.526Z,62
2016-11-07T03:48:38.057Z,62
2016-11-07T03:49:41.600Z,62
2016-11-07T03:50:45.140Z,62
2016-11-07T03:51:48.672Z,62
2016-11-07T03:52:52.210Z,62
2016-11-07T03:53:55.755Z,62
2016-11-07T03:54:59.296Z,62
2016-11-07T03:56:03.043Z,62
2016-11-07T03:57:06.577Z,62
2016-11-07T03:58:10.116Z,62
2016-11-07T03:59:13.654Z,62
2016-11-07T04:00:17.191Z,62
2016-11-07T04:01:20.732Z,62
2016-11-07T04:02:24.261Z,62
2016-11-07T04:03:27.800Z,62
2016-11-07T04:04:31.333Z,62
2016-11-07T04:05:34.871Z,62
2016-11-07T04:06:38.401Z,62
2016-11-07T04:07:41.934Z,62
2016-11-07T04:08:45.473Z,62
2016-11-07T04:09:49.002Z,62
2016-11-07T04:10:52.555Z,62
2016-11-07T04:11:56.075Z,62
2016-11-07T04:12:59.608Z,62
2016-11-07T04:14:03.145Z,62
2016-11-07T04:15:06.689Z,62
2016-11-07T04:16:10.218Z,62
2016-11-07T04:17:13.758Z,62
2016-11-07T04:18:17.303Z,62
2016-11-07T04:19:20.841Z,62
2016-11-07T04:20:24.369Z,62
2016-11-07T04:21:27.908Z,62
2016-11-07T04:22:31.540Z,62
2016-11-07T04:23:35.079Z,62
2016-11-07T04:24:38.612Z,62
2016-11-07T04:25:42.152Z,62
2016-11-07T04:26:45.686Z,62
2016-11-07T04:27:49.221Z,62
2016-11-07T04:28:52.765Z,62
2016-11-07T04:29:56.307Z,62
2016-11-07T04:30:59.846Z,62
2016-11-07T04:32:03.377Z,62
2016-11-07T04:33:06.911Z,62
2016-11-07T04:34:10.450Z,61
2016-11-07T04:35:13.992Z,62
2016-11-07T04:36:17.525Z,62
2016-11-07T04:37:21.064Z,62
2016-11-07T04:38:24.603Z,62
2016-11-07T04:39:28.136Z,62
2016-11-07T04:40:31.668Z,62
2016-11-07T04:41:35.211Z,62
2016-11-07T04:42:38.750Z,62
2016-11-07T04:43:42.284Z,62
2016-11-07T04:44:45.824Z,62
2016-11-07T04:45:49.362Z,62
2016-11-07T04:46:52.901Z,62
2016-11-07T04:47:56.441Z,62
2016-11-07T04:48:59.987Z,62
2016-11-07T04:50:03.521Z,62
2016-11-07T04:51:07.052Z,62
2016-11-07T04:52:10.454Z,62
2016-11-07T04:53:13.997Z,62
2016-11-07T04:54:17.628Z,62
2016-11-07T04:55:21.173Z,62
2016-11-07T04:56:24.704Z,62
2016-11-07T04:57:28.241Z,62
2016-11-07T04:58:31.777Z,62
2016-11-07T04:59:35.314Z,62
2016-11-07T05:00:38.845Z,62
2016-11-07T05:01:42.386Z,62
2016-11-07T05:02:45.928Z,62
2016-11-07T05:03:49.467Z,62
2016-11-07T05:04:53.003Z,62
2016-11-07T05:05:56.542Z,62
2016-11-07T05:07:00.080Z,62
2016-11-07T05:08:03.621Z,62
2016-11-07T05:09:07.156Z,62
2016-11-07T05:10:10.688Z,62
2016-11-07T05:11:14.229Z,62
2016-11-07T05:12:17.762Z,62
2016-11-07T05:13:21.304Z,62
2016-11-07T05:14:24.841Z,62
2016-11-07T05:15:28.378Z,62
2016-11-07T05:16:31.918Z,62
2016-11-07T05:17:35.451Z,62
2016-11-07T05:18:38.991Z,62
2016-11-07T05:19:42.524Z,62
2016-11-07T05:20:46.058Z,62
2016-11-07T05:21:49.592Z,62
2016-11-07T05:22:53.132Z,62
2016-11-07T05:23:56.666Z,62
2016-11-07T05:25:00.208Z,62
2016-11-07T05:26:03.745Z,62
2016-11-07T05:27:07.288Z,62
2016-11-07T05:28:10.826Z,62
2016-11-07T05:29:14.366Z,62
2016-11-07T05:30:17.908Z,62
2016-11-07T05:31:21.435Z,62
2016-11-07T05:32:24.970Z,62
2016-11-07T05:33:28.506Z,62
2016-11-07T05:34:32.049Z,62
2016-11-07T05:35:35.581Z,62
2016-11-07T05:36:39.119Z,62
2016-11-07T05:37:42.658Z,62
2016-11-07T05:38:46.195Z,62
2016-11-07T05:39:49.730Z,62
2016-11-07T05:40:53.260Z,62
2016-11-07T05:41:56.799Z,61
2016-11-07T05:43:00.340Z,62
2016-11-07T05:44:03.890Z,62
2016-11-07T05:45:07.416Z,62
2016-11-07T05:46:10.955Z,62
2016-11-07T05:47:14.495Z,62
2016-11-07T05:48:18.033Z,62
2016-11-07T05:49:21.562Z,62
2016-11-07T05:50:25.103Z,62
2016-11-07T05:51:28.645Z,62
2016-11-07T05:52:32.179Z,62
2016-11-07T05:53:35.718Z,62
2016-11-07T05:54:39.254Z,62
2016-11-07T05:55:42.791Z,62
2016-11-07T05:56:46.319Z,62
2016-11-07T05:57:49.863Z,62
2016-11-07T05:58:53.405Z,62
2016-11-07T05:59:56.941Z,62
2016-11-07T06:01:00.471Z,62
2016-11-07T06:02:04.005Z,62
2016-11-07T06:03:07.554Z,62
2016-11-07T06:04:11.077Z,62
2016-11-07T06:05:14.616Z,62
2016-11-07T06:06:18.152Z,62
2016-11-07T06:07:21.696Z,62
2016-11-07T06:08:25.227Z,62
2016-11-07T06:09:28.766Z,62
2016-11-07T06:10:32.303Z,62
2016-11-07T06:11:35.849Z,62
2016-11-07T06:12:39.380Z,62
2016-11-07T06:13:42.915Z,62
2016-11-07T06:14:46.457Z,62
2016-11-07T06:15:49.984Z,62
2016-11-07T06:16:53.518Z,62
2016-11-07T06:17:57.058Z,62
2016-11-07T06:19:00.594Z,62
2016-11-07T06:20:04.132Z,62
2016-11-07T06:21:07.675Z,62
2016-11-07T06:22:11.210Z,61
2016-11-07T06:23:14.741Z,61
2016-11-07T06:24:18.279Z,61
2016-11-07T06:25:21.814Z,61
2016-11-07T06:26:25.353Z,62
2016-11-07T06:27:28.897Z,61
2016-11-07T06:28:32.436Z,61
2016-11-07T06:29:35.967Z,61
2016-11-07T06:30:39.506Z,61
2016-11-07T06:31:43.046Z,61
2016-11-07T06:32:46.583Z,61
2016-11-07T06:33:50.115Z,61
2016-11-07T06:34:53.657Z,61
2016-11-07T06:35:57.194Z,61
2016-11-07T06:37:00.734Z,61
2016-11-07T06:38:04.269Z,61
2016-11-07T06:39:07.998Z,61
2016-11-07T06:40:11.345Z,61
2016-11-07T06:41:14.874Z,61
2016-11-07T06:42:18.416Z,61
2016-11-07T06:43:21.948Z,61
2016-11-07T06:44:25.481Z,61
2016-11-07T06:45:29.023Z,61
2016-11-07T06:46:32.552Z,61
2016-11-07T06:47:36.089Z,61
2016-11-07T06:48:39.629Z,61
2016-11-07T06:49:43.162Z,61
2016-11-07T06:50:46.701Z,61
2016-11-07T06:51:50.236Z,61
2016-11-07T06:52:53.782Z,61
2016-11-07T06:53:57.316Z,61
2016-11-07T06:55:00.857Z,61
2016-11-07T06:56:04.478Z,61
2016-11-07T06:57:08.024Z,61
2016-11-07T06:58:11.560Z,61
2016-11-07T06:59:15.099Z,61
2016-11-07T07:00:18.640Z,61
2016-11-07T07:01:22.171Z,61
2016-11-07T07:02:25.704Z,61
2016-11-07T07:03:29.241Z,61
2016-11-07T07:04:32.780Z,61
2016-11-07T07:05:36.310Z,61
2016-11-07T07:06:39.849Z,61
2016-11-07T07:07:43.384Z,61
2016-11-07T07:08:46.931Z,60
2016-11-07T07:09:50.457Z,60
2016-11-07T07:10:53.992Z,60
2016-11-07T07:11:57.525Z,61
2016-11-07T07:13:01.071Z,60
2016-11-07T07:14:04.608Z,60
2016-11-07T07:15:08.143Z,60
2016-11-07T07:16:11.676Z,60
2016-11-07T07:17:15.215Z,61
2016-11-07T07:18:18.753Z,60
2016-11-07T07:19:22.285Z,60
2016-11-07T07:20:25.824Z,61
2016-11-07T07:21:29.358Z,60
2016-11-07T07:22:32.893Z,61
2016-11-07T07:23:36.429Z,61
2016-11-07T07:24:39.966Z,61
2016-11-07T07:25:43.507Z,61
2016-11-07T07:26:47.044Z,61
2016-11-07T07:27:50.584Z,61
2016-11-07T07:28:54.124Z,61
2016-11-07T07:29:57.653Z,61
2016-11-07T07:31:01.188Z,61
2016-11-07T07:32:04.733Z,61
2016-11-07T07:33:08.271Z,61
2016-11-07T07:34:11.806Z,61
2016-11-07T07:35:15.336Z,61
2016-11-07T07:36:18.873Z,61
2016-11-07T07:37:22.418Z,61
2016-11-07T07:38:25.954Z,61
2016-11-07T07:39:29.491Z,61
2016-11-07T07:40:33.023Z,61
2016-11-07T07:41:36.556Z,61
2016-11-07T07:42:40.096Z,61
2016-11-07T07:43:43.637Z,61
2016-11-07T07:44:47.173Z,61
2016-11-07T07:45:50.708Z,61
2016-11-07T07:46:54.243Z,61
2016-11-07T07:47:57.778Z,61
2016-11-07T07:49:01.318Z,61
2016-11-07T07:50:04.853Z,61
2016-11-07T07:51:08.392Z,61
2016-11-07T07:52:11.937Z,61
2016-11-07T07:53:15.471Z,61
2016-11-07T07:54:19.013Z,61
2016-11-07T07:55:22.540Z,61
2016-11-07T07:56:26.075Z,61
2016-11-07T07:57:29.620Z,61
2016-11-07T07:58:33.161Z,61
2016-11-07T07:59:36.697Z,61
2016-11-07T08:00:40.237Z,61
2016-11-07T08:01:43.775Z,61
2016-11-07T08:02:47.309Z,61
2016-11-07T08:03:50.845Z,61
2016-11-07T08:04:54.380Z,61
2016-11-07T08:05:57.922Z,61
2016-11-07T08:07:01.452Z,61
2016-11-07T08:08:04.991Z,61
2016-11-07T08:09:08.538Z,61
2016-11-07T08:10:12.078Z,61
2016-11-07T08:11:15.606Z,61
2016-11-07T08:12:19.149Z,61
2016-11-07T08:13:22.692Z,61
2016-11-07T08:14:26.221Z,61
2016-11-07T08:15:29.757Z,61
2016-11-07T08:16:33.420Z,61
2016-11-07T08:17:36.959Z,61
2016-11-07T08:18:40.496Z,61
2016-11-07T08:19:44.028Z,61
2016-11-07T08:20:47.575Z,61
2016-11-07T08:21:51.104Z,61
2016-11-07T08:22:54.642Z,61
2016-11-07T08:23:58.169Z,61
2016-11-07T08:25:01.719Z,61
2016-11-07T08:26:05.243Z,61
2016-11-07T08:27:08.784Z,61
2016-11-07T08:28:12.312Z,61
2016-11-07T08:29:15.866Z,61
2016-11-07T08:30:19.394Z,61
2016-11-07T08:31:22.940Z,61
2016-11-07T08:32:26.484Z,61
2016-11-07T08:33:30.030Z,61
2016-11-07T08:34:33.559Z,61
2016-11-07T08:35:37.099Z,61
2016-11-07T08:36:40.642Z,61
2016-11-07T08:37:44.175Z,61
2016-11-07T08:38:47.705Z,61
2016-11-07T08:39:51.243Z,61
2016-11-07T08:40:54.786Z,61
2016-11-07T08:41:58.316Z,61
2016-11-07T08:43:01.864Z,61
2016-11-07T08:44:05.400Z,61
2016-11-07T08:45:08.933Z,61
2016-11-07T08:46:12.470Z,61
2016-11-07T08:47:16.012Z,61
2016-11-07T08:48:19.554Z,61
2016-11-07T08:49:23.092Z,61
2016-11-07T08:50:26.637Z,61
2016-11-07T08:51:30.185Z,61
2016-11-07T08:52:33.729Z,61
2016-11-07T08:53:37.265Z,61
2016-11-07T08:54:40.801Z,61
2016-11-07T08:55:44.331Z,61
2016-11-07T08:56:47.872Z,61
2016-11-07T08:57:51.409Z,61
2016-11-07T08:58:54.948Z,61
2016-11-07T08:59:58.485Z,61
2016-11-07T09:01:02.025Z,60
2016-11-07T09:02:05.568Z,60
2016-11-07T09:03:09.097Z,60
2016-11-07T09:04:12.637Z,60
2016-11-07T09:05:16.176Z,60
2016-11-07T09:06:19.726Z,60
2016-11-07T09:07:23.255Z,60
2016-11-07T09:08:26.805Z,60
2016-11-07T09:09:30.340Z,60
2016-11-07T09:10:33.872Z,60
2016-11-07T09:11:37.410Z,60
2016-11-07T09:12:40.952Z,60
2016-11-07T09:13:44.484Z,60
2016-11-07T09:14:48.023Z,60
2016-11-07T09:15:51.563Z,60
2016-11-07T09:16:55.107Z,60
2016-11-07T09:17:58.647Z,59
2016-11-07T09:19:02.186Z,59
2016-11-07T09:20:05.731Z,58
2016-11-07T09:21:09.264Z,59
2016-11-07T09:22:12.804Z,58
2016-11-07T09:23:16.330Z,58
2016-11-07T09:24:19.873Z,58
2016-11-07T09:25:23.415Z,58
2016-11-07T09:26:26.959Z,58
2016-11-07T09:27:30.490Z,58
2016-11-07T09:28:34.036Z,57
2016-11-07T09:29:37.579Z,57
2016-11-07T09:30:41.118Z,57
2016-11-07T09:31:44.647Z,57
2016-11-07T09:32:48.185Z,57
2016-11-07T09:33:51.733Z,57
2016-11-07T09:34:55.277Z,57
2016-11-07T09:35:58.812Z,56
2016-11-07T09:37:02.349Z,56
2016-11-07T09:38:05.892Z,56
2016-11-07T09:39:09.430Z,56
2016-11-07T09:40:12.968Z,56
2016-11-07T09:41:16.511Z,56
2016-11-07T09:42:20.069Z,56
2016-11-07T09:43:23.589Z,56
2016-11-07T09:44:27.141Z,56
2016-11-07T09:45:30.688Z,56
2016-11-07T09:46:34.239Z,56
2016-11-07T09:47:37.771Z,55
2016-11-07T09:48:41.313Z,55
2016-11-07T09:49:44.937Z,55
2016-11-07T09:50:48.472Z,55
2016-11-07T09:51:52.020Z,55
2016-11-07T09:52:55.555Z,55
2016-11-07T09:53:59.108Z,55
2016-11-07T09:55:02.648Z,55
2016-11-07T09:56:06.191Z,55
2016-11-07T09:57:09.739Z,55
2016-11-07T09:58:13.298Z,54
2016-11-07T09:59:16.824Z,54
2016-11-07T10:00:20.369Z,54
2016-11-07T10:01:23.911Z,54
2016-11-07T10:02:27.460Z,53
2016-11-07T10:03:30.991Z,53
2016-11-07T10:04:34.541Z,53
2016-11-07T10:05:38.303Z,53
2016-11-07T10:06:41.843Z,53
2016-11-07T10:07:45.388Z,52
2016-11-07T10:08:48.924Z,52
2016-11-07T10:09:52.479Z,52
2016-11-07T10:10:56.018Z,52
2016-11-07T10:11:59.556Z,52
2016-11-07T10:13:03.099Z,51
2016-11-07T10:14:06.641Z,51
2016-11-07T10:15:10.186Z,51
2016-11-07T10:16:13.721Z,51
2016-11-07T10:17:17.270Z,51
2016-11-07T10:18:20.815Z,51
2016-11-07T10:19:24.348Z,51
2016-11-07T10:20:27.886Z,51
2016-11-07T10:21:31.431Z,51
2016-11-07T10:22:34.971Z,50
2016-11-07T10:23:38.509Z,50
2016-11-07T10:24:42.051Z,50
2016-11-07T10:25:45.592Z,50
2016-11-07T10:26:49.139Z,50
2016-11-07T10:27:53.039Z,50
2016-11-07T10:28:56.583Z,50
2016-11-07T10:30:00.127Z,50
2016-11-07T10:31:03.663Z,50
2016-11-07T10:32:07.239Z,50
2016-11-07T10:33:10.778Z,50
2016-11-07T10:34:14.320Z,50
2016-11-07T10:35:17.855Z,50
2016-11-07T10:36:21.405Z,50
2016-11-07T10:37:24.937Z,50
2016-11-07T10:38:28.480Z,50
2016-11-07T10:39:32.019Z,49
2016-11-07T10:40:35.563Z,49
2016-11-07T10:41:39.125Z,49
2016-11-07T10:42:42.653Z,49
2016-11-07T10:43:46.189Z,49
2016-11-07T10:44:49.733Z,49
2016-11-07T10:45:53.275Z,49
2016-11-07T10:46:56.814Z,49
2016-11-07T10:48:00.354Z,48
2016-11-07T10:49:04.115Z,48
2016-11-07T10:50:07.657Z,48
2016-11-07T10:51:11.200Z,48
2016-11-07T10:52:14.737Z,48
2016-11-07T10:53:18.273Z,48
2016-11-07T10:54:21.813Z,48
2016-11-07T10:55:25.359Z,48
2016-11-07T10:56:28.889Z,48
2016-11-07T10:57:32.435Z,48
2016-11-07T10:58:35.979Z,48
2016-11-07T10:59:39.533Z,48
2016-11-07T11:00:43.062Z,48
2016-11-07T11:01:46.604Z,48
2016-11-07T11:02:50.149Z,48
2016-11-07T11:03:53.681Z,48
2016-11-07T11:04:57.219Z,47
2016-11-07T11:06:00.765Z,47
2016-11-07T11:07:04.305Z,47
2016-11-07T11:08:07.842Z,47
2016-11-07T11:09:11.385Z,47
2016-11-07T11:10:14.923Z,47
2016-11-07T11:11:18.471Z,47
2016-11-07T11:12:22.011Z,47
2016-11-07T11:13:25.551Z,47
2016-11-07T11:14:29.089Z,47
2016-11-07T11:15:32.633Z,47
2016-11-07T11:16:36.170Z,47
2016-11-07T11:17:39.721Z,47
2016-11-07T11:18:43.262Z,47
2016-11-07T11:19:46.788Z,47
2016-11-07T11:20:50.330Z,47
2016-11-07T11:21:53.871Z,47
2016-11-07T11:22:57.416Z,47
2016-11-07T11:24:00.956Z,47
2016-11-07T11:25:04.494Z,47
2016-11-07T11:26:08.261Z,47
2016-11-07T11:27:11.803Z,47
2016-11-07T11:28:15.336Z,47
2016-11-07T11:29:18.876Z,46
2016-11-07T11:30:22.419Z,46
2016-11-07T11:31:25.955Z,46
2016-11-07T11:32:29.500Z,46
2016-11-07T11:33:33.035Z,46
2016-11-07T11:34:36.579Z,46
2016-11-07T11:35:40.119Z,46
2016-11-07T11:36:43.659Z,46
2016-11-07T11:37:47.197Z,46
2016-11-07T11:38:50.735Z,46
2016-11-07T11:39:54.268Z,46
2016-11-07T11:40:58.039Z,46
2016-11-07T11:42:01.580Z,46
2016-11-07T11:43:05.121Z,46
2016-11-07T11:44:08.656Z,46
2016-11-07T11:45:12.193Z,45
2016-11-07T11:46:15.738Z,46
2016-11-07T11:47:19.285Z,45
2016-11-07T11:48:22.815Z,45
2016-11-07T11:49:26.357Z,45
2016-11-07T11:50:29.901Z,45
2016-11-07T11:51:33.444Z,45
2016-11-07T11:52:36.982Z,45
2016-11-07T11:53:40.519Z,45
2016-11-07T11:54:44.058Z,45
2016-11-07T11:55:47.593Z,45
2016-11-07T11:56:51.136Z,45
2016-11-07T11:57:54.672Z,45
2016-11-07T11:58:58.211Z,45
2016-11-07T12:00:01.758Z,45
2016-11-07T12:01:05.311Z,45
2016-11-07T12:02:08.843Z,45
2016-11-07T12:03:12.382Z,45
2016-11-07T12:04:15.916Z,45
2016-11-07T12:05:19.457Z,45
2016-11-07T12:06:23.000Z,45
2016-11-07T12:07:26.544Z,45
2016-11-07T12:08:30.083Z,45
2016-11-07T12:09:33.625Z,45
2016-11-07T12:10:37.169Z,45
2016-11-07T12:11:40.714Z,45
2016-11-07T12:12:44.247Z,45
2016-11-07T12:13:47.805Z,45
2016-11-07T12:14:51.348Z,45
2016-11-07T12:15:54.894Z,45
2016-11-07T12:16:58.437Z,45
2016-11-07T12:18:01.967Z,45
2016-11-07T12:19:05.514Z,45
2016-11-07T12:20:09.050Z,45
2016-11-07T12:21:15.860Z,45
2016-11-07T12:22:28.071Z,45
2016-11-07T12:23:31.595Z,45
2016-11-07T12:24:35.138Z,45
2016-11-07T12:25:38.682Z,45
2016-11-07T12:26:42.224Z,45
2016-11-07T12:27:45.773Z,45
2016-11-07T12:28:49.301Z,45
2016-11-07T12:29:52.838Z,45
2016-11-07T12:30:56.379Z,45
2016-11-07T12:31:59.924Z,45
2016-11-07T12:33:03.457Z,45
2016-11-07T12:34:07.010Z,45
2016-11-07T12:35:10.553Z,45
2016-11-07T12:36:14.096Z,45
2016-11-07T12:37:17.632Z,45
2016-11-07T12:38:21.181Z,45
2016-11-07T12:39:24.725Z,45
2016-11-07T12:40:28.265Z,45
2016-11-07T12:41:31.799Z,45
2016-11-07T12:42:35.378Z,45
2016-11-07T12:43:38.914Z,45
2016-11-07T12:44:42.461Z,45
2016-11-07T12:45:46.012Z,45
2016-11-07T12:46:49.551Z,45
2016-11-07T12:47:53.089Z,46
2016-11-07T12:48:56.629Z,45
2016-11-07T12:51:20.212Z,1
2016-11-07T12:52:23.759Z,1
2016-11-07T12:53:27.309Z,2
2016-11-07T12:54:30.847Z,2
2016-11-07T12:55:34.387Z,2
2016-11-07T12:56:37.936Z,2
2016-11-07T12:57:41.470Z,2
2016-11-07T12:58:45.012Z,2
2016-11-07T12:59:48.550Z,2
2016-11-07T13:00:52.100Z,2
2016-11-07T13:01:55.670Z,2
2016-11-07T13:02:59.180Z,2
2016-11-07T13:04:02.724Z,2
2016-11-07T13:05:06.267Z,2
2016-11-07T13:06:09.816Z,2
2016-11-07T13:07:13.359Z,2
2016-11-07T13:08:19.415Z,2
2016-11-07T13:09:22.881Z,2
2016-11-07T13:10:26.420Z,2
2016-11-07T13:11:29.962Z,2
2016-11-07T13:12:33.511Z,2
2016-11-07T13:13:37.058Z,2
2016-11-07T13:16:28.798Z,74
2016-11-07T13:17:31.926Z,75
2016-11-07T13:18:35.058Z,75
2016-11-07T13:19:38.184Z,76
2016-11-07T13:20:41.302Z,77
2016-11-07T13:21:44.431Z,76
2016-11-07T13:22:47.553Z,77
2016-11-07T13:23:50.673Z,78
2016-11-07T13:24:53.799Z,78
2016-11-07T13:25:56.932Z,78
2016-11-07T13:27:00.063Z,78
2016-11-07T13:28:03.189Z,78
2016-11-07T13:29:06.317Z,78
2016-11-07T13:30:09.481Z,78
2016-11-07T13:31:12.653Z,77
2016-11-07T13:32:15.752Z,77
2016-11-07T13:33:18.874Z,78
2016-11-07T13:34:21.993Z,78
2016-11-07T13:35:25.116Z,78
2016-11-07T13:36:28.242Z,78
2016-11-07T13:37:31.371Z,79
2016-11-07T13:38:34.503Z,79
2016-11-07T13:39:37.633Z,79
2016-11-07T13:40:40.755Z,79
2016-11-07T13:41:43.876Z,79
2016-11-07T13:42:47.006Z,79
2016-11-07T13:43:50.130Z,79
2016-11-07T13:44:53.268Z,79
2016-11-07T13:45:56.400Z,79
2016-11-07T13:46:59.530Z,79
2016-11-07T13:48:02.651Z,80
2016-11-07T13:49:05.775Z,80
2016-11-07T13:50:08.903Z,80
2016-11-07T13:51:12.027Z,79
2016-11-07T13:52:15.147Z,80
2016-11-07T13:53:18.270Z,79
2016-11-07T13:54:21.399Z,80
2016-11-07T13:55:24.523Z,79
2016-11-07T13:56:27.649Z,79
2016-11-07T13:57:30.775Z,79
2016-11-07T13:58:33.906Z,80
2016-11-07T13:59:37.025Z,80
2016-11-07T14:00:40.155Z,80
2016-11-07T14:01:43.282Z,80
2016-11-07T14:02:46.416Z,80
2016-11-07T14:03:49.571Z,80
2016-11-07T14:04:52.677Z,80
2016-11-07T14:05:55.795Z,80
2016-11-07T14:06:58.921Z,81
2016-11-07T14:08:02.050Z,80
2016-11-07T14:09:05.171Z,80
2016-11-07T14:10:08.325Z,80
2016-11-07T14:11:11.452Z,80
2016-11-07T14:12:14.583Z,79
2016-11-07T14:13:17.698Z,80
2016-11-07T14:14:20.833Z,80
2016-11-07T14:15:23.961Z,80
2016-11-07T14:16:27.088Z,80
2016-11-07T14:17:30.218Z,80
2016-11-07T14:18:33.352Z,80
2016-11-07T14:19:36.484Z,80
2016-11-07T14:20:39.596Z,81
2016-11-07T14:21:42.719Z,81
2016-11-07T14:22:45.853Z,81
2016-11-07T14:23:48.980Z,80
2016-11-07T14:24:52.104Z,81
2016-11-07T14:25:55.219Z,81
2016-11-07T14:26:58.344Z,81
2016-11-07T14:28:01.474Z,81
2016-11-07T14:29:04.603Z,82
2016-11-07T14:30:07.725Z,82
2016-11-07T14:31:10.850Z,82
2016-11-07T14:32:13.980Z,82
2016-11-07T14:33:17.109Z,82
2016-11-07T14:34:20.233Z,83
2016-11-07T14:35:23.360Z,82
2016-11-07T14:36:26.484Z,83
2016-11-07T14:37:29.612Z,83
2016-11-07T14:38:32.747Z,83
2016-11-07T14:39:35.871Z,83
2016-11-07T14:40:38.993Z,83
2016-11-07T14:41:42.121Z,83
2016-11-07T14:42:45.261Z,83
2016-11-07T14:43:48.373Z,83
2016-11-07T14:44:51.498Z,83
2016-11-07T14:45:54.620Z,83
2016-11-07T14:46:57.744Z,83
2016-11-07T14:48:00.867Z,83
2016-11-07T14:49:03.986Z,84
2016-11-07T14:50:07.114Z,84
2016-11-07T14:51:10.237Z,84
2016-11-07T14:52:13.362Z,84
2016-11-07T14:53:16.492Z,84
2016-11-07T14:54:19.630Z,84
2016-11-07T14:55:22.754Z,84
2016-11-07T14:56:25.885Z,84
2016-11-07T14:57:29.006Z,84
2016-11-07T14:58:32.135Z,84
2016-11-07T14:59:35.260Z,85
2016-11-07T15:00:38.383Z,85
2016-11-07T15:01:41.506Z,84
2016-11-07T15:02:44.635Z,84
2016-11-07T15:03:47.763Z,85
2016-11-07T15:04:50.892Z,85
2016-11-07T15:05:54.017Z,85
2016-11-07T15:06:57.146Z,85
2016-11-07T15:08:00.265Z,85
2016-11-07T15:09:03.388Z,85
2016-11-07T15:10:06.524Z,85