createdAt,value
2019-02-18T00:02:10.545Z,99.90
2019-02-18T00:04:37.720Z,99.90
2019-02-18T00:07:14.153Z,99.90
2019-02-18T00:09:34.452Z,99.90
2019-02-18T00:12:01.954Z,99.90
2019-02-18T00:14:29.467Z,99.90
2019-02-18T00:16:56.927Z,99.90
2019-02-18T00:19:24.384Z,99.90
2019-02-18T00:21:51.870Z,99.90
2019-02-18T00:24:19.376Z,99.90
2019-02-18T00:26:46.869Z,99.90
2019-02-18T00:29:14.328Z,99.90
2019-02-18T00:31:41.871Z,99.90
2019-02-18T00:34:09.375Z,99.90
2019-02-18T00:36:36.898Z,99.90
2019-02-18T00:39:05.000Z,99.90
2019-02-18T00:41:32.481Z,99.90
2019-02-18T00:44:00.240Z,99.90
2019-02-18T00:46:27.701Z,99.90
2019-02-18T00:48:55.155Z,99.90
2019-02-18T00:51:22.665Z,99.90
2019-02-18T00:53:50.150Z,99.90
2019-02-18T00:56:17.628Z,99.90
2019-02-18T00:58:45.135Z,99.90
2019-02-18T01:01:12.652Z,99.90
2019-02-18T01:03:40.160Z,99.90
2019-02-18T01:06:07.661Z,99.90
2019-02-18T01:08:35.177Z,99.90
2019-02-18T01:11:02.676Z,99.90
2019-02-18T01:13:30.127Z,99.90
2019-02-18T01:15:57.618Z,99.90
2019-02-18T01:18:25.065Z,99.90
2019-02-18T01:20:52.566Z,99.90
2019-02-18T01:23:20.080Z,99.90
2019-02-18T01:25:47.610Z,99.90
2019-02-18T01:28:15.025Z,99.90
2019-02-18T01:30:42.485Z,99.90
2019-02-18T01:33:10.015Z,99.90
2019-02-18T01:35:37.517Z,99.90
2019-02-18T01:38:04.989Z,99.90
2019-02-18T01:40:32.493Z,99.90
2019-02-18T01:42:59.938Z,99.90
2019-02-18T01:45:27.393Z,99.90
2019-02-18T01:47:54.940Z,99.90
2019-02-18T01:50:22.375Z,99.90
2019-02-18T01:52:49.837Z,99.90
2019-02-18T01:55:17.365Z,99.90
2019-02-18T01:57:44.863Z,99.90
2019-02-18T02:00:14.075Z,99.90
2019-02-18T02:02:41.565Z,99.90
2019-02-18T02:05:09.868Z,99.90
2019-02-18T02:07:37.315Z,99.90
2019-02-18T02:10:05.118Z,99.90
2019-02-18T02:12:32.594Z,99.90
2019-02-18T02:15:00.146Z,99.90
2019-02-18T02:17:27.705Z,99.90
2019-02-18T02:19:55.176Z,99.90
2019-02-18T02:22:22.644Z,99.90
2019-02-18T02:24:50.097Z,99.90
2019-02-18T02:27:17.599Z,99.90
2019-02-18T02:29:45.049Z,99.90
2019-02-18T02:32:12.512Z,99.90
2019-02-18T02:34:40.344Z,99.90
2019-02-18T02:37:07.800Z,99.90
2019-02-18T02:39:35.254Z,99.90
2019-02-18T02:42:02.758Z,99.90
2019-02-18T02:44:30.203Z,99.90
2019-02-18T02:46:57.703Z,99.90
2019-02-18T02:49:25.151Z,99.90
2019-02-18T02:51:52.663Z,99.90
2019-02-18T02:54:20.149Z,99.90
2019-02-18T02:56:47.620Z,99.90
2019-02-18T02:59:15.069Z,99.90
2019-02-18T03:01:42.568Z,99.90
2019-02-18T03:04:10.043Z,99.90
2019-02-18T03:06:37.616Z,99.90
2019-02-18T03:09:07.461Z,99.90
2019-02-18T03:11:34.976Z,99.90
2019-02-18T03:14:02.484Z,99.90
2019-02-18T03:16:29.926Z,99.90
2019-02-18T03:18:57.646Z,99.90
2019-02-18T03:21:25.069Z,99.90
2019-02-18T03:23:52.541Z,99.90
2019-02-18T03:26:19.999Z,99.90
2019-02-18T03:29:37.422Z,99.90
2019-02-18T03:32:04.892Z,99.90
2019-02-18T03:34:38.782Z,99.90
2019-02-18T03:37:06.508Z,99.90
2019-02-18T03:39:33.969Z,99.90
2019-02-18T03:42:01.584Z,99.90
2019-02-18T03:44:29.195Z,99.90
2019-02-18T03:46:56.645Z,99.90
2019-02-18T03:49:24.109Z,99.90
2019-02-18T03:51:51.810Z,99.90
2019-02-18T03:54:19.250Z,99.90
2019-02-18T03:56:46.697Z,99.90
2019-02-18T03:59:14.186Z,99.90
2019-02-18T04:01:41.693Z,99.90
2019-02-18T04:04:09.154Z,99.90
2019-02-18T04:06:36.585Z,99.90
2019-02-18T04:09:04.966Z,99.90
2019-02-18T04:11:32.497Z,99.90
2019-02-18T04:13:59.939Z,99.90
2019-02-18T04:16:27.397Z,99.90
2019-02-18T04:18:54.881Z,99.90
2019-02-18T04:21:22.332Z,99.90
2019-02-18T04:23:49.997Z,99.90
2019-02-18T04:26:17.461Z,99.90
2019-02-18T04:28:44.909Z,99.90
2019-02-18T04:31:12.413Z,99.90
2019-02-18T04:33:39.870Z,99.90
2019-02-18T04:36:08.038Z,99.90
2019-02-18T04:38:35.559Z,99.90
2019-02-18T04:41:03.010Z,99.90
2019-02-18T04:43:30.471Z,99.90
2019-02-18T04:45:57.983Z,99.90
2019-02-18T04:48:25.447Z,99.90
2019-02-18T04:50:52.905Z,99.90
2019-02-18T04:53:20.407Z,99.90
2019-02-18T04:55:47.895Z,99.90
2019-02-18T04:58:15.381Z,99.90
2019-02-18T05:00:42.835Z,99.90
2019-02-18T05:03:10.321Z,99.90
2019-02-18T05:05:37.815Z,99.90
2019-02-18T05:08:05.345Z,99.90
2019-02-18T05:10:32.813Z,99.90
2019-02-18T05:13:00.267Z,99.90
2019-02-18T05:15:27.806Z,99.90
2019-02-18T05:17:55.303Z,99.90
2019-02-18T05:20:22.860Z,99.90
2019-02-18T05:22:50.319Z,99.90
2019-02-18T05:25:17.868Z,99.90
2019-02-18T05:27:45.276Z,99.90
2019-02-18T05:30:12.769Z,99.90
2019-02-18T05:32:40.587Z,99.90
2019-02-18T05:35:08.048Z,99.90
2019-02-18T05:37:35.546Z,99.90
2019-02-18T05:40:03.135Z,99.90
2019-02-18T05:42:30.570Z,99.90
2019-02-18T05:44:58.082Z,99.90
2019-02-18T05:47:25.523Z,99.90
2019-02-18T05:49:52.983Z,99.90
2019-02-18T05:52:20.480Z,99.90
2019-02-18T05:54:47.993Z,99.90
2019-02-18T05:57:15.429Z,99.90
2019-02-18T05:59:42.944Z,99.90
2019-02-18T06:02:10.428Z,99.90
2019-02-18T06:04:37.959Z,99.90
2019-02-18T06:07:05.483Z,99.90
2019-02-18T06:09:33.042Z,99.90
2019-02-18T06:12:00.543Z,99.90
2019-02-18T06:14:28.006Z,99.90
2019-02-18T06:16:55.501Z,99.90
2019-02-18T06:19:23.004Z,99.90
2019-02-18T06:21:50.525Z,99.90
2019-02-18T06:24:18.001Z,99.90
2019-02-18T06:26:45.463Z,99.90
2019-02-18T06:29:12.950Z,99.90
2019-02-18T06:31:40.481Z,99.90
2019-02-18T06:34:07.913Z,99.90
2019-02-18T06:36:35.783Z,99.90
2019-02-18T06:39:04.825Z,99.90
2019-02-18T06:41:32.342Z,99.90
2019-02-18T06:43:59.866Z,99.90
2019-02-18T06:46:50.078Z,99.90
2019-02-18T06:49:19.836Z,99.90
2019-02-18T06:51:47.293Z,99.90
2019-02-18T06:54:14.745Z,99.90
2019-02-18T06:57:07.966Z,99.90
2019-02-18T06:59:38.912Z,99.90
2019-02-18T07:02:28.668Z,99.90
2019-02-18T07:05:07.610Z,99.90
2019-02-18T07:07:57.390Z,99.90
2019-02-18T07:10:44.418Z,99.90
2019-02-18T07:13:11.941Z,99.90
2019-02-18T07:15:39.387Z,99.90
2019-02-18T07:18:06.854Z,99.90
2019-02-18T07:20:34.352Z,99.90
2019-02-18T07:23:01.832Z,99.90
2019-02-18T07:25:29.359Z,99.90
2019-02-18T07:27:56.853Z,99.90
2019-02-18T07:30:24.321Z,99.90
2019-02-18T07:32:51.822Z,99.90
2019-02-18T07:35:19.277Z,99.90
2019-02-18T07:37:46.788Z,99.90
2019-02-18T07:40:14.264Z,99.90
2019-02-18T07:42:41.662Z,99.90
2019-02-18T07:45:09.357Z,99.90
2019-02-18T07:47:36.838Z,99.90
2019-02-18T07:50:05.012Z,99.90
2019-02-18T07:52:32.474Z,99.90
2019-02-18T07:54:59.942Z,99.90
2019-02-18T07:57:27.443Z,99.90
2019-02-18T07:59:55.154Z,99.90
2019-02-18T08:02:22.606Z,99.90
2019-02-18T08:04:50.066Z,99.90
2019-02-18T08:07:17.557Z,99.90
2019-02-18T08:09:45.045Z,99.90
2019-02-18T08:12:12.532Z,99.90
2019-02-18T08:14:40.046Z,99.90
2019-02-18T08:17:07.493Z,99.90
2019-02-18T08:19:35.015Z,99.90
2019-02-18T08:22:02.484Z,99.90
2019-02-18T08:24:29.977Z,99.90
2019-02-18T08:26:57.758Z,98.50
2019-02-18T08:29:25.220Z,96.90
2019-02-18T08:31:52.714Z,95.90
2019-02-18T08:34:20.176Z,96.30
2019-02-18T08:36:47.665Z,97.00
2019-02-18T08:39:15.163Z,97.20
2019-02-18T08:41:42.622Z,98.20
2019-02-18T08:44:10.171Z,97.40
2019-02-18T08:46:37.628Z,95.40
2019-02-18T08:49:05.086Z,94.60
2019-02-18T08:51:32.582Z,91.40
2019-02-18T08:54:00.201Z,90.80
2019-02-18T08:56:27.685Z,91.20
2019-02-18T08:58:55.146Z,90.30
2019-02-18T09:01:22.652Z,87.30
2019-02-18T09:03:50.207Z,87.80
2019-02-18T09:06:17.671Z,87.80
2019-02-18T09:08:45.207Z,90.80
2019-02-18T09:11:12.694Z,91.00
2019-02-18T09:13:40.205Z,87.80
2019-02-18T09:16:07.779Z,87.60
2019-02-18T09:18:35.289Z,90.00
2019-02-18T09:21:02.748Z,81.90
2019-02-18T09:23:42.942Z,78.00
2019-02-18T09:26:11.170Z,74.80
2019-02-18T09:28:38.632Z,78.30
2019-02-18T09:31:06.077Z,73.20
2019-02-18T09:33:33.552Z,70.00
2019-02-18T09:36:01.064Z,69.50
2019-02-18T09:38:28.552Z,66.90
2019-02-18T09:40:56.013Z,63.70
2019-02-18T09:43:23.508Z,64.30
2019-02-18T09:45:51.017Z,60.30
2019-02-18T09:48:19.010Z,60.30
2019-02-18T09:50:46.522Z,59.10
2019-02-18T09:53:20.040Z,57.00
2019-02-18T09:55:47.456Z,58.80
2019-02-18T09:58:14.966Z,55.80
2019-02-18T10:00:42.460Z,54.60
2019-02-18T10:03:10.174Z,55.20
2019-02-18T10:05:37.693Z,52.30
2019-02-18T10:08:05.255Z,51.40
2019-02-18T10:10:32.674Z,51.70
2019-02-18T10:13:00.131Z,52.40
2019-02-18T10:15:27.777Z,53.10
2019-02-18T10:17:55.265Z,53.50
2019-02-18T10:20:22.737Z,51.50
2019-02-18T10:22:50.295Z,51.50
2019-02-18T10:25:17.852Z,51.00
2019-02-18T10:27:45.331Z,49.20
2019-02-18T10:30:12.832Z,49.40
2019-02-18T10:32:40.322Z,46.40
2019-02-18T10:35:09.018Z,45.70
2019-02-18T10:37:36.561Z,46.00
2019-02-18T10:40:04.620Z,44.70
2019-02-18T10:42:32.168Z,43.50
2019-02-18T10:44:59.667Z,43.50
2019-02-18T10:47:27.171Z,43.50
2019-02-18T10:49:54.626Z,43.50
2019-02-18T10:52:22.677Z,44.70
2019-02-18T10:54:50.260Z,45.50
2019-02-18T10:57:17.768Z,45.30
2019-02-18T10:59:45.306Z,45.20
2019-02-18T11:02:12.993Z,44.70
2019-02-18T11:04:40.492Z,45.50
2019-02-18T11:07:08.465Z,46.10
2019-02-18T11:09:35.992Z,46.90
2019-02-18T11:12:03.455Z,46.00
2019-02-18T11:14:30.952Z,46.80
2019-02-18T11:16:58.443Z,46.20
2019-02-18T11:19:25.933Z,45.70
2019-02-18T11:21:53.440Z,47.00
2019-02-18T11:24:20.934Z,46.90
2019-02-18T11:26:48.658Z,46.50
2019-02-18T11:29:16.178Z,46.70
2019-02-18T11:31:43.660Z,47.60
2019-02-18T11:34:11.183Z,47.90
2019-02-18T11:36:38.681Z,47.50
2019-02-18T11:39:11.021Z,47.90
2019-02-18T11:41:38.511Z,46.60
2019-02-18T11:44:06.449Z,46.40
2019-02-18T11:46:33.951Z,47.50
2019-02-18T11:49:01.403Z,48.90
2019-02-18T11:51:28.926Z,48.60
2019-02-18T11:53:56.408Z,46.60
2019-02-18T11:56:23.931Z,46.60
2019-02-18T11:58:51.826Z,46.10
2019-02-18T12:01:19.307Z,46.10
2019-02-18T12:03:46.828Z,47.40
2019-02-18T12:06:14.322Z,46.60
2019-02-18T12:08:42.103Z,46.90
2019-02-18T12:11:09.596Z,47.00
2019-02-18T12:13:37.082Z,47.60
2019-02-18T12:16:05.020Z,46.20
2019-02-18T12:18:32.521Z,45.60
2019-02-18T12:21:00.082Z,46.90
2019-02-18T12:23:27.597Z,46.90
2019-02-18T12:25:55.080Z,46.80
2019-02-18T12:28:22.546Z,48.90
2019-02-18T12:30:50.074Z,48.60
2019-02-18T12:33:17.547Z,46.60
2019-02-18T12:35:45.399Z,45.60
2019-02-18T12:38:12.944Z,45.40
2019-02-18T12:40:40.451Z,45.20
2019-02-18T12:43:07.946Z,45.20
2019-02-18T12:45:35.509Z,45.50
2019-02-18T12:48:03.022Z,46.00
2019-02-18T12:50:30.567Z,46.30
2019-02-18T12:52:58.064Z,46.90
2019-02-18T12:55:25.679Z,46.70
2019-02-18T12:57:53.227Z,46.10
2019-02-18T13:00:20.775Z,46.30
2019-02-18T13:02:48.255Z,45.50
2019-02-18T13:05:15.729Z,47.10
2019-02-18T13:07:43.250Z,44.40
2019-02-18T13:10:11.244Z,44.70
2019-02-18T13:12:39.492Z,45.00
2019-02-18T13:15:09.038Z,45.10
2019-02-18T13:17:36.530Z,46.60
2019-02-18T13:20:04.340Z,45.60
2019-02-18T13:22:32.258Z,45.80
2019-02-18T13:24:59.738Z,45.30
2019-02-18T13:27:27.245Z,47.00
2019-02-18T13:29:57.062Z,45.10
2019-02-18T13:32:25.049Z,45.60
2019-02-18T13:34:52.605Z,45.50
2019-02-18T13:37:20.117Z,45.20
2019-02-18T13:39:47.671Z,46.20
2019-02-18T13:42:15.170Z,46.10
2019-02-18T13:44:42.770Z,45.50
2019-02-18T13:47:10.261Z,46.40
2019-02-18T13:49:38.086Z,46.00
2019-02-18T13:52:06.031Z,45.70
2019-02-18T13:54:33.517Z,45.90
2019-02-18T13:57:01.037Z,45.90
2019-02-18T13:59:28.543Z,44.70
2019-02-18T14:01:56.056Z,43.20
2019-02-18T14:04:23.523Z,43.00
2019-02-18T14:06:54.496Z,42.80
2019-02-18T14:09:21.931Z,42.60
2019-02-18T14:11:49.464Z,43.00
2019-02-18T14:14:18.048Z,43.90
2019-02-18T14:16:45.570Z,44.00
2019-02-18T14:19:16.130Z,44.30
2019-02-18T14:21:44.294Z,44.90
2019-02-18T14:24:11.756Z,45.30
2019-02-18T14:26:39.242Z,45.30
2019-02-18T14:29:07.117Z,45.30
2019-02-18T14:31:34.665Z,45.50
2019-02-18T14:34:02.188Z,46.40
2019-02-18T14:36:29.883Z,45.80
2019-02-18T14:39:00.105Z,46.60
2019-02-18T14:41:27.615Z,46.30
2019-02-18T14:43:55.191Z,46.60
2019-02-18T14:46:22.671Z,46.40
2019-02-18T14:48:50.174Z,45.80
2019-02-18T14:51:17.791Z,46.20
2019-02-18T14:53:45.395Z,46.60
2019-02-18T14:56:16.348Z,47.20
2019-02-18T14:58:44.079Z,47.30
2019-02-18T15:01:11.666Z,47.50
2019-02-18T15:03:39.199Z,48.30
2019-02-18T15:06:06.765Z,48.20
2019-02-18T15:08:34.332Z,48.70
2019-02-18T15:11:01.852Z,49.70
2019-02-18T15:13:29.449Z,49.40
2019-02-18T15:15:59.280Z,50.70
2019-02-18T15:18:27.860Z,50.40
2019-02-18T15:20:55.362Z,50.30
2019-02-18T15:23:22.921Z,50.40
2019-02-18T15:25:50.352Z,51.50
2019-02-18T15:28:20.191Z,51.20
2019-02-18T15:30:49.762Z,51.60
2019-02-18T15:33:17.260Z,51.60
2019-02-18T15:35:44.788Z,51.20
2019-02-18T15:38:12.397Z,51.60
2019-02-18T15:40:39.908Z,51.90
2019-02-18T15:43:07.471Z,52.00
2019-02-18T15:45:35.353Z,52.30
2019-02-18T15:48:02.985Z,52.60
2019-02-18T15:50:30.456Z,53.60
2019-02-18T15:52:57.964Z,54.10
2019-02-18T15:55:25.581Z,54.70
2019-02-18T15:57:53.093Z,55.40
2019-02-18T16:00:22.014Z,57.80
2019-02-18T16:02:49.867Z,60.50
2019-02-18T16:05:17.562Z,64.40
2019-02-18T16:07:45.052Z,66.20
2019-02-18T16:10:12.501Z,69.30
2019-02-18T16:12:40.024Z,73.20
2019-02-18T16:15:07.738Z,75.30
2019-02-18T16:17:35.283Z,77.90
2019-02-18T16:20:04.042Z,80.80
2019-02-18T16:22:31.523Z,84.30
2019-02-18T16:24:58.967Z,87.70
2019-02-18T16:27:26.518Z,90.40
2019-02-18T16:29:53.976Z,92.10
2019-02-18T16:32:21.481Z,93.00
2019-02-18T16:34:49.014Z,92.40
2019-02-18T16:37:16.802Z,92.00
2019-02-18T16:39:44.279Z,92.30
2019-02-18T16:42:11.792Z,92.10
2019-02-18T16:44:39.325Z,93.10
2019-02-18T16:47:06.782Z,95.40
2019-02-18T16:49:34.882Z,97.20
2019-02-18T16:52:02.376Z,97.70
2019-02-18T16:54:29.970Z,98.60
2019-02-18T16:56:57.444Z,99.90
2019-02-18T16:59:24.935Z,99.90
2019-02-18T17:01:52.419Z,99.90
2019-02-18T17:04:19.897Z,99.90
2019-02-18T17:06:47.398Z,99.90
2019-02-18T17:09:14.910Z,99.90
2019-02-18T17:11:42.427Z,99.90
2019-02-18T17:14:09.896Z,99.90
2019-02-18T17:16:37.411Z,99.90
2019-02-18T17:19:04.977Z,99.90
2019-02-18T17:21:32.459Z,99.90
2019-02-18T17:23:59.947Z,99.90
2019-02-18T17:26:27.630Z,99.90
2019-02-18T17:28:55.396Z,99.90
2019-02-18T17:31:22.873Z,99.90
2019-02-18T17:33:50.393Z,99.90
2019-02-18T17:36:17.894Z,99.90
2019-02-18T17:38:45.360Z,99.90
2019-02-18T17:41:12.913Z,99.90
2019-02-18T17:43:40.414Z,99.90
2019-02-18T17:46:08.282Z,99.90
2019-02-18T17:48:35.790Z,99.90
2019-02-18T17:51:03.325Z,99.90
2019-02-18T17:53:30.770Z,99.90
2019-02-18T17:55:58.252Z,99.90
2019-02-18T17:58:25.762Z,99.90
2019-02-18T18:00:54.480Z,99.90
2019-02-18T18:03:22.379Z,99.90
2019-02-18T18:05:49.883Z,99.90
2019-02-18T18:08:17.374Z,99.90
2019-02-18T18:10:44.873Z,99.90
2019-02-18T18:13:12.335Z,99.90
2019-02-18T18:15:39.839Z,99.90
2019-02-18T18:18:07.324Z,99.90
2019-02-18T18:20:35.514Z,99.90
2019-02-18T18:23:02.915Z,99.90
2019-02-18T18:25:30.389Z,99.90
2019-02-18T18:27:57.902Z,99.90
2019-02-18T18:30:25.450Z,99.90
2019-02-18T18:32:52.883Z,99.90
2019-02-18T18:35:20.369Z,99.90
2019-02-18T18:37:47.893Z,99.90
2019-02-18T18:40:15.520Z,99.90
2019-02-18T18:42:42.994Z,99.90
2019-02-18T18:45:11.436Z,99.90
2019-02-18T18:47:38.885Z,99.90
2019-02-18T18:50:09.212Z,99.90
2019-02-18T18:52:36.699Z,99.90
2019-02-18T18:55:04.561Z,99.90
2019-02-18T18:57:32.075Z,99.90
2019-02-18T18:59:59.548Z,99.90
2019-02-18T19:02:27.085Z,99.90
2019-02-18T19:04:54.552Z,99.90
2019-02-18T19:07:22.055Z,99.90
2019-02-18T19:09:49.562Z,99.90
2019-02-18T19:12:17.042Z,99.90
2019-02-18T19:14:44.519Z,99.90
2019-02-18T19:17:12.039Z,99.90
2019-02-18T19:19:39.538Z,99.90
2019-02-18T19:22:07.493Z,99.90
2019-02-18T19:24:34.996Z,99.90
2019-02-18T19:27:02.943Z,99.90
2019-02-18T19:29:30.417Z,99.90
2019-02-18T19:31:57.935Z,99.90
2019-02-18T19:34:25.453Z,99.90
2019-02-18T19:36:52.943Z,99.90
2019-02-18T19:39:20.440Z,99.90
2019-02-18T19:41:47.986Z,99.90
2019-02-18T19:44:15.780Z,99.90
2019-02-18T19:46:43.232Z,99.90
2019-02-18T19:49:10.727Z,99.90
2019-02-18T19:51:38.228Z,99.90
2019-02-18T19:54:05.703Z,99.90
2019-02-18T19:56:33.198Z,99.90
2019-02-18T19:59:00.754Z,99.90
2019-02-18T20:01:28.249Z,99.90
2019-02-18T20:03:55.727Z,99.90
2019-02-18T20:06:23.312Z,99.90
2019-02-18T20:08:50.809Z,99.90
2019-02-18T20:11:18.378Z,99.90
2019-02-18T20:13:45.921Z,99.90
2019-02-18T20:16:13.424Z,99.90
2019-02-18T20:18:40.952Z,99.90
2019-02-18T20:21:08.505Z,99.90
2019-02-18T20:23:36.111Z,99.90
2019-02-18T20:26:03.571Z,99.90
2019-02-18T20:28:31.071Z,99.90
2019-02-18T20:30:58.599Z,99.90
2019-02-18T20:33:26.328Z,99.90
2019-02-18T20:35:53.866Z,99.90
2019-02-18T20:38:21.357Z,99.90
2019-02-18T20:40:48.892Z,99.90
2019-02-18T20:43:16.381Z,99.90
2019-02-18T20:45:43.908Z,99.90
2019-02-18T20:48:11.434Z,99.90
2019-02-18T20:50:39.332Z,99.90
2019-02-18T20:53:06.888Z,99.90
2019-02-18T20:55:34.397Z,99.90
2019-02-18T20:58:01.929Z,99.90
2019-02-18T21:00:29.744Z,99.90
2019-02-18T21:02:57.253Z,99.90
2019-02-18T21:05:24.732Z,99.90
2019-02-18T21:07:52.803Z,99.90
2019-02-18T21:10:20.323Z,99.90
2019-02-18T21:12:47.813Z,99.90
2019-02-18T21:15:15.313Z,99.90
2019-02-18T21:17:43.028Z,99.90
2019-02-18T21:20:10.880Z,99.90
2019-02-18T21:22:38.366Z,99.90
2019-02-18T21:25:06.199Z,99.90
2019-02-18T21:27:33.704Z,99.90
2019-02-18T21:30:01.260Z,99.90
2019-02-18T21:32:28.716Z,99.90
2019-02-18T21:34:56.208Z,99.90
2019-02-18T21:37:23.770Z,99.90
2019-02-18T21:39:51.193Z,99.90
2019-02-18T21:42:18.979Z,99.90
2019-02-18T21:44:46.494Z,99.90
2019-02-18T21:47:14.038Z,99.90
2019-02-18T21:49:41.541Z,99.90
2019-02-18T21:52:09.036Z,99.90
2019-02-18T21:54:36.486Z,99.90
2019-02-18T21:57:03.967Z,99.90
2019-02-18T21:59:31.855Z,99.90
2019-02-18T22:01:59.333Z,99.90
2019-02-18T22:04:26.824Z,99.90
2019-02-18T22:06:54.534Z,99.90
2019-02-18T22:09:21.995Z,99.90
2019-02-18T22:11:50.459Z,99.90
2019-02-18T22:14:17.971Z,99.90
2019-02-18T22:16:45.880Z,99.90
2019-02-18T22:19:13.410Z,99.90
2019-02-18T22:21:40.874Z,99.90
2019-02-18T22:24:08.364Z,99.90
2019-02-18T22:26:35.910Z,99.90
2019-02-18T22:29:03.402Z,99.90
2019-02-18T22:31:30.910Z,99.90
2019-02-18T22:33:58.373Z,99.90
2019-02-18T22:36:25.980Z,99.90
2019-02-18T22:38:53.485Z,99.90
2019-02-18T22:41:20.960Z,99.90
2019-02-18T22:43:48.483Z,99.90
2019-02-18T22:46:15.943Z,99.90
2019-02-18T22:48:43.729Z,99.90
2019-02-18T22:51:11.209Z,99.90
2019-02-18T22:53:39.087Z,99.90
2019-02-18T22:56:06.604Z,99.90
2019-02-18T22:58:34.074Z,99.90
2019-02-18T23:01:02.914Z,99.90
2019-02-18T23:03:30.471Z,99.90
2019-02-18T23:05:57.954Z,99.90
2019-02-18T23:08:25.433Z,99.90
2019-02-18T23:10:52.910Z,99.90
2019-02-18T23:13:20.589Z,99.90
2019-02-18T23:15:48.213Z,99.90
2019-02-18T23:18:15.691Z,99.90
2019-02-18T23:20:43.162Z,99.90
2019-02-18T23:23:11.029Z,99.90
2019-02-18T23:25:38.483Z,99.90
2019-02-18T23:28:05.973Z,99.90
2019-02-18T23:30:34.057Z,99.90
2019-02-18T23:33:01.528Z,99.90
2019-02-18T23:35:29.158Z,99.90
2019-02-18T23:37:56.702Z,99.90
2019-02-18T23:40:24.176Z,99.90
2019-02-18T23:42:51.651Z,99.90
2019-02-18T23:45:19.146Z,99.90
2019-02-18T23:47:46.610Z,99.90
2019-02-18T23:50:14.080Z,99.90
2019-02-18T23:52:41.599Z,99.90
2019-02-18T23:55:09.066Z,99.90
2019-02-18T23:57:36.543Z,99.90
