createdAt,value
2023-04-02T00:00:09.800Z,100.00
2023-04-02T00:03:09.754Z,100.00
2023-04-02T00:06:00.845Z,100.00
2023-04-02T00:08:38.945Z,100.00
2023-04-02T00:11:06.807Z,100.00
2023-04-02T00:13:43.239Z,100.00
2023-04-02T00:16:16.847Z,100.00
2023-04-02T00:18:49.581Z,100.00
2023-04-02T00:21:29.096Z,100.00
2023-04-02T00:23:59.514Z,100.00
2023-04-02T00:26:31.368Z,100.00
2023-04-02T00:29:00.063Z,100.00
2023-04-02T00:31:27.153Z,100.00
2023-04-02T00:33:54.227Z,100.00
2023-04-02T00:36:22.175Z,100.00
2023-04-02T00:38:49.249Z,100.00
2023-04-02T00:41:22.526Z,100.00
2023-04-02T00:43:53.721Z,100.00
2023-04-02T00:46:24.205Z,100.00
2023-04-02T00:48:57.794Z,100.00
2023-04-02T00:51:29.259Z,100.00
2023-04-02T00:54:02.117Z,100.00
2023-04-02T00:56:34.167Z,100.00
2023-04-02T00:59:00.847Z,100.00
2023-04-02T01:01:37.487Z,100.00
2023-04-02T01:04:05.669Z,100.00
2023-04-02T01:06:37.188Z,100.00
2023-04-02T01:09:06.629Z,100.00
2023-04-02T01:11:57.407Z,100.00
2023-04-02T01:14:45.262Z,100.00
2023-04-02T01:17:17.562Z,100.00
2023-04-02T01:20:25.348Z,100.00
2023-04-02T01:23:09.422Z,100.00
2023-04-02T01:25:43.559Z,100.00
2023-04-02T01:28:35.955Z,100.00
2023-04-02T01:31:03.825Z,100.00
2023-04-02T01:33:34.343Z,100.00
2023-04-02T01:36:27.220Z,100.00
2023-04-02T01:39:49.451Z,100.00
2023-04-02T01:42:41.793Z,100.00
2023-04-02T01:45:19.886Z,100.00
2023-04-02T01:48:06.902Z,100.00
2023-04-02T01:50:51.556Z,100.00
2023-04-02T01:53:33.573Z,100.00
2023-04-02T01:56:26.029Z,100.00
2023-04-02T01:59:36.345Z,100.00
2023-04-02T02:05:28.714Z,100.00
2023-04-02T02:08:10.262Z,100.00
2023-04-02T02:10:42.781Z,100.00
2023-04-02T02:16:12.471Z,100.00
2023-04-02T02:18:47.530Z,100.00
2023-04-02T02:21:39.017Z,100.00
2023-04-02T02:24:35.021Z,100.00
2023-04-02T02:27:29.532Z,100.00
2023-04-02T02:30:09.589Z,100.00
2023-04-02T02:32:49.074Z,100.00
2023-04-02T02:35:46.543Z,100.00
2023-04-02T02:38:18.044Z,100.00
2023-04-02T02:40:59.472Z,100.00
2023-04-02T02:43:37.513Z,100.00
2023-04-02T02:46:14.353Z,100.00
2023-04-02T02:48:47.844Z,100.00
2023-04-02T02:54:13.637Z,100.00
2023-04-02T02:56:55.922Z,100.00
2023-04-02T02:59:28.173Z,100.00
2023-04-02T03:02:00.365Z,100.00
2023-04-02T03:07:57.559Z,100.00
2023-04-02T03:14:31.904Z,100.00
2023-04-02T03:21:15.130Z,100.00
2023-04-02T03:28:04.947Z,100.00
2023-04-02T03:31:12.681Z,100.00
2023-04-02T03:34:27.378Z,100.00
2023-04-02T03:37:38.273Z,100.00
2023-04-02T03:40:34.351Z,100.00
2023-04-02T03:46:49.886Z,100.00
2023-04-02T03:49:29.858Z,100.00
2023-04-02T03:52:21.964Z,100.00
2023-04-02T03:55:03.263Z,100.00
2023-04-02T03:58:10.357Z,100.00
2023-04-02T04:04:27.880Z,100.00
2023-04-02T04:19:42.889Z,100.00
2023-04-02T04:22:46.916Z,100.00
2023-04-02T04:25:45.490Z,100.00
2023-04-02T04:32:42.174Z,100.00
2023-04-02T04:36:03.213Z,100.00
2023-04-02T04:39:07.008Z,100.00
2023-04-02T04:42:12.948Z,100.00
2023-04-02T04:45:06.756Z,100.00
2023-04-02T04:48:21.677Z,100.00
2023-04-02T04:52:02.467Z,100.00
2023-04-02T04:54:59.898Z,100.00
2023-04-02T04:58:15.287Z,100.00
2023-04-02T05:01:40.848Z,100.00
2023-04-02T05:05:04.142Z,100.00
2023-04-02T05:07:54.918Z,100.00
2023-04-02T05:14:25.120Z,100.00
2023-04-02T05:20:32.501Z,100.00
2023-04-02T05:26:25.063Z,100.00
2023-04-02T05:29:38.883Z,100.00
2023-04-02T05:32:35.206Z,100.00
2023-04-02T05:41:59.497Z,100.00
2023-04-02T05:44:48.561Z,100.00
2023-04-02T05:47:27.584Z,100.00
2023-04-02T05:50:12.364Z,100.00
2023-04-02T05:52:48.798Z,100.00
2023-04-02T05:55:33.100Z,100.00
2023-04-02T05:58:33.784Z,100.00
2023-04-02T06:01:12.969Z,100.00
2023-04-02T06:03:52.661Z,100.00
2023-04-02T06:06:31.645Z,100.00
2023-04-02T06:09:09.856Z,100.00
2023-04-02T06:12:08.040Z,100.00
2023-04-02T06:14:34.560Z,100.00
2023-04-02T06:17:01.066Z,100.00
2023-04-02T06:19:31.914Z,100.00
2023-04-02T06:22:08.280Z,100.00
2023-04-02T06:24:38.697Z,100.00
2023-04-02T06:27:06.982Z,100.00
2023-04-02T06:29:39.772Z,100.00
2023-04-02T06:32:08.534Z,100.00
2023-04-02T06:34:37.237Z,100.00
2023-04-02T06:37:38.158Z,100.00
2023-04-02T06:40:06.882Z,100.00
2023-04-02T06:42:37.138Z,100.00
2023-04-02T06:45:04.366Z,100.00
2023-04-02T06:47:42.673Z,100.00
2023-04-02T06:50:28.265Z,100.00
2023-04-02T06:53:06.645Z,100.00
2023-04-02T06:55:52.305Z,100.00
2023-04-02T06:58:20.103Z,100.00
2023-04-02T07:00:52.272Z,100.00
2023-04-02T07:03:29.119Z,100.00
2023-04-02T07:05:56.825Z,100.00
2023-04-02T07:08:24.270Z,100.00
2023-04-02T07:10:51.152Z,100.00
2023-04-02T07:13:22.979Z,100.00
2023-04-02T07:15:52.884Z,100.00
2023-04-02T07:18:30.347Z,100.00
2023-04-02T07:20:57.432Z,100.00
2023-04-02T07:23:24.747Z,100.00
2023-04-02T07:26:02.064Z,100.00
2023-04-02T07:28:29.026Z,100.00
2023-04-02T07:30:56.462Z,100.00
2023-04-02T07:33:25.929Z,100.00
2023-04-02T07:35:53.927Z,100.00
2023-04-02T07:38:20.702Z,100.00
2023-04-02T07:40:47.385Z,100.00
2023-04-02T07:43:13.876Z,100.00
2023-04-02T07:45:40.284Z,100.00
2023-04-02T07:48:09.096Z,100.00
2023-04-02T07:50:35.782Z,100.00
2023-04-02T07:53:02.479Z,100.00
2023-04-02T07:55:28.911Z,100.00
2023-04-02T07:58:01.877Z,100.00
2023-04-02T08:00:29.075Z,100.00
2023-04-02T08:02:56.163Z,100.00
2023-04-02T08:05:22.975Z,100.00
2023-04-02T08:07:56.892Z,100.00
2023-04-02T08:10:24.327Z,100.00
2023-04-02T08:12:51.112Z,100.00
2023-04-02T08:15:18.260Z,100.00
2023-04-02T08:17:45.386Z,100.00
2023-04-02T08:20:22.439Z,100.00
2023-04-02T08:22:49.790Z,100.00
2023-04-02T08:25:16.753Z,100.00
2023-04-02T08:27:46.373Z,100.00
2023-04-02T08:30:13.537Z,100.00
2023-04-02T08:32:43.211Z,100.00
2023-04-02T08:35:11.644Z,100.00
2023-04-02T08:37:41.804Z,100.00
2023-04-02T08:40:18.469Z,100.00
2023-04-02T08:42:49.848Z,100.00
2023-04-02T08:45:33.294Z,100.00
2023-04-02T08:48:03.733Z,100.00
2023-04-02T08:50:36.342Z,100.00
2023-04-02T08:53:07.040Z,100.00
2023-04-02T08:55:47.866Z,100.00
2023-04-02T08:58:43.288Z,100.00
2023-04-02T09:01:49.597Z,100.00
2023-04-02T09:04:23.219Z,100.00
2023-04-02T09:06:52.397Z,100.00
2023-04-02T09:09:19.829Z,100.00
2023-04-02T09:12:00.781Z,100.00
2023-04-02T09:14:41.859Z,100.00
2023-04-02T09:17:20.716Z,100.00
2023-04-02T09:19:52.166Z,100.00
2023-04-02T09:22:22.781Z,100.00
2023-04-02T09:25:00.431Z,100.00
2023-04-02T09:27:33.441Z,100.00
2023-04-02T09:30:12.038Z,100.00
2023-04-02T09:32:56.907Z,100.00
2023-04-02T09:35:29.285Z,100.00
2023-04-02T09:38:07.889Z,100.00
2023-04-02T09:40:51.465Z,100.00
2023-04-02T09:43:21.811Z,100.00
2023-04-02T09:45:57.889Z,100.00
2023-04-02T09:48:30.321Z,100.00
2023-04-02T09:51:20.211Z,100.00
2023-04-02T09:54:01.924Z,100.00
2023-04-02T09:56:30.100Z,100.00
2023-04-02T09:59:17.934Z,100.00
2023-04-02T10:01:54.859Z,100.00
2023-04-02T10:04:44.933Z,100.00
2023-04-02T10:07:36.818Z,100.00
2023-04-02T10:10:44.911Z,100.00
2023-04-02T10:13:23.059Z,100.00
2023-04-02T10:16:03.805Z,100.00
2023-04-02T10:18:55.726Z,100.00
2023-04-02T10:21:27.269Z,100.00
2023-04-02T10:23:55.475Z,100.00
2023-04-02T10:26:35.679Z,100.00
2023-04-02T10:29:16.562Z,100.00
2023-04-02T10:31:58.389Z,100.00
2023-04-02T10:34:46.498Z,100.00
2023-04-02T10:37:25.430Z,100.00
2023-04-02T10:40:00.496Z,100.00
2023-04-02T10:42:41.093Z,100.00
2023-04-02T10:45:30.807Z,100.00
2023-04-02T10:48:09.336Z,100.00
2023-04-02T10:50:49.672Z,100.00
2023-04-02T10:53:20.343Z,100.00
2023-04-02T10:55:53.865Z,98.55
2023-04-02T10:58:26.672Z,100.00
2023-04-02T11:01:01.338Z,100.00
2023-04-02T11:03:43.323Z,100.00
2023-04-02T11:06:20.397Z,100.00
2023-04-02T11:08:50.435Z,100.00
2023-04-02T11:11:21.400Z,100.00
2023-04-02T11:14:12.519Z,99.97
2023-04-02T11:16:43.440Z,98.58
2023-04-02T11:19:18.239Z,99.77
2023-04-02T11:22:01.303Z,99.11
2023-04-02T11:24:30.272Z,100.00
2023-04-02T11:27:12.144Z,97.93
2023-04-02T11:29:42.568Z,99.99
2023-04-02T11:32:25.377Z,100.00
2023-04-02T11:35:05.788Z,100.00
2023-04-02T11:37:44.916Z,100.00
2023-04-02T11:40:11.674Z,100.00
2023-04-02T11:42:40.417Z,100.00
2023-04-02T11:45:28.288Z,100.00
2023-04-02T11:48:07.905Z,100.00
2023-04-02T11:50:40.344Z,100.00
2023-04-02T11:53:16.587Z,98.23
2023-04-02T11:56:05.804Z,98.22
2023-04-02T11:58:49.132Z,100.00
2023-04-02T12:01:50.369Z,100.00
2023-04-02T12:04:34.721Z,100.00
2023-04-02T12:07:04.125Z,100.00
2023-04-02T12:09:49.683Z,100.00
2023-04-02T12:12:32.280Z,100.00
2023-04-02T12:15:01.089Z,100.00
2023-04-02T12:17:40.537Z,100.00
2023-04-02T12:20:08.401Z,100.00
2023-04-02T12:22:40.811Z,100.00
2023-04-02T12:25:24.449Z,100.00
2023-04-02T12:28:07.693Z,98.77
2023-04-02T12:30:34.513Z,100.00
2023-04-02T12:33:19.565Z,97.28
2023-04-02T12:35:47.739Z,97.29
2023-04-02T12:38:23.184Z,96.73
2023-04-02T12:40:58.687Z,99.11
2023-04-02T12:43:31.394Z,93.71
2023-04-02T12:46:01.170Z,94.14
2023-04-02T12:48:29.557Z,93.47
2023-04-02T12:50:57.336Z,94.59
2023-04-02T12:53:34.618Z,94.88
2023-04-02T12:56:01.896Z,90.82
2023-04-02T12:58:56.698Z,95.02
2023-04-02T13:01:29.369Z,94.65
2023-04-02T13:04:22.338Z,94.54
2023-04-02T13:06:57.408Z,92.17
2023-04-02T13:09:44.880Z,90.70
2023-04-02T13:12:32.108Z,87.00
2023-04-02T13:15:01.031Z,87.39
2023-04-02T13:17:42.316Z,87.97
2023-04-02T13:20:27.490Z,86.18
2023-04-02T13:22:54.093Z,88.02
2023-04-02T13:25:31.990Z,90.42
2023-04-02T13:27:58.480Z,91.46
2023-04-02T13:30:27.929Z,91.65
2023-04-02T13:32:55.531Z,94.24
2023-04-02T13:35:22.440Z,92.81
2023-04-02T13:37:49.051Z,93.64
2023-04-02T13:40:18.290Z,92.23
2023-04-02T13:42:46.537Z,93.15
2023-04-02T13:45:25.838Z,91.30
2023-04-02T13:47:52.597Z,92.24
2023-04-02T13:50:22.180Z,91.04
2023-04-02T13:52:51.103Z,87.57
2023-04-02T13:55:24.898Z,87.18
2023-04-02T13:57:51.650Z,89.24
2023-04-02T14:00:18.650Z,91.21
2023-04-02T14:02:51.687Z,93.54
2023-04-02T14:05:42.597Z,92.96
2023-04-02T14:08:29.610Z,92.09
2023-04-02T14:11:08.188Z,91.59
2023-04-02T14:14:21.910Z,91.85
2023-04-02T14:17:06.703Z,91.81
2023-04-02T14:19:54.578Z,90.48
2023-04-02T14:22:23.994Z,89.88
2023-04-02T14:25:04.612Z,89.13
2023-04-02T14:27:59.285Z,86.87
2023-04-02T14:30:41.582Z,83.19
2023-04-02T14:33:36.927Z,82.31
2023-04-02T14:36:19.092Z,83.95
2023-04-02T14:39:04.221Z,82.25
2023-04-02T14:41:57.751Z,81.53
2023-04-02T14:44:29.026Z,80.59
2023-04-02T14:47:10.710Z,81.65
2023-04-02T14:49:42.813Z,80.93
2023-04-02T14:52:14.574Z,78.11
2023-04-02T14:55:03.433Z,78.84
2023-04-02T14:57:39.194Z,78.48
2023-04-02T15:00:28.163Z,76.80
2023-04-02T15:03:18.189Z,77.21
2023-04-02T15:05:47.794Z,76.00
2023-04-02T15:08:26.995Z,76.76
2023-04-02T15:10:57.064Z,77.24
2023-04-02T15:13:36.999Z,76.07
2023-04-02T15:16:26.768Z,77.82
2023-04-02T15:18:56.469Z,78.75
2023-04-02T15:21:23.159Z,78.43
2023-04-02T15:24:02.480Z,78.07
2023-04-02T15:26:39.397Z,76.70
2023-04-02T15:29:38.846Z,75.12
2023-04-02T15:32:17.575Z,73.17
2023-04-02T15:35:29.621Z,74.21
2023-04-02T15:37:59.756Z,74.63
2023-04-02T15:40:54.167Z,74.83
2023-04-02T15:43:43.723Z,75.29
2023-04-02T15:46:35.562Z,74.16
2023-04-02T15:49:20.782Z,75.78
2023-04-02T15:52:10.511Z,76.52
2023-04-02T15:54:37.042Z,76.08
2023-04-02T15:57:27.440Z,74.89
2023-04-02T16:00:11.356Z,74.84
2023-04-02T16:03:17.376Z,75.86
2023-04-02T16:06:12.916Z,74.21
2023-04-02T16:09:14.722Z,75.10
2023-04-02T16:11:41.232Z,75.19
2023-04-02T16:14:25.171Z,76.24
2023-04-02T16:16:53.147Z,77.00
2023-04-02T16:19:41.729Z,76.83
2023-04-02T16:22:28.957Z,77.08
2023-04-02T16:25:16.569Z,77.05
2023-04-02T16:27:51.475Z,76.90
2023-04-02T16:30:41.670Z,78.73
2023-04-02T16:33:45.491Z,78.72
2023-04-02T16:36:30.884Z,79.40
2023-04-02T16:39:16.187Z,78.79
2023-04-02T16:42:05.409Z,78.30
2023-04-02T16:44:42.930Z,80.81
2023-04-02T16:47:31.412Z,81.93
2023-04-02T16:50:13.323Z,82.78
2023-04-02T16:52:49.493Z,83.18
2023-04-02T16:55:48.011Z,83.01
2023-04-02T16:58:49.698Z,83.14
2023-04-02T17:01:16.248Z,82.27
2023-04-02T17:03:55.053Z,83.12
2023-04-02T17:06:35.378Z,83.73
2023-04-02T17:09:11.126Z,83.97
2023-04-02T17:11:44.772Z,83.74
2023-04-02T17:14:24.550Z,83.72
2023-04-02T17:16:58.824Z,84.52
2023-04-02T17:19:27.493Z,83.39
2023-04-02T17:21:59.225Z,82.87
2023-04-02T17:24:35.652Z,83.42
2023-04-02T17:27:17.144Z,83.88
2023-04-02T17:29:48.129Z,84.41
2023-04-02T17:32:22.725Z,83.48
2023-04-02T17:34:49.314Z,83.15
2023-04-02T17:37:28.169Z,84.24
2023-04-02T17:40:00.586Z,82.99
2023-04-02T17:42:39.289Z,82.67
2023-04-02T17:45:15.793Z,82.85
2023-04-02T17:48:07.081Z,82.54
2023-04-02T17:50:54.435Z,82.60
2023-04-02T17:53:42.089Z,83.22
2023-04-02T17:56:27.215Z,82.86
2023-04-02T17:59:14.971Z,83.25
2023-04-02T18:02:18.683Z,83.37
2023-04-02T18:05:17.921Z,82.22
2023-04-02T18:08:07.282Z,82.36
2023-04-02T18:10:47.346Z,81.28
2023-04-02T18:13:39.373Z,81.51
2023-04-02T18:16:35.521Z,82.63
2023-04-02T18:19:31.650Z,83.64
2023-04-02T18:22:38.021Z,82.51
2023-04-02T18:25:28.111Z,82.76
2023-04-02T18:28:27.137Z,82.11
2023-04-02T18:31:09.262Z,80.40
2023-04-02T18:34:03.882Z,80.84
2023-04-02T18:36:48.838Z,80.69
2023-04-02T18:39:47.440Z,81.17
2023-04-02T18:42:33.681Z,80.76
2023-04-02T18:45:14.986Z,81.22
2023-04-02T18:48:19.788Z,79.98
2023-04-02T18:50:49.705Z,80.06
2023-04-02T18:53:24.083Z,80.00
2023-04-02T18:55:57.970Z,78.99
2023-04-02T18:59:02.349Z,79.57
2023-04-02T19:01:37.495Z,79.81
2023-04-02T19:04:09.683Z,80.43
2023-04-02T19:06:44.811Z,80.47
2023-04-02T19:09:33.713Z,79.32
2023-04-02T19:12:00.856Z,75.93
2023-04-02T19:14:27.739Z,75.25
2023-04-02T19:17:00.852Z,76.17
2023-04-02T19:20:06.472Z,76.70
2023-04-02T19:22:57.260Z,76.86
2023-04-02T19:25:46.843Z,76.22
2023-04-02T19:28:30.504Z,75.87
2023-04-02T19:31:31.186Z,76.17
2023-04-02T19:34:39.192Z,76.82
2023-04-02T19:37:33.325Z,76.56
2023-04-02T19:40:10.921Z,76.78
2023-04-02T19:42:46.710Z,76.51
2023-04-02T19:45:31.244Z,76.24
2023-04-02T19:48:00.834Z,76.85
2023-04-02T19:50:28.369Z,76.90
2023-04-02T19:52:54.816Z,77.22
2023-04-02T19:55:21.208Z,77.48
2023-04-02T19:57:47.613Z,76.73
2023-04-02T20:00:14.857Z,75.73
2023-04-02T20:02:41.386Z,75.88
2023-04-02T20:05:08.222Z,76.71
2023-04-02T20:07:40.913Z,75.45
2023-04-02T20:10:08.165Z,74.49
2023-04-02T20:12:34.608Z,76.04
2023-04-02T20:15:01.128Z,75.42
2023-04-02T20:17:28.297Z,75.87
2023-04-02T20:19:54.838Z,74.19
2023-04-02T20:22:21.359Z,73.05
2023-04-02T20:24:47.760Z,73.82
2023-04-02T20:27:14.174Z,72.72
2023-04-02T20:29:42.316Z,72.03
2023-04-02T20:32:09.943Z,72.38
2023-04-02T20:34:36.752Z,72.99
2023-04-02T20:37:03.229Z,73.71
2023-04-02T20:39:29.615Z,73.34
2023-04-02T20:42:00.941Z,74.04
2023-04-02T20:44:31.278Z,74.44
2023-04-02T20:46:57.840Z,74.20
2023-04-02T20:49:24.290Z,74.09
2023-04-02T20:51:50.932Z,75.68
2023-04-02T20:54:17.618Z,75.13
2023-04-02T20:56:44.757Z,75.08
2023-04-02T20:59:11.825Z,74.64
2023-04-02T21:01:38.562Z,74.54
2023-04-02T21:04:05.057Z,74.75
2023-04-02T21:06:36.035Z,74.04
2023-04-02T21:09:08.471Z,75.61
2023-04-02T21:11:36.187Z,74.77
2023-04-02T21:14:04.117Z,74.67
2023-04-02T21:16:34.262Z,74.93
2023-04-02T21:19:03.812Z,74.42
2023-04-02T21:21:33.865Z,75.62
2023-04-02T21:24:03.276Z,74.59
2023-04-02T21:26:33.439Z,75.27
2023-04-02T21:29:01.375Z,73.21
2023-04-02T21:31:33.329Z,73.80
2023-04-02T21:34:00.268Z,73.31
2023-04-02T21:36:32.801Z,73.74
2023-04-02T21:39:05.026Z,75.21
2023-04-02T21:41:36.630Z,75.01
2023-04-02T21:44:08.241Z,74.15
2023-04-02T21:46:38.715Z,72.62
2023-04-02T21:49:08.052Z,70.44
2023-04-02T21:51:36.359Z,69.94
2023-04-02T21:54:03.341Z,69.74
2023-04-02T21:56:38.857Z,69.14
2023-04-02T21:59:06.513Z,68.47
2023-04-02T22:01:37.340Z,69.24
2023-04-02T22:04:06.195Z,70.37
2023-04-02T22:06:37.513Z,70.69
2023-04-02T22:09:07.614Z,70.64
2023-04-02T22:11:37.563Z,72.24
2023-04-02T22:14:05.756Z,71.84
2023-04-02T22:16:33.633Z,71.31
2023-04-02T22:19:05.362Z,72.72
2023-04-02T22:21:32.260Z,71.63
2023-04-02T22:24:03.896Z,70.75
2023-04-02T22:26:31.520Z,71.02
2023-04-02T22:28:58.492Z,70.60
2023-04-02T22:31:27.136Z,71.62
2023-04-02T22:33:55.332Z,72.00
2023-04-02T22:36:23.652Z,71.21
2023-04-02T22:38:51.802Z,71.31
2023-04-02T22:41:26.326Z,70.39
2023-04-02T22:43:53.649Z,71.12
2023-04-02T22:46:20.837Z,71.67
2023-04-02T22:48:48.802Z,71.80
2023-04-02T22:51:17.512Z,72.15
2023-04-02T22:53:45.386Z,72.93
2023-04-02T22:56:15.479Z,72.03
2023-04-02T22:58:42.623Z,72.23
2023-04-02T23:01:17.221Z,72.02
2023-04-02T23:03:44.059Z,72.67
2023-04-02T23:06:13.038Z,73.18
2023-04-02T23:08:39.917Z,72.84
2023-04-02T23:11:10.203Z,72.50
2023-04-02T23:13:37.081Z,71.98
2023-04-02T23:16:05.883Z,71.25
2023-04-02T23:18:34.155Z,71.72
2023-04-02T23:21:00.799Z,70.72
2023-04-02T23:23:27.722Z,71.28
2023-04-02T23:26:11.782Z,71.30
2023-04-02T23:28:39.494Z,72.66
2023-04-02T23:31:08.188Z,72.38
2023-04-02T23:33:35.073Z,74.41
2023-04-02T23:36:07.885Z,75.18
2023-04-02T23:38:34.284Z,73.94
2023-04-02T23:41:00.734Z,73.29
2023-04-02T23:43:27.609Z,72.13
2023-04-02T23:45:57.094Z,72.59
2023-04-02T23:48:23.721Z,72.64
2023-04-02T23:50:50.372Z,72.47
2023-04-02T23:53:17.049Z,73.17
2023-04-02T23:55:43.745Z,73.85
2023-04-02T23:58:10.210Z,73.28
