createdAt,value
2022-08-26T00:01:53.765Z,100.00
2022-08-26T00:04:22.177Z,100.00
2022-08-26T00:06:51.279Z,100.00
2022-08-26T00:09:19.162Z,100.00
2022-08-26T00:11:47.350Z,100.00
2022-08-26T00:14:15.338Z,100.00
2022-08-26T00:16:47.577Z,100.00
2022-08-26T00:19:17.072Z,100.00
2022-08-26T00:21:44.981Z,100.00
2022-08-26T00:24:14.587Z,100.00
2022-08-26T00:26:42.276Z,100.00
2022-08-26T00:29:10.940Z,100.00
2022-08-26T00:31:38.842Z,100.00
2022-08-26T00:34:06.631Z,100.00
2022-08-26T00:36:37.256Z,100.00
2022-08-26T00:39:07.047Z,100.00
2022-08-26T00:41:36.684Z,100.00
2022-08-26T00:44:05.572Z,100.00
2022-08-26T00:46:37.035Z,100.00
2022-08-26T00:49:11.976Z,100.00
2022-08-26T00:51:44.460Z,100.00
2022-08-26T00:54:13.813Z,100.00
2022-08-26T00:56:48.136Z,100.00
2022-08-26T00:59:17.232Z,100.00
2022-08-26T01:01:46.320Z,100.00
2022-08-26T01:04:18.859Z,100.00
2022-08-26T01:06:46.799Z,100.00
2022-08-26T01:09:15.225Z,100.00
2022-08-26T01:11:44.633Z,100.00
2022-08-26T01:14:14.145Z,100.00
2022-08-26T01:16:42.357Z,100.00
2022-08-26T01:19:18.382Z,100.00
2022-08-26T01:21:50.627Z,100.00
2022-08-26T01:24:19.987Z,100.00
2022-08-26T01:26:47.826Z,100.00
2022-08-26T01:29:20.104Z,100.00
2022-08-26T01:31:52.542Z,100.00
2022-08-26T01:34:23.256Z,100.00
2022-08-26T01:36:54.527Z,100.00
2022-08-26T01:39:23.846Z,100.00
2022-08-26T01:41:53.872Z,100.00
2022-08-26T01:44:26.867Z,100.00
2022-08-26T01:46:56.383Z,100.00
2022-08-26T01:49:26.051Z,100.00
2022-08-26T01:51:56.472Z,100.00
2022-08-26T01:54:27.323Z,100.00
2022-08-26T01:56:55.905Z,100.00
2022-08-26T01:59:24.741Z,100.00
2022-08-26T02:01:52.855Z,100.00
2022-08-26T02:04:23.817Z,100.00
2022-08-26T02:06:52.624Z,100.00
2022-08-26T02:09:21.172Z,100.00
2022-08-26T02:11:51.210Z,100.00
2022-08-26T02:14:22.237Z,100.00
2022-08-26T02:16:52.634Z,100.00
2022-08-26T02:19:24.222Z,100.00
2022-08-26T02:21:53.339Z,100.00
2022-08-26T02:24:23.697Z,100.00
2022-08-26T02:26:56.701Z,100.00
2022-08-26T02:29:26.575Z,100.00
2022-08-26T02:31:55.760Z,100.00
2022-08-26T02:34:28.088Z,100.00
2022-08-26T02:36:59.403Z,100.00
2022-08-26T02:39:27.049Z,100.00
2022-08-26T02:41:57.809Z,100.00
2022-08-26T02:44:26.140Z,100.00
2022-08-26T02:46:54.608Z,100.00
2022-08-26T02:49:23.721Z,100.00
2022-08-26T02:51:51.840Z,100.00
2022-08-26T02:54:21.439Z,100.00
2022-08-26T02:56:49.212Z,100.00
2022-08-26T02:59:18.474Z,100.00
2022-08-26T03:01:47.285Z,100.00
2022-08-26T03:04:15.297Z,100.00
2022-08-26T03:06:43.270Z,100.00
2022-08-26T03:09:20.439Z,100.00
2022-08-26T03:11:48.125Z,100.00
2022-08-26T03:14:18.398Z,100.00
2022-08-26T03:16:48.449Z,100.00
2022-08-26T03:19:17.617Z,100.00
2022-08-26T03:21:47.269Z,100.00
2022-08-26T03:24:15.851Z,100.00
2022-08-26T03:26:52.405Z,100.00
2022-08-26T03:29:45.125Z,100.00
2022-08-26T03:32:17.290Z,100.00
2022-08-26T03:34:44.916Z,100.00
2022-08-26T03:37:14.729Z,100.00
2022-08-26T03:39:42.402Z,100.00
2022-08-26T03:42:10.809Z,100.00
2022-08-26T03:44:42.107Z,100.00
2022-08-26T03:47:09.821Z,100.00
2022-08-26T03:49:37.500Z,100.00
2022-08-26T03:52:05.949Z,100.00
2022-08-26T03:54:34.023Z,100.00
2022-08-26T03:57:01.629Z,100.00
2022-08-26T03:59:29.348Z,100.00
2022-08-26T04:01:58.378Z,100.00
2022-08-26T04:04:26.070Z,100.00
2022-08-26T04:06:57.588Z,100.00
2022-08-26T04:09:26.393Z,100.00
2022-08-26T04:11:55.192Z,100.00
2022-08-26T04:14:26.180Z,100.00
2022-08-26T04:16:55.468Z,100.00
2022-08-26T04:19:25.346Z,100.00
2022-08-26T04:21:53.871Z,100.00
2022-08-26T04:24:23.158Z,100.00
2022-08-26T04:26:50.893Z,100.00
2022-08-26T04:29:20.299Z,100.00
2022-08-26T04:31:48.458Z,100.00
2022-08-26T04:34:16.827Z,100.00
2022-08-26T04:36:46.281Z,100.00
2022-08-26T04:39:16.697Z,100.00
2022-08-26T04:41:46.655Z,100.00
2022-08-26T04:44:14.891Z,100.00
2022-08-26T04:46:43.779Z,100.00
2022-08-26T04:49:12.549Z,100.00
2022-08-26T04:51:41.003Z,100.00
2022-08-26T04:54:10.129Z,100.00
2022-08-26T04:56:41.399Z,100.00
2022-08-26T04:59:16.629Z,100.00
2022-08-26T05:01:45.828Z,100.00
2022-08-26T05:04:16.222Z,100.00
2022-08-26T05:06:46.225Z,100.00
2022-08-26T05:09:15.800Z,100.00
2022-08-26T05:11:43.599Z,100.00
2022-08-26T05:14:11.253Z,100.00
2022-08-26T05:16:40.303Z,100.00
2022-08-26T05:19:08.874Z,100.00
2022-08-26T05:21:36.770Z,100.00
2022-08-26T05:24:05.359Z,100.00
2022-08-26T05:26:34.673Z,100.00
2022-08-26T05:29:02.508Z,100.00
2022-08-26T05:31:32.943Z,100.00
2022-08-26T05:34:03.465Z,100.00
2022-08-26T05:36:33.371Z,100.00
2022-08-26T05:39:02.927Z,100.00
2022-08-26T05:41:34.324Z,100.00
2022-08-26T05:44:09.053Z,100.00
2022-08-26T05:46:37.233Z,100.00
2022-08-26T05:49:06.081Z,100.00
2022-08-26T05:51:41.181Z,100.00
2022-08-26T05:54:10.401Z,100.00
2022-08-26T05:56:38.265Z,100.00
2022-08-26T05:59:14.534Z,100.00
2022-08-26T06:01:43.674Z,100.00
2022-08-26T06:04:12.222Z,100.00
2022-08-26T06:06:41.664Z,100.00
2022-08-26T06:09:11.487Z,100.00
2022-08-26T06:11:40.215Z,100.00
2022-08-26T06:14:09.819Z,100.00
2022-08-26T06:16:40.871Z,100.00
2022-08-26T06:19:10.858Z,100.00
2022-08-26T06:21:41.092Z,100.00
2022-08-26T06:24:28.625Z,100.00
2022-08-26T06:26:57.920Z,100.00
2022-08-26T06:29:27.348Z,100.00
2022-08-26T06:31:56.420Z,100.00
2022-08-26T06:34:29.751Z,100.00
2022-08-26T06:36:59.771Z,100.00
2022-08-26T06:39:30.942Z,100.00
2022-08-26T06:41:59.019Z,100.00
2022-08-26T06:44:28.215Z,100.00
2022-08-26T06:46:56.120Z,100.00
2022-08-26T06:49:26.933Z,100.00
2022-08-26T06:51:56.450Z,100.00
2022-08-26T06:54:24.067Z,100.00
2022-08-26T06:56:52.334Z,100.00
2022-08-26T06:59:20.449Z,99.15
2022-08-26T07:01:49.974Z,96.18
2022-08-26T07:04:22.062Z,98.29
2022-08-26T07:06:52.317Z,96.51
2022-08-26T07:09:21.968Z,94.88
2022-08-26T07:11:51.326Z,96.63
2022-08-26T07:14:21.463Z,96.31
2022-08-26T07:16:51.161Z,93.87
2022-08-26T07:19:30.444Z,93.54
2022-08-26T07:21:59.825Z,93.14
2022-08-26T07:24:28.602Z,91.82
2022-08-26T07:27:00.146Z,90.42
2022-08-26T07:29:28.688Z,91.75
2022-08-26T07:31:58.258Z,91.41
2022-08-26T07:34:26.116Z,91.13
2022-08-26T07:36:54.063Z,88.70
2022-08-26T07:39:23.443Z,86.21
2022-08-26T07:41:51.613Z,89.24
2022-08-26T07:44:19.639Z,84.05
2022-08-26T07:46:53.106Z,81.33
2022-08-26T07:49:22.903Z,77.13
2022-08-26T07:51:50.872Z,77.23
2022-08-26T07:54:19.145Z,76.88
2022-08-26T07:56:48.508Z,73.64
2022-08-26T07:59:17.015Z,76.51
2022-08-26T08:01:45.556Z,72.13
2022-08-26T08:04:13.884Z,73.87
2022-08-26T08:06:43.883Z,75.37
2022-08-26T08:09:12.219Z,76.98
2022-08-26T08:11:41.396Z,74.95
2022-08-26T08:14:11.809Z,74.74
2022-08-26T08:16:46.029Z,75.69
2022-08-26T08:19:15.286Z,77.02
2022-08-26T08:21:44.528Z,73.08
2022-08-26T08:24:12.426Z,73.95
2022-08-26T08:26:41.271Z,75.85
2022-08-26T08:29:09.151Z,72.72
2022-08-26T08:34:25.857Z,74.67
2022-08-26T08:36:55.087Z,76.67
2022-08-26T08:39:22.900Z,77.21
2022-08-26T08:42:04.203Z,75.82
2022-08-26T08:44:32.048Z,77.25
2022-08-26T08:47:05.108Z,74.75
2022-08-26T08:49:33.969Z,74.98
2022-08-26T08:52:07.795Z,73.85
2022-08-26T08:54:35.445Z,71.76
2022-08-26T08:57:07.304Z,73.72
2022-08-26T08:59:35.694Z,70.01
2022-08-26T09:02:12.366Z,71.80
2022-08-26T09:04:54.353Z,70.07
2022-08-26T09:07:26.221Z,71.02
2022-08-26T09:09:57.184Z,67.69
2022-08-26T09:12:29.438Z,69.38
2022-08-26T09:15:02.415Z,75.04
2022-08-26T09:17:38.508Z,71.83
2022-08-26T09:20:11.766Z,71.16
2022-08-26T09:22:44.128Z,71.69
2022-08-26T09:25:14.403Z,70.67
2022-08-26T09:27:44.820Z,70.83
2022-08-26T09:30:15.039Z,70.79
2022-08-26T09:32:44.497Z,72.12
2022-08-26T09:35:27.975Z,71.72
2022-08-26T09:37:58.224Z,71.50
2022-08-26T09:40:34.866Z,69.68
2022-08-26T09:43:12.023Z,69.18
2022-08-26T09:45:41.363Z,69.12
2022-08-26T09:48:30.074Z,65.22
2022-08-26T09:50:59.652Z,66.52
2022-08-26T09:53:30.686Z,67.63
2022-08-26T09:56:15.170Z,63.85
2022-08-26T09:58:44.894Z,68.40
2022-08-26T10:01:17.667Z,62.56
2022-08-26T10:03:47.313Z,63.75
2022-08-26T10:06:24.874Z,64.68
2022-08-26T10:08:56.456Z,62.36
2022-08-26T10:11:30.544Z,64.18
2022-08-26T10:14:01.908Z,63.07
2022-08-26T10:16:34.960Z,60.09
2022-08-26T10:19:08.663Z,61.57
2022-08-26T10:21:39.027Z,59.04
2022-08-26T10:24:11.265Z,62.42
2022-08-26T10:26:43.637Z,61.98
2022-08-26T10:29:15.300Z,57.46
2022-08-26T10:31:47.846Z,61.61
2022-08-26T10:34:21.185Z,57.53
2022-08-26T10:37:16.491Z,54.84
2022-08-26T10:39:57.147Z,60.11
2022-08-26T10:42:30.090Z,56.99
2022-08-26T10:45:03.386Z,53.29
2022-08-26T10:47:34.972Z,58.08
2022-08-26T10:50:03.844Z,52.41
2022-08-26T10:52:39.312Z,57.74
2022-08-26T10:55:14.265Z,54.98
2022-08-26T10:57:47.370Z,52.13
2022-08-26T11:00:35.233Z,50.98
2022-08-26T11:03:16.149Z,49.94
2022-08-26T11:06:21.720Z,49.44
2022-08-26T11:08:51.326Z,54.12
2022-08-26T11:11:51.571Z,51.87
2022-08-26T11:14:53.577Z,50.90
2022-08-26T11:17:57.644Z,53.26
2022-08-26T11:20:41.657Z,50.49
2022-08-26T11:23:38.341Z,49.96
2022-08-26T11:26:30.028Z,51.22
2022-08-26T11:29:03.474Z,52.09
2022-08-26T11:31:53.203Z,50.08
2022-08-26T11:34:57.875Z,50.78
2022-08-26T11:37:33.208Z,51.41
2022-08-26T11:40:02.909Z,48.94
2022-08-26T11:42:35.427Z,46.95
2022-08-26T11:45:16.332Z,50.69
2022-08-26T11:47:44.723Z,50.69
2022-08-26T11:50:15.707Z,49.81
2022-08-26T11:52:52.446Z,45.46
2022-08-26T11:55:20.249Z,45.02
2022-08-26T11:57:53.083Z,46.64
2022-08-26T12:00:25.254Z,45.76
2022-08-26T12:02:55.593Z,45.50
2022-08-26T12:05:30.797Z,46.71
2022-08-26T12:08:00.793Z,43.93
2022-08-26T12:10:30.973Z,47.71
2022-08-26T12:13:00.525Z,48.05
2022-08-26T12:15:30.882Z,41.67
2022-08-26T12:18:17.622Z,46.08
2022-08-26T12:20:51.303Z,42.41
2022-08-26T12:23:26.852Z,42.11
2022-08-26T12:26:05.861Z,42.75
2022-08-26T12:28:34.008Z,41.83
2022-08-26T12:31:06.594Z,45.80
2022-08-26T12:33:36.291Z,40.76
2022-08-26T12:36:05.149Z,44.82
2022-08-26T12:38:33.970Z,48.25
2022-08-26T12:41:01.846Z,44.76
2022-08-26T12:43:41.485Z,41.38
2022-08-26T12:46:12.735Z,40.79
2022-08-26T12:48:43.938Z,40.41
2022-08-26T12:51:21.348Z,37.94
2022-08-26T12:53:49.184Z,41.92
2022-08-26T12:56:23.326Z,37.98
2022-08-26T12:59:06.047Z,38.97
2022-08-26T13:01:40.956Z,40.38
2022-08-26T13:04:08.789Z,42.62
2022-08-26T13:06:36.495Z,39.19
2022-08-26T13:09:26.311Z,37.21
2022-08-26T13:12:02.194Z,37.77
2022-08-26T13:14:30.436Z,42.70
2022-08-26T13:16:58.295Z,39.67
2022-08-26T13:19:26.804Z,43.67
2022-08-26T13:21:56.336Z,38.23
2022-08-26T13:24:27.273Z,37.80
2022-08-26T13:26:55.028Z,40.93
2022-08-26T13:29:24.042Z,38.85
2022-08-26T13:31:52.503Z,41.62
2022-08-26T13:34:21.918Z,39.31
2022-08-26T13:36:50.828Z,41.41
2022-08-26T13:39:18.657Z,39.41
2022-08-26T13:41:46.363Z,42.37
2022-08-26T13:44:14.590Z,39.20
2022-08-26T13:49:16.215Z,39.46
2022-08-26T13:51:43.986Z,38.42
2022-08-26T13:54:11.727Z,39.00
2022-08-26T13:56:39.401Z,39.05
2022-08-26T13:59:07.336Z,39.79
2022-08-26T14:01:36.578Z,38.83
2022-08-26T14:04:05.745Z,37.43
2022-08-26T14:06:33.681Z,37.46
2022-08-26T14:09:01.433Z,38.31
2022-08-26T14:11:30.211Z,37.92
2022-08-26T14:14:17.668Z,38.92
2022-08-26T14:16:59.762Z,37.03
2022-08-26T14:19:30.591Z,36.34
2022-08-26T14:22:00.799Z,39.70
2022-08-26T14:24:28.882Z,39.48
2022-08-26T14:26:56.504Z,37.52
2022-08-26T14:29:24.343Z,40.04
2022-08-26T14:31:51.957Z,38.26
2022-08-26T14:34:19.586Z,38.69
2022-08-26T14:36:48.533Z,40.02
2022-08-26T14:39:16.356Z,38.05
2022-08-26T14:41:53.853Z,39.47
2022-08-26T14:44:23.532Z,40.95
2022-08-26T14:46:52.860Z,40.34
2022-08-26T14:49:22.018Z,36.83
2022-08-26T14:51:51.061Z,38.82
2022-08-26T14:54:18.699Z,38.74
2022-08-26T14:56:48.782Z,37.03
2022-08-26T14:59:23.711Z,38.65
2022-08-26T15:01:51.928Z,37.54
2022-08-26T15:04:19.983Z,37.96
2022-08-26T15:06:47.885Z,36.46
2022-08-26T15:09:17.511Z,39.05
2022-08-26T15:11:45.205Z,38.34
2022-08-26T15:14:19.396Z,38.15
2022-08-26T15:16:47.533Z,38.68
2022-08-26T15:19:15.433Z,40.06
2022-08-26T15:21:43.340Z,38.62
2022-08-26T15:24:10.998Z,39.08
2022-08-26T15:26:40.009Z,39.38
2022-08-26T15:29:08.029Z,39.99
2022-08-26T15:31:36.597Z,41.40
2022-08-26T15:34:05.826Z,40.53
2022-08-26T15:36:34.603Z,39.07
2022-08-26T15:39:02.589Z,40.12
2022-08-26T15:41:30.597Z,41.53
2022-08-26T15:44:05.750Z,41.31
2022-08-26T15:46:33.606Z,42.08
2022-08-26T15:49:01.546Z,41.38
2022-08-26T15:51:31.099Z,41.69
2022-08-26T15:53:59.097Z,42.76
2022-08-26T15:56:28.276Z,43.95
2022-08-26T15:58:56.562Z,41.00
2022-08-26T16:01:27.798Z,41.54
2022-08-26T16:03:56.667Z,41.48
2022-08-26T16:06:27.380Z,42.20
2022-08-26T16:08:55.374Z,42.86
2022-08-26T16:11:23.165Z,43.34
2022-08-26T16:13:51.000Z,41.28
2022-08-26T16:16:18.857Z,41.11
2022-08-26T16:18:48.405Z,42.53
2022-08-26T16:21:17.017Z,41.03
2022-08-26T16:23:44.968Z,39.64
2022-08-26T16:26:14.970Z,39.75
2022-08-26T16:28:43.645Z,39.90
2022-08-26T16:31:12.010Z,41.09
2022-08-26T16:33:39.935Z,41.53
2022-08-26T16:36:09.966Z,42.40
2022-08-26T16:38:38.605Z,43.21
2022-08-26T16:41:06.435Z,42.85
2022-08-26T16:43:34.413Z,43.31
2022-08-26T16:46:02.111Z,42.79
2022-08-26T16:48:29.826Z,42.96
2022-08-26T16:50:57.449Z,42.79
2022-08-26T16:53:26.452Z,44.26
2022-08-26T16:55:54.077Z,46.15
2022-08-26T16:58:22.339Z,47.33
2022-08-26T17:00:50.563Z,48.90
2022-08-26T17:03:18.497Z,49.84
2022-08-26T17:05:46.136Z,51.15
2022-08-26T17:08:27.411Z,51.38
2022-08-26T17:10:59.965Z,51.98
2022-08-26T17:13:35.254Z,52.73
2022-08-26T17:16:04.875Z,53.85
2022-08-26T17:18:32.791Z,54.94
2022-08-26T17:21:03.152Z,55.57
2022-08-26T17:23:30.794Z,54.74
2022-08-26T17:25:59.798Z,55.19
2022-08-26T17:28:27.555Z,54.81
2022-08-26T17:30:56.933Z,55.24
2022-08-26T17:33:25.329Z,55.31
2022-08-26T17:35:53.970Z,55.85
2022-08-26T17:38:22.126Z,56.86
2022-08-26T17:40:52.549Z,55.93
2022-08-26T17:43:21.623Z,58.43
2022-08-26T17:45:49.419Z,57.84
2022-08-26T17:48:17.386Z,60.18
2022-08-26T17:50:49.340Z,58.82
2022-08-26T17:53:19.024Z,59.18
2022-08-26T17:55:47.348Z,60.59
2022-08-26T17:58:15.967Z,60.89
2022-08-26T18:00:46.177Z,61.42
2022-08-26T18:03:13.842Z,61.42
2022-08-26T18:05:42.340Z,61.33
2022-08-26T18:08:10.209Z,61.89
2022-08-26T18:10:37.817Z,61.85
2022-08-26T18:13:05.606Z,62.72
2022-08-26T18:15:33.278Z,63.39
2022-08-26T18:18:02.363Z,65.44
2022-08-26T18:20:30.028Z,64.05
2022-08-26T18:22:57.721Z,64.93
2022-08-26T18:25:25.546Z,64.09
2022-08-26T18:27:53.239Z,64.00
2022-08-26T18:30:21.974Z,64.48
2022-08-26T18:32:49.760Z,67.24
2022-08-26T18:35:19.121Z,69.11
2022-08-26T18:37:46.794Z,72.05
2022-08-26T18:40:16.085Z,71.08
2022-08-26T18:42:44.015Z,72.28
2022-08-26T18:45:16.066Z,75.68
2022-08-26T18:47:44.238Z,75.82
2022-08-26T18:50:12.213Z,73.09
2022-08-26T18:52:41.458Z,73.42
2022-08-26T18:55:09.976Z,74.84
2022-08-26T18:57:37.693Z,76.59
2022-08-26T19:00:07.760Z,74.49
2022-08-26T19:02:35.584Z,72.53
2022-08-26T19:05:03.852Z,76.71
2022-08-26T19:07:31.543Z,74.59
2022-08-26T19:10:00.550Z,78.71
2022-08-26T19:12:29.592Z,80.60
2022-08-26T19:15:02.419Z,80.38
2022-08-26T19:17:30.163Z,83.09
2022-08-26T19:19:57.788Z,82.96
2022-08-26T19:22:25.512Z,83.30
2022-08-26T19:24:53.098Z,82.80
2022-08-26T19:27:22.322Z,81.63
2022-08-26T19:29:49.971Z,81.56
2022-08-26T19:32:17.982Z,83.98
2022-08-26T19:34:45.595Z,86.26
2022-08-26T19:37:13.255Z,89.77
2022-08-26T19:39:41.038Z,87.42
2022-08-26T19:42:08.673Z,91.36
2022-08-26T19:44:55.470Z,90.00
2022-08-26T19:47:23.104Z,88.93
2022-08-26T19:49:54.098Z,94.52
2022-08-26T19:52:22.573Z,93.80
2022-08-26T19:54:57.529Z,91.82
2022-08-26T19:57:25.289Z,93.97
2022-08-26T19:59:54.301Z,91.95
2022-08-26T20:02:21.983Z,91.70
2022-08-26T20:04:49.670Z,91.68
2022-08-26T20:07:18.881Z,90.94
2022-08-26T20:09:47.573Z,89.88
2022-08-26T20:12:16.075Z,88.70
2022-08-26T20:14:43.864Z,90.21
2022-08-26T20:17:12.863Z,89.51
2022-08-26T20:19:58.108Z,88.50
2022-08-26T20:22:25.790Z,86.72
2022-08-26T20:24:53.430Z,86.41
2022-08-26T20:27:27.377Z,85.90
2022-08-26T20:30:07.682Z,89.48
2022-08-26T20:32:36.848Z,88.78
2022-08-26T20:35:06.549Z,88.58
2022-08-26T20:37:34.564Z,91.34
2022-08-26T20:40:02.418Z,91.32
2022-08-26T20:42:30.142Z,91.39
2022-08-26T20:44:57.755Z,92.21
2022-08-26T20:47:25.454Z,91.98
2022-08-26T20:49:57.358Z,93.41
2022-08-26T20:52:25.008Z,91.90
2022-08-26T20:54:52.902Z,92.57
2022-08-26T20:57:22.214Z,96.04
2022-08-26T20:59:50.230Z,96.25
2022-08-26T21:02:18.160Z,95.63
2022-08-26T21:04:45.858Z,95.64
2022-08-26T21:07:14.913Z,95.45
2022-08-26T21:09:45.405Z,95.68
2022-08-26T21:12:13.376Z,96.16
2022-08-26T21:14:41.014Z,97.79
2022-08-26T21:17:08.625Z,100.00
2022-08-26T21:19:36.267Z,100.00
2022-08-26T21:22:04.910Z,98.85
2022-08-26T21:24:33.921Z,98.21
2022-08-26T21:27:01.513Z,99.14
2022-08-26T21:29:29.225Z,98.68
2022-08-26T21:31:57.490Z,99.27
2022-08-26T21:34:25.167Z,98.71
2022-08-26T21:36:52.782Z,99.23
2022-08-26T21:39:20.381Z,99.21
2022-08-26T21:41:49.560Z,98.84
2022-08-26T21:44:18.136Z,99.36
2022-08-26T21:46:46.537Z,99.59
2022-08-26T21:49:16.647Z,99.12
2022-08-26T21:51:46.444Z,98.65
2022-08-26T21:54:14.722Z,99.02
2022-08-26T21:56:47.690Z,100.00
2022-08-26T21:59:18.166Z,100.00
2022-08-26T22:01:45.839Z,100.00
2022-08-26T22:04:13.493Z,100.00
2022-08-26T22:06:44.102Z,100.00
2022-08-26T22:09:12.838Z,100.00
2022-08-26T22:11:40.684Z,100.00
2022-08-26T22:14:08.395Z,100.00
2022-08-26T22:16:37.474Z,100.00
2022-08-26T22:19:05.430Z,100.00
2022-08-26T22:21:34.001Z,100.00
2022-08-26T22:24:01.684Z,100.00
2022-08-26T22:26:31.722Z,100.00
2022-08-26T22:29:00.752Z,100.00
2022-08-26T22:31:37.283Z,100.00
2022-08-26T22:34:09.001Z,100.00
2022-08-26T22:36:43.140Z,100.00
2022-08-26T22:39:12.747Z,100.00
2022-08-26T22:41:40.472Z,100.00
2022-08-26T22:44:08.425Z,100.00
2022-08-26T22:46:38.359Z,100.00
2022-08-26T22:49:09.537Z,100.00
2022-08-26T22:51:37.213Z,100.00
2022-08-26T22:54:05.100Z,100.00
2022-08-26T22:56:32.805Z,100.00
2022-08-26T22:59:00.461Z,100.00
2022-08-26T23:01:28.361Z,100.00
2022-08-26T23:03:56.080Z,100.00
2022-08-26T23:06:25.170Z,100.00
2022-08-26T23:08:53.124Z,100.00
2022-08-26T23:11:20.763Z,100.00
2022-08-26T23:13:48.399Z,100.00
2022-08-26T23:16:16.076Z,100.00
2022-08-26T23:18:43.750Z,100.00
2022-08-26T23:21:11.895Z,100.00
2022-08-26T23:23:41.392Z,100.00
2022-08-26T23:26:09.132Z,100.00
2022-08-26T23:28:37.757Z,100.00
2022-08-26T23:31:05.797Z,100.00
2022-08-26T23:33:47.395Z,100.00
2022-08-26T23:36:17.957Z,100.00
2022-08-26T23:38:52.381Z,100.00
2022-08-26T23:41:21.054Z,100.00
2022-08-26T23:43:49.007Z,100.00
2022-08-26T23:46:16.644Z,100.00
2022-08-26T23:48:44.373Z,100.00
2022-08-26T23:51:35.244Z,100.00
2022-08-26T23:54:04.292Z,100.00
2022-08-26T23:56:33.338Z,100.00
2022-08-26T23:59:01.069Z,100.00
