createdAt,value
2019-01-10T06:40:03.856Z,3
2019-01-10T06:47:04.287Z,7
2019-01-10T06:50:34.487Z,10
2019-01-10T06:52:34.582Z,13
2019-01-10T06:54:04.676Z,17
2019-01-10T06:55:34.807Z,20
2019-01-10T06:56:34.849Z,23
2019-01-10T06:57:34.889Z,27
2019-01-10T06:58:04.906Z,30
2019-01-10T06:59:05.201Z,33
2019-01-10T06:59:35.009Z,37
2019-01-10T07:00:05.031Z,40
2019-01-10T07:01:05.123Z,43
2019-01-10T07:01:35.133Z,47
2019-01-10T07:02:06.945Z,50
2019-01-10T07:02:35.219Z,53
2019-01-10T07:03:05.211Z,57
2019-01-10T07:03:35.290Z,63
2019-01-10T07:04:05.307Z,67
2019-01-10T07:04:35.344Z,70
2019-01-10T07:05:05.333Z,77
2019-01-10T07:05:35.426Z,80
2019-01-10T07:06:05.413Z,83
2019-01-10T07:06:37.622Z,90
2019-01-10T07:07:05.499Z,93
2019-01-10T07:07:35.576Z,100
2019-01-10T07:08:05.553Z,103
2019-01-10T07:08:35.631Z,110
2019-01-10T07:09:05.620Z,120
2019-01-10T07:09:35.723Z,127
2019-01-10T07:10:05.673Z,137
2019-01-10T07:10:35.751Z,150
2019-01-10T07:11:05.747Z,160
2019-01-10T07:11:35.782Z,173
2019-01-10T07:12:07.712Z,187
2019-01-10T07:12:35.875Z,203
2019-01-10T07:13:05.831Z,217
2019-01-10T07:13:35.880Z,233
2019-01-10T07:14:05.954Z,250
2019-01-10T07:14:35.994Z,270
2019-01-10T07:15:06.011Z,293
2019-01-10T07:15:36.057Z,317
2019-01-10T07:16:06.047Z,343
2019-01-10T07:16:36.158Z,370
2019-01-10T07:17:06.107Z,393
2019-01-10T07:17:36.182Z,420
2019-01-10T07:18:06.171Z,443
2019-01-10T07:18:36.253Z,467
2019-01-10T07:19:06.302Z,490
2019-01-10T07:19:36.277Z,513
2019-01-10T07:20:06.294Z,537
2019-01-10T07:20:36.387Z,560
2019-01-10T07:21:06.388Z,587
2019-01-10T07:21:36.417Z,610
2019-01-10T07:22:06.456Z,637
2019-01-10T07:22:36.482Z,660
2019-01-10T07:23:06.476Z,683
2019-01-10T07:23:36.530Z,707
2019-01-10T07:24:06.529Z,733
2019-01-10T07:24:36.597Z,763
2019-01-10T07:25:06.602Z,790
2019-01-10T07:25:36.660Z,817
2019-01-10T07:26:06.700Z,840
2019-01-10T07:26:36.718Z,860
2019-01-10T07:27:06.691Z,880
2019-01-10T07:27:36.771Z,897
2019-01-10T07:28:06.777Z,913
2019-01-10T07:28:36.854Z,930
2019-01-10T07:29:06.808Z,943
2019-01-10T07:29:36.856Z,953
2019-01-10T07:30:06.869Z,960
2019-01-10T07:31:06.965Z,957
2019-01-10T07:31:37.027Z,937
2019-01-10T07:32:07.031Z,907
2019-01-10T07:32:37.088Z,883
2019-01-10T07:33:07.122Z,873
2019-01-10T07:34:07.180Z,870
2019-01-10T07:34:37.240Z,863
2019-01-10T07:35:07.200Z,880
2019-01-10T07:35:37.300Z,900
2019-01-10T07:36:07.346Z,903
2019-01-10T07:36:37.334Z,897
2019-01-10T07:37:12.546Z,920
2019-01-10T07:37:37.437Z,967
2019-01-10T07:38:07.391Z,1027
2019-01-10T07:38:37.473Z,1080
2019-01-10T07:39:07.472Z,1127
2019-01-10T07:39:37.489Z,1173
2019-01-10T07:40:07.513Z,1223
2019-01-10T07:40:37.535Z,1273
2019-01-10T07:41:07.609Z,1310
2019-01-10T07:41:37.630Z,1337
2019-01-10T07:42:07.618Z,1367
2019-01-10T07:42:37.686Z,1397
2019-01-10T07:43:07.665Z,1427
2019-01-10T07:43:37.788Z,1463
2019-01-10T07:44:09.982Z,1503
2019-01-10T07:44:37.798Z,1560
2019-01-10T07:45:07.792Z,1627
2019-01-10T07:45:37.840Z,1693
2019-01-10T07:46:07.911Z,1763
2019-01-10T07:46:37.908Z,1847
2019-01-10T07:47:08.254Z,1933
2019-01-10T07:47:37.964Z,2033
2019-01-10T07:48:08.017Z,2133
2019-01-10T07:48:38.023Z,2233
2019-01-10T07:49:08.100Z,2323
2019-01-10T07:49:38.103Z,2400
2019-01-10T07:50:08.140Z,2483
2019-01-10T07:50:38.177Z,2560
2019-01-10T07:51:08.269Z,2640
2019-01-10T07:51:38.206Z,2713
2019-01-10T07:52:08.276Z,2773
2019-01-10T07:52:38.272Z,2820
2019-01-10T07:53:08.328Z,2857
2019-01-10T07:53:38.343Z,2897
2019-01-10T07:54:08.395Z,2957
2019-01-10T07:54:38.440Z,3027
2019-01-10T07:55:08.425Z,3103
2019-01-10T07:55:38.491Z,3177
2019-01-10T07:56:08.538Z,3233
2019-01-10T07:56:38.555Z,3277
2019-01-10T07:57:08.571Z,3323
2019-01-10T07:57:38.613Z,3380
2019-01-10T07:58:08.603Z,3450
2019-01-10T07:58:38.671Z,3540
2019-01-10T07:59:08.700Z,3630
2019-01-10T07:59:38.726Z,3723
2019-01-10T08:00:08.743Z,3810
2019-01-10T08:00:38.811Z,3887
2019-01-10T08:01:08.831Z,3950
2019-01-10T08:01:38.883Z,3987
2019-01-10T08:02:08.880Z,4000
2019-01-10T08:02:38.931Z,4020
2019-01-10T08:03:09.019Z,4053
2019-01-10T08:03:39.007Z,4100
2019-01-10T08:04:08.995Z,4143
2019-01-10T08:04:39.043Z,4187
2019-01-10T08:05:09.056Z,4237
2019-01-10T08:05:39.116Z,4277
2019-01-10T08:06:11.655Z,4330
2019-01-10T08:06:39.202Z,4380
2019-01-10T08:07:09.177Z,4430
2019-01-10T08:07:39.227Z,4480
2019-01-10T08:08:09.265Z,4537
2019-01-10T08:08:39.307Z,4620
2019-01-10T08:09:09.304Z,4713
2019-01-10T08:09:39.344Z,4817
2019-01-10T08:10:09.367Z,4917
2019-01-10T08:10:39.377Z,5033
2019-01-10T08:11:09.449Z,5137
2019-01-10T08:11:39.460Z,5217
2019-01-10T08:12:09.513Z,5270
2019-01-10T08:12:39.532Z,5320
2019-01-10T08:13:09.569Z,5380
2019-01-10T08:13:39.579Z,5463
2019-01-10T08:14:09.598Z,5543
2019-01-10T08:14:39.650Z,5603
2019-01-10T08:15:11.854Z,5643
2019-01-10T08:15:39.679Z,5660
2019-01-10T08:16:09.769Z,5657
2019-01-10T08:16:39.811Z,5637
2019-01-10T08:17:15.846Z,5607
2019-01-10T08:17:39.842Z,5597
2019-01-10T08:18:09.872Z,5637
2019-01-10T08:18:39.930Z,5707
2019-01-10T08:19:10.000Z,5770
2019-01-10T08:19:39.959Z,5773
2019-01-10T08:20:10.022Z,5750
2019-01-10T08:20:40.030Z,5743
2019-01-10T08:21:10.111Z,5780
2019-01-10T08:21:40.142Z,5860
2019-01-10T08:22:10.070Z,5953
2019-01-10T08:22:40.144Z,6037
2019-01-10T08:23:10.184Z,6090
2019-01-10T08:23:40.237Z,6083
2019-01-10T08:24:10.250Z,6043
2019-01-10T08:24:40.298Z,6003
2019-01-10T08:25:10.308Z,5963
2019-01-10T08:25:40.344Z,5913
2019-01-10T08:26:10.363Z,5863
2019-01-10T08:26:40.399Z,5840
2019-01-10T08:27:10.421Z,5853
2019-01-10T08:27:40.437Z,5920
2019-01-10T08:28:10.491Z,6037
2019-01-10T08:28:40.566Z,6210
2019-01-10T08:29:10.575Z,6413
2019-01-10T08:29:40.544Z,6650
2019-01-10T08:30:10.640Z,6893
2019-01-10T08:30:40.613Z,7097
2019-01-10T08:31:10.704Z,7233
2019-01-10T08:31:40.676Z,7297
2019-01-10T08:32:10.726Z,7310
2019-01-10T08:32:40.779Z,7307
2019-01-10T08:33:10.755Z,7297
2019-01-10T08:33:40.801Z,7280
2019-01-10T08:34:10.826Z,7223
2019-01-10T08:34:40.908Z,7137
2019-01-10T08:35:10.860Z,7023
2019-01-10T08:35:40.925Z,6910
2019-01-10T08:36:11.001Z,6843
2019-01-10T08:36:41.061Z,6850
2019-01-10T08:37:12.193Z,6907
2019-01-10T08:37:41.095Z,6993
2019-01-10T08:38:11.070Z,7073
2019-01-10T08:38:41.146Z,7153
2019-01-10T08:39:11.156Z,7237
2019-01-10T08:39:41.213Z,7310
2019-01-10T08:40:11.229Z,7397
2019-01-10T08:40:41.262Z,7487
2019-01-10T08:41:11.340Z,7533
2019-01-10T08:41:41.317Z,7500
2019-01-10T08:42:11.379Z,7403
2019-01-10T08:42:41.441Z,7303
2019-01-10T08:43:11.816Z,7237
2019-01-10T08:43:41.460Z,7183
2019-01-10T08:44:11.474Z,7167
2019-01-10T08:44:41.525Z,7200
2019-01-10T08:45:20.928Z,7257
2019-01-10T08:45:41.574Z,7327
2019-01-10T08:46:11.631Z,7417
2019-01-10T08:46:41.604Z,7530
2019-01-10T08:47:11.641Z,7607
2019-01-10T08:47:41.746Z,7603
2019-01-10T08:48:11.702Z,7387
2019-01-10T08:48:41.773Z,6713
2019-01-10T08:49:11.984Z,6323
2019-01-10T08:49:41.811Z,5680
2019-01-10T08:50:11.830Z,5780
2019-01-10T08:50:41.900Z,6060
2019-01-10T08:51:11.949Z,6590
2019-01-10T08:51:41.975Z,6757
2019-01-10T08:52:11.920Z,6720
2019-01-10T08:52:42.014Z,6713
2019-01-10T08:53:11.973Z,6617
2019-01-10T08:53:42.099Z,6623
2019-01-10T08:54:12.076Z,6747
2019-01-10T08:54:42.077Z,6687
2019-01-10T08:55:12.147Z,6500
2019-01-10T08:55:42.136Z,6267
2019-01-10T08:56:12.268Z,6070
2019-01-10T08:56:42.231Z,5973
2019-01-10T08:57:12.277Z,5870
2019-01-10T08:57:42.346Z,5897
2019-01-10T08:58:12.367Z,5850
2019-01-10T08:58:42.388Z,5813
2019-01-10T08:59:12.410Z,5860
2019-01-10T08:59:42.435Z,5967
2019-01-10T09:00:12.451Z,6097
2019-01-10T09:00:42.504Z,6247
2019-01-10T09:01:12.536Z,6417
2019-01-10T09:01:42.542Z,6590
2019-01-10T09:02:12.604Z,6723
2019-01-10T09:02:42.623Z,6843
2019-01-10T09:03:12.624Z,6967
2019-01-10T09:03:42.654Z,7087
2019-01-10T09:04:12.681Z,6847
2019-01-10T09:04:42.728Z,6757
2019-01-10T09:05:12.742Z,7197
2019-01-10T09:05:42.843Z,7227
2019-01-10T09:06:12.883Z,7063
2019-01-10T09:06:42.863Z,6913
2019-01-10T09:07:12.875Z,6853
2019-01-10T09:07:42.927Z,6833
2019-01-10T09:08:12.907Z,6870
2019-01-10T09:08:42.966Z,6983
2019-01-10T09:09:12.982Z,7173
2019-01-10T09:09:43.062Z,7407
2019-01-10T09:10:13.074Z,7640
2019-01-10T09:10:43.110Z,7840
2019-01-10T09:11:13.132Z,8023
2019-01-10T09:11:43.166Z,8103
2019-01-10T09:12:13.190Z,8013
2019-01-10T09:12:43.255Z,7797
2019-01-10T09:13:13.280Z,7553
2019-01-10T09:13:43.333Z,7387
2019-01-10T09:14:13.335Z,7317
2019-01-10T09:14:43.336Z,7333
2019-01-10T09:15:13.389Z,7433
2019-01-10T09:15:43.618Z,7627
2019-01-10T09:16:13.480Z,7823
2019-01-10T09:16:43.511Z,7587
2019-01-10T09:17:13.472Z,7097
2019-01-10T09:17:43.522Z,6263
2019-01-10T09:18:13.532Z,6067
2019-01-10T09:18:43.589Z,6227
2019-01-10T09:19:13.647Z,6727
2019-01-10T09:19:44.360Z,6937
2019-01-10T09:20:13.659Z,6500
2019-01-10T09:20:43.675Z,6900
2019-01-10T09:21:13.791Z,6500
2019-01-10T09:21:43.760Z,7060
2019-01-10T09:22:13.790Z,7100
2019-01-10T09:22:43.833Z,7110
2019-01-10T09:23:13.809Z,7100
2019-01-10T09:23:43.890Z,7093
2019-01-10T09:24:13.873Z,7097
2019-01-10T09:24:43.935Z,7020
2019-01-10T09:25:13.992Z,6803
2019-01-10T09:25:44.017Z,6330
2019-01-10T09:26:14.030Z,6117
2019-01-10T09:26:44.065Z,5900
2019-01-10T09:27:14.059Z,5800
2019-01-10T09:27:44.151Z,6003
2019-01-10T09:28:14.149Z,5760
2019-01-10T09:28:44.215Z,5547
2019-01-10T09:29:14.203Z,5710
2019-01-10T09:29:44.274Z,5753
2019-01-10T09:30:14.264Z,5747
2019-01-10T09:30:44.387Z,5380
2019-01-10T09:31:14.380Z,5543
2019-01-10T09:31:44.386Z,5497
2019-01-10T09:32:14.461Z,5330
2019-01-10T09:32:44.407Z,5413
2019-01-10T09:33:14.470Z,5957
2019-01-10T09:33:44.478Z,5930
2019-01-10T09:34:14.510Z,5467
2019-01-10T09:34:44.561Z,5167
2019-01-10T09:35:14.646Z,5287
2019-01-10T09:35:44.773Z,5027
2019-01-10T09:36:14.958Z,5170
2019-01-10T09:36:44.743Z,5123
2019-01-10T09:37:14.671Z,4973
2019-01-10T09:37:44.770Z,5193
2019-01-10T09:38:14.828Z,5537
2019-01-10T09:38:44.852Z,5680
2019-01-10T09:39:14.856Z,5637
2019-01-10T09:39:44.878Z,5760
2019-01-10T09:40:14.895Z,5717
2019-01-10T09:40:44.903Z,5570
2019-01-10T09:41:14.965Z,5443
2019-01-10T09:41:44.995Z,5407
2019-01-10T09:42:15.000Z,5807
2019-01-10T09:42:45.078Z,5867
2019-01-10T09:43:15.060Z,6113
2019-01-10T09:43:45.154Z,6563
2019-01-10T09:44:15.105Z,7180
2019-01-10T09:44:45.215Z,7490
2019-01-10T09:45:15.200Z,7647
2019-01-10T09:45:45.278Z,7553
2019-01-10T09:46:15.357Z,7803
2019-01-10T09:46:45.296Z,7987
2019-01-10T09:47:15.312Z,8137
2019-01-10T09:47:45.410Z,8377
2019-01-10T09:48:15.387Z,8367
2019-01-10T09:48:45.424Z,8350
2019-01-10T09:49:15.463Z,8547
2019-01-10T09:49:45.487Z,8347
2019-01-10T09:50:15.559Z,8383
2019-01-10T09:50:45.583Z,8687
2019-01-10T09:51:15.664Z,8730
2019-01-10T09:51:45.672Z,8567
2019-01-10T09:52:15.690Z,8153
2019-01-10T09:52:45.709Z,7933
2019-01-10T09:53:15.720Z,8060
2019-01-10T09:53:45.742Z,8027
2019-01-10T09:54:15.750Z,8413
2019-01-10T09:54:45.796Z,8357
2019-01-10T09:55:15.824Z,8280
2019-01-10T09:55:45.872Z,8087
2019-01-10T09:56:15.924Z,7833
2019-01-10T09:56:45.949Z,7883
2019-01-10T09:57:15.936Z,7950
2019-01-10T09:57:45.996Z,8050
2019-01-10T09:58:15.997Z,8007
2019-01-10T09:58:46.103Z,7963
2019-01-10T09:59:16.098Z,7887
2019-01-10T09:59:46.152Z,7840
2019-01-10T10:00:16.155Z,7803
2019-01-10T10:00:46.190Z,7797
2019-01-10T10:01:16.205Z,7820
2019-01-10T10:01:46.225Z,7880
2019-01-10T10:02:16.282Z,7943
2019-01-10T10:02:46.297Z,8003
2019-01-10T10:03:16.312Z,8033
2019-01-10T10:03:46.380Z,8030
2019-01-10T10:04:16.364Z,8007
2019-01-10T10:04:46.660Z,7967
2019-01-10T10:05:16.437Z,7900
2019-01-10T10:05:46.485Z,7820
2019-01-10T10:06:16.574Z,7717
2019-01-10T10:06:47.763Z,7633
2019-01-10T10:07:16.565Z,7587
2019-01-10T10:08:16.631Z,7613
2019-01-10T10:08:46.765Z,7660
2019-01-10T10:09:16.689Z,7713
2019-01-10T10:09:46.953Z,7710
2019-01-10T10:10:16.703Z,7007
2019-01-10T10:10:47.136Z,6947
2019-01-10T10:11:16.819Z,7687
2019-01-10T10:11:47.004Z,8023
2019-01-10T10:12:16.865Z,8043
2019-01-10T10:12:46.881Z,8067
2019-01-10T10:13:16.891Z,8137
2019-01-10T10:13:46.971Z,8267
2019-01-10T10:14:17.038Z,8417
2019-01-10T10:14:47.017Z,8553
2019-01-10T10:15:17.023Z,8617
2019-01-10T10:15:52.202Z,8590
2019-01-10T10:16:17.107Z,8483
2019-01-10T10:16:47.127Z,8300
2019-01-10T10:17:17.230Z,8113
2019-01-10T10:17:47.202Z,8010
2019-01-10T10:18:17.253Z,8020
2019-01-10T10:18:47.275Z,8123
2019-01-10T10:19:17.315Z,8263
2019-01-10T10:19:47.522Z,8367
2019-01-10T10:20:17.350Z,8427
2019-01-10T10:20:47.496Z,8457
2019-01-10T10:21:17.681Z,8440
2019-01-10T10:21:47.591Z,8483
2019-01-10T10:22:17.455Z,8567
2019-01-10T10:22:47.497Z,8723
2019-01-10T10:23:26.535Z,8883
2019-01-10T10:23:47.642Z,8997
2019-01-10T10:24:17.607Z,9037
2019-01-10T10:24:47.670Z,9027
2019-01-10T10:25:17.671Z,9010
2019-01-10T10:25:47.694Z,9017
2019-01-10T10:26:17.791Z,9077
2019-01-10T10:26:47.745Z,9193
2019-01-10T10:27:17.861Z,9343
2019-01-10T10:27:47.837Z,9490
2019-01-10T10:28:17.888Z,9633
2019-01-10T10:28:47.867Z,9747
2019-01-10T10:29:17.948Z,9840
2019-01-10T10:29:47.929Z,9913
2019-01-10T10:30:17.950Z,9960
2019-01-10T10:30:47.990Z,9817
2019-01-10T10:31:18.109Z,10083
2019-01-10T10:31:48.059Z,10287
2019-01-10T10:32:18.074Z,10570
2019-01-10T10:32:48.139Z,10827
2019-01-10T10:33:18.155Z,11057
2019-01-10T10:33:48.183Z,11280
2019-01-10T10:34:18.238Z,11430
2019-01-10T10:34:48.329Z,11553
2019-01-10T10:35:18.365Z,11683
2019-01-10T10:35:48.312Z,11760
2019-01-10T10:36:19.828Z,11783
2019-01-10T10:36:48.410Z,11717
2019-01-10T10:37:18.406Z,11610
2019-01-10T10:37:48.560Z,11523
2019-01-10T10:38:18.538Z,11487
2019-01-10T10:38:48.629Z,11540
2019-01-10T10:39:18.545Z,11690
2019-01-10T10:39:48.599Z,11857
2019-01-10T10:40:18.594Z,11957
2019-01-10T10:40:48.670Z,11983
2019-01-10T10:41:48.770Z,11997
2019-01-10T10:42:18.726Z,12050
2019-01-10T10:42:48.782Z,12137
2019-01-10T10:43:18.781Z,12203
2019-01-10T10:43:48.823Z,12227
2019-01-10T10:44:18.877Z,12183
2019-01-10T10:44:48.918Z,12100
2019-01-10T10:45:18.912Z,12030
2019-01-10T10:45:48.971Z,12020
2019-01-10T10:46:19.013Z,12100
2019-01-10T10:46:49.103Z,12257
2019-01-10T10:47:19.023Z,12453
2019-01-10T10:47:49.126Z,12637
2019-01-10T10:48:19.082Z,12727
2019-01-10T10:48:49.164Z,12733
2019-01-10T10:49:19.146Z,12700
2019-01-10T10:49:49.172Z,12673
2019-01-10T10:50:19.213Z,12693
2019-01-10T10:50:49.255Z,12733
2019-01-10T10:51:19.275Z,12753
2019-01-10T10:51:49.344Z,12780
2019-01-10T10:52:19.302Z,12817
2019-01-10T10:52:49.436Z,12860
2019-01-10T10:53:19.442Z,12820
2019-01-10T10:53:49.461Z,12680
2019-01-10T10:54:19.456Z,12457
2019-01-10T10:54:49.530Z,12237
2019-01-10T10:55:19.531Z,12070
2019-01-10T10:55:49.603Z,11967
2019-01-10T10:56:19.553Z,11890
2019-01-10T10:56:49.652Z,11783
2019-01-10T10:57:21.778Z,11667
2019-01-10T10:57:49.676Z,11567
2019-01-10T10:58:19.703Z,11527
2019-01-10T10:58:49.731Z,11607
2019-01-10T10:59:19.759Z,11743
2019-01-10T10:59:49.804Z,11943
2019-01-10T11:00:19.819Z,12210
2019-01-10T11:00:49.835Z,12593
2019-01-10T11:01:19.851Z,13013
2019-01-10T11:01:49.955Z,13333
2019-01-10T11:02:19.912Z,13450
2019-01-10T11:02:50.035Z,13363
2019-01-10T11:03:19.971Z,13160
2019-01-10T11:03:50.038Z,12957
2019-01-10T11:04:20.080Z,12780
2019-01-10T11:04:50.083Z,12637
2019-01-10T11:05:20.149Z,12560
2019-01-10T11:05:50.187Z,12577
2019-01-10T11:06:20.214Z,12623
2019-01-10T11:06:50.504Z,12660
2019-01-10T11:07:20.251Z,12687
2019-01-10T11:07:50.297Z,12703
2019-01-10T11:08:20.326Z,12730
2019-01-10T11:08:50.402Z,12790
2019-01-10T11:09:20.346Z,12853
2019-01-10T11:09:50.468Z,12943
2019-01-10T11:10:20.432Z,13037
2019-01-10T11:10:50.492Z,13220
2019-01-10T11:11:20.486Z,13493
2019-01-10T11:11:50.666Z,13740
2019-01-10T11:12:20.529Z,13963
2019-01-10T11:12:50.638Z,14113
2019-01-10T11:13:20.634Z,14237
2019-01-10T11:13:50.661Z,14243
2019-01-10T11:14:20.653Z,14177
2019-01-10T11:14:50.728Z,14070
2019-01-10T11:15:20.753Z,13967
2019-01-10T11:15:50.804Z,13847
2019-01-10T11:16:20.783Z,13670
2019-01-10T11:16:50.922Z,13380
2019-01-10T11:17:20.870Z,13020
2019-01-10T11:17:50.935Z,12720
2019-01-10T11:18:20.927Z,12550
2019-01-10T11:18:51.040Z,12477
2019-01-10T11:19:20.983Z,12533
2019-01-10T11:19:51.202Z,12597
2019-01-10T11:20:21.086Z,12600
2019-01-10T11:20:51.139Z,12457
2019-01-10T11:21:21.156Z,12187
2019-01-10T11:21:51.237Z,11873
2019-01-10T11:22:21.234Z,11540
2019-01-10T11:22:51.241Z,11220
2019-01-10T11:23:21.233Z,10930
2019-01-10T11:23:51.296Z,10660
2019-01-10T11:24:21.258Z,10433
2019-01-10T11:24:51.395Z,10257
2019-01-10T11:25:21.327Z,10130
2019-01-10T11:25:51.498Z,10067
2019-01-10T11:26:21.442Z,10073
2019-01-10T11:26:53.440Z,10117
2019-01-10T11:27:21.492Z,10157
2019-01-10T11:27:51.550Z,10107
2019-01-10T11:28:21.545Z,10220
2019-01-10T11:28:51.609Z,10407
2019-01-10T11:29:21.695Z,10523
2019-01-10T11:29:51.641Z,10630
2019-01-10T11:30:21.647Z,10720
2019-01-10T11:30:51.705Z,10693
2019-01-10T11:31:21.732Z,10643
2019-01-10T11:31:51.875Z,10623
2019-01-10T11:32:21.790Z,10663
2019-01-10T11:32:53.678Z,10707
2019-01-10T11:33:22.543Z,10690
2019-01-10T11:33:51.888Z,10640
2019-01-10T11:34:21.913Z,10670
2019-01-10T11:34:52.016Z,10640
2019-01-10T11:35:21.982Z,10540
2019-01-10T11:35:52.018Z,10440
2019-01-10T11:36:22.019Z,10300
2019-01-10T11:36:52.125Z,10200
2019-01-10T11:37:22.103Z,10103
2019-01-10T11:37:52.131Z,10003
2019-01-10T11:38:22.163Z,10147
2019-01-10T11:38:52.235Z,10087
2019-01-10T11:39:22.224Z,9920
2019-01-10T11:39:52.268Z,9830
2019-01-10T11:40:22.289Z,9617
2019-01-10T11:40:52.358Z,9407
2019-01-10T11:41:22.369Z,9243
2019-01-10T11:41:52.396Z,9057
2019-01-10T11:42:22.373Z,8973
2019-01-10T11:42:52.450Z,9013
2019-01-10T11:43:22.477Z,9190
2019-01-10T11:43:52.507Z,9463
2019-01-10T11:44:22.536Z,9837
2019-01-10T11:44:52.564Z,10137
2019-01-10T11:45:22.557Z,9843
2019-01-10T11:45:52.626Z,9440
2019-01-10T11:46:22.632Z,9887
2019-01-10T11:46:52.803Z,10273
2019-01-10T11:47:52.750Z,10287
2019-01-10T11:48:22.737Z,10307
2019-01-10T11:48:52.810Z,10403
2019-01-10T11:49:22.806Z,10567
2019-01-10T11:49:52.848Z,10783
2019-01-10T11:50:22.864Z,11060
2019-01-10T11:50:52.926Z,11377
2019-01-10T11:51:22.925Z,11623
2019-01-10T11:51:53.035Z,11580
2019-01-10T11:52:22.987Z,11653
2019-01-10T11:52:53.032Z,11927
2019-01-10T11:53:23.046Z,12250
2019-01-10T11:53:53.090Z,12333
2019-01-10T11:54:23.147Z,12457
2019-01-10T11:54:53.152Z,12293
2019-01-10T11:55:23.166Z,12000
2019-01-10T11:55:53.258Z,11610
2019-01-10T11:56:23.258Z,11327
2019-01-10T11:56:53.351Z,11067
2019-01-10T11:57:23.343Z,10920
2019-01-10T11:57:53.398Z,10770
2019-01-10T11:58:23.377Z,10647
2019-01-10T11:58:53.447Z,10413
2019-01-10T11:59:23.440Z,10213
2019-01-10T11:59:53.514Z,10090
2019-01-10T12:00:23.527Z,9983
2019-01-10T12:00:53.522Z,9877
2019-01-10T12:01:23.569Z,9833
2019-01-10T12:01:53.699Z,9840
2019-01-10T12:02:23.667Z,9797
2019-01-10T12:02:53.713Z,9680
2019-01-10T12:03:24.379Z,9767
2019-01-10T12:03:53.755Z,9797
2019-01-10T12:04:23.757Z,9793
2019-01-10T12:04:53.832Z,9800
2019-01-10T12:05:23.873Z,9937
2019-01-10T12:05:53.890Z,10153
2019-01-10T12:06:23.893Z,10390
2019-01-10T12:06:54.012Z,10550
2019-01-10T12:07:23.996Z,10573
2019-01-10T12:07:53.998Z,10563
2019-01-10T12:08:23.999Z,10573
2019-01-10T12:08:54.077Z,10637
2019-01-10T12:09:24.029Z,10857
2019-01-10T12:09:54.192Z,11080
2019-01-10T12:10:24.186Z,11220
2019-01-10T12:10:54.185Z,10913
2019-01-10T12:11:24.222Z,9920
2019-01-10T12:11:54.300Z,10363
2019-01-10T12:12:24.273Z,10410
2019-01-10T12:12:54.261Z,10090
2019-01-10T12:13:24.306Z,9837
2019-01-10T12:13:54.372Z,9510
2019-01-10T12:14:24.416Z,9437
2019-01-10T12:14:54.429Z,9533
2019-01-10T12:15:24.470Z,9637
2019-01-10T12:15:54.487Z,9290
2019-01-10T12:16:28.548Z,8757
2019-01-10T12:16:54.596Z,9370
2019-01-10T12:17:24.545Z,9477
2019-01-10T12:17:54.611Z,9513
2019-01-10T12:18:24.604Z,9443
2019-01-10T12:18:59.264Z,9357
2019-01-10T12:19:24.678Z,9240
2019-01-10T12:19:54.730Z,9177
2019-01-10T12:20:24.727Z,8983
2019-01-10T12:20:54.786Z,8617
2019-01-10T12:21:24.834Z,9000
2019-01-10T12:21:54.856Z,9070
2019-01-10T12:22:24.903Z,9063
2019-01-10T12:22:54.937Z,9093
2019-01-10T12:23:24.884Z,9123
2019-01-10T12:23:54.963Z,9213
2019-01-10T12:24:24.987Z,9180
2019-01-10T12:24:55.070Z,8907
2019-01-10T12:25:25.047Z,7863
2019-01-10T12:25:55.147Z,8680
2019-01-10T12:26:25.126Z,8617
2019-01-10T12:26:55.182Z,8463
2019-01-10T12:27:25.188Z,8397
2019-01-10T12:27:55.285Z,8423
2019-01-10T12:28:26.571Z,8403
2019-01-10T12:28:55.304Z,8300
2019-01-10T12:29:25.290Z,8123
2019-01-10T12:29:55.310Z,8260
2019-01-10T12:30:25.352Z,8330
2019-01-10T12:30:55.401Z,8473
2019-01-10T12:31:25.417Z,8503
2019-01-10T12:31:55.477Z,8597
2019-01-10T12:32:25.495Z,8740
2019-01-10T12:32:55.716Z,8630
2019-01-10T12:33:25.539Z,8497
2019-01-10T12:33:55.608Z,8307
2019-01-10T12:34:25.617Z,8210
2019-01-10T12:34:55.657Z,8140
2019-01-10T12:35:25.654Z,8210
2019-01-10T12:35:55.680Z,8283
2019-01-10T12:36:25.726Z,8313
2019-01-10T12:37:00.365Z,8360
2019-01-10T12:37:25.816Z,8263
2019-01-10T12:37:55.854Z,8197
2019-01-10T12:38:25.830Z,8100
2019-01-10T12:38:55.905Z,7943
2019-01-10T12:39:25.873Z,7737
2019-01-10T12:39:55.919Z,7577
2019-01-10T12:40:25.942Z,7533
2019-01-10T12:40:56.015Z,7503
2019-01-10T12:41:25.994Z,7527
2019-01-10T12:41:56.094Z,7620
2019-01-10T12:42:26.090Z,7680
2019-01-10T12:42:56.169Z,7893
2019-01-10T12:43:26.166Z,8270
2019-01-10T12:43:56.186Z,8600
2019-01-10T12:44:26.231Z,8857
2019-01-10T12:44:56.274Z,9103
2019-01-10T12:45:26.254Z,9227
2019-01-10T12:45:56.330Z,9223
2019-01-10T12:46:26.328Z,9077
2019-01-10T12:46:56.374Z,8433
2019-01-10T12:47:26.406Z,8083
2019-01-10T12:47:56.466Z,8157
2019-01-10T12:48:26.477Z,9197
2019-01-10T12:48:56.522Z,9110
2019-01-10T12:49:26.619Z,9230
2019-01-10T12:49:56.575Z,9590
2019-01-10T12:50:26.585Z,9227
2019-01-10T12:50:56.625Z,8790
2019-01-10T12:51:26.648Z,7713
2019-01-10T12:51:56.717Z,7293
2019-01-10T12:52:34.805Z,6977
2019-01-10T12:52:57.017Z,6857
2019-01-10T12:53:26.754Z,6787
2019-01-10T12:53:56.819Z,6820
2019-01-10T12:54:26.831Z,6910
2019-01-10T12:54:56.848Z,6990
2019-01-10T12:55:27.005Z,7040
2019-01-10T12:55:56.935Z,7263
2019-01-10T12:56:26.951Z,7280
2019-01-10T12:56:56.985Z,6970
2019-01-10T12:57:27.001Z,7050
2019-01-10T12:57:57.130Z,7167
2019-01-10T12:58:27.085Z,7200
2019-01-10T12:58:57.800Z,7233
2019-01-10T12:59:28.409Z,7290
2019-01-10T12:59:57.158Z,7567
2019-01-10T13:00:27.192Z,7897
2019-01-10T13:00:57.250Z,8137
2019-01-10T13:01:27.258Z,8317
2019-01-10T13:01:57.319Z,8540
2019-01-10T13:02:27.319Z,8793
2019-01-10T13:02:58.886Z,8763
2019-01-10T13:03:27.427Z,8490
2019-01-10T13:03:57.397Z,8363
2019-01-10T13:04:27.435Z,8153
2019-01-10T13:04:57.479Z,7997
2019-01-10T13:05:27.501Z,7817
2019-01-10T13:05:57.573Z,7253
2019-01-10T13:06:27.572Z,6963
2019-01-10T13:06:57.648Z,6753
2019-01-10T13:07:27.615Z,6467
2019-01-10T13:08:03.292Z,6287
2019-01-10T13:08:27.689Z,6340
2019-01-10T13:08:57.780Z,6480
2019-01-10T13:09:27.752Z,6310
2019-01-10T13:09:57.823Z,6030
2019-01-10T13:10:27.819Z,5907
2019-01-10T13:10:57.827Z,5927
2019-01-10T13:11:27.841Z,6113
2019-01-10T13:11:57.921Z,6143
2019-01-10T13:12:27.900Z,6210
2019-01-10T13:12:58.003Z,6390
2019-01-10T13:13:28.004Z,6667
2019-01-10T13:13:59.607Z,6880
2019-01-10T13:14:28.084Z,7067
2019-01-10T13:14:58.109Z,7420
2019-01-10T13:15:28.137Z,7753
2019-01-10T13:15:58.172Z,7973
2019-01-10T13:16:29.235Z,8053
2019-01-10T13:16:58.246Z,7947
2019-01-10T13:17:28.271Z,7617
2019-01-10T13:17:58.307Z,7133
2019-01-10T13:18:28.355Z,6580
2019-01-10T13:18:58.351Z,6767
2019-01-10T13:19:28.403Z,6993
2019-01-10T13:19:58.422Z,6983
2019-01-10T13:20:28.454Z,6910
2019-01-10T13:20:58.493Z,6840
2019-01-10T13:21:28.485Z,6803
2019-01-10T13:21:58.529Z,6780
2019-01-10T13:22:28.570Z,6820
2019-01-10T13:22:58.627Z,6873
2019-01-10T13:23:28.616Z,6950
2019-01-10T13:23:58.630Z,7073
2019-01-10T13:24:28.679Z,7170
2019-01-10T13:24:58.741Z,7163
2019-01-10T13:25:28.751Z,7307
2019-01-10T13:25:59.642Z,7443
2019-01-10T13:26:28.787Z,7563
2019-01-10T13:26:58.807Z,7727
2019-01-10T13:27:28.830Z,7863
2019-01-10T13:27:58.894Z,7970
2019-01-10T13:28:28.882Z,8003
2019-01-10T13:28:58.946Z,7953
2019-01-10T13:29:28.961Z,7877
2019-01-10T13:29:58.992Z,7760
2019-01-10T13:30:29.040Z,7540
2019-01-10T13:30:59.077Z,7333
2019-01-10T13:31:29.067Z,7130
2019-01-10T13:31:59.117Z,6883
2019-01-10T13:32:29.128Z,6853
2019-01-10T13:32:59.250Z,6843
2019-01-10T13:33:29.195Z,6753
2019-01-10T13:33:59.282Z,6653
2019-01-10T13:34:29.346Z,6540
2019-01-10T13:34:59.336Z,6367
2019-01-10T13:35:29.356Z,6187
2019-01-10T13:35:59.398Z,6077