createdAt,value
2018-12-30T00:02:24.504Z,102641.09
2018-12-30T00:04:55.540Z,102650.77
2018-12-30T00:07:26.633Z,102656.91
2018-12-30T00:09:57.368Z,102654.25
2018-12-30T00:12:28.134Z,102655.75
2018-12-30T00:14:58.967Z,102660.02
2018-12-30T00:17:29.715Z,102678.33
2018-12-30T00:20:00.772Z,102676.83
2018-12-30T00:22:31.664Z,102675.05
2018-12-30T00:25:02.437Z,102669.17
2018-12-30T00:27:33.158Z,102671.69
2018-12-30T00:30:04.041Z,102678.75
2018-12-30T00:32:34.815Z,102688.19
2018-12-30T00:35:05.736Z,102699.27
2018-12-30T00:37:36.471Z,102708.56
2018-12-30T00:40:07.456Z,102707.97
2018-12-30T00:42:38.469Z,102714.47
2018-12-30T00:45:09.407Z,102728.34
2018-12-30T00:47:40.146Z,102719.55
2018-12-30T00:50:10.887Z,102725.81
2018-12-30T00:52:41.659Z,102736.90
2018-12-30T00:55:12.717Z,102733.22
2018-12-30T00:57:43.455Z,102735.20
2018-12-30T01:00:14.355Z,102736.98
2018-12-30T01:02:45.122Z,102745.45
2018-12-30T01:05:15.979Z,102749.94
2018-12-30T01:07:46.704Z,102769.22
2018-12-30T01:10:17.479Z,102772.32
2018-12-30T01:12:48.274Z,102772.30
2018-12-30T01:15:18.987Z,102773.73
2018-12-30T01:17:49.772Z,102778.42
2018-12-30T01:20:20.556Z,102760.95
2018-12-30T01:22:51.323Z,102761.73
2018-12-30T01:25:22.123Z,102781.60
2018-12-30T01:27:52.914Z,102771.88
2018-12-30T01:30:23.632Z,102770.90
2018-12-30T01:32:54.404Z,102775.94
2018-12-30T01:35:25.160Z,102782.95
2018-12-30T01:37:55.913Z,102778.52
2018-12-30T01:40:26.715Z,102784.80
2018-12-30T01:42:57.732Z,102791.64
2018-12-30T01:45:28.442Z,102798.66
2018-12-30T01:47:59.297Z,102800.36
2018-12-30T01:50:30.107Z,102804.33
2018-12-30T01:53:01.088Z,102803.45
2018-12-30T01:55:31.824Z,102806.41
2018-12-30T01:58:02.742Z,102806.02
2018-12-30T02:00:33.567Z,102806.17
2018-12-30T02:03:04.356Z,102823.72
2018-12-30T02:05:35.375Z,102823.66
2018-12-30T02:08:06.137Z,102820.47
2018-12-30T02:10:36.898Z,102824.73
2018-12-30T02:13:07.694Z,102824.08
2018-12-30T02:15:38.462Z,102830.43
2018-12-30T02:18:09.313Z,102849.80
2018-12-30T02:20:40.049Z,102862.17
2018-12-30T02:23:10.838Z,102848.73
2018-12-30T02:25:41.550Z,102861.45
2018-12-30T02:28:12.587Z,102850.53
2018-12-30T02:30:43.322Z,102865.05
2018-12-30T02:33:14.051Z,102878.08
2018-12-30T02:35:44.755Z,102870.30
2018-12-30T02:38:15.530Z,102873.02
2018-12-30T02:40:46.262Z,102856.32
2018-12-30T02:43:17.005Z,102860.12
2018-12-30T02:45:47.795Z,102868.46
2018-12-30T02:48:18.504Z,102864.83
2018-12-30T02:50:49.265Z,102856.32
2018-12-30T02:53:20.134Z,102869.92
2018-12-30T02:55:50.897Z,102879.44
2018-12-30T02:58:21.741Z,102883.14
2018-12-30T03:00:52.843Z,102895.97
2018-12-30T03:03:24.275Z,102888.52
2018-12-30T03:05:55.122Z,102885.64
2018-12-30T03:08:25.893Z,102895.50
2018-12-30T03:10:56.591Z,102894.05
2018-12-30T03:13:27.344Z,102882.69
2018-12-30T03:15:58.247Z,102876.94
2018-12-30T03:18:29.040Z,102883.33
2018-12-30T03:20:59.769Z,102881.55
2018-12-30T03:23:30.537Z,102868.17
2018-12-30T03:26:01.319Z,102856.32
2018-12-30T03:28:32.049Z,102858.16
2018-12-30T03:31:02.757Z,102876.21
2018-12-30T03:33:33.502Z,102887.41
2018-12-30T03:36:04.427Z,102883.48
2018-12-30T03:38:35.153Z,102884.36
2018-12-30T03:41:06.003Z,102891.06
2018-12-30T03:43:36.967Z,102898.44
2018-12-30T03:46:07.643Z,102889.73
2018-12-30T03:48:38.426Z,102896.66
2018-12-30T03:51:09.211Z,102903.73
2018-12-30T03:53:40.026Z,102905.99
2018-12-30T03:56:10.734Z,102911.77
2018-12-30T03:58:41.535Z,102914.74
2018-12-30T04:01:12.484Z,102913.63
2018-12-30T04:03:43.214Z,102907.79
2018-12-30T04:06:13.967Z,102919.34
2018-12-30T04:08:44.679Z,102916.02
2018-12-30T04:11:15.437Z,102904.19
2018-12-30T04:13:46.196Z,102911.59
2018-12-30T04:16:16.885Z,102898.44
2018-12-30T04:18:47.714Z,102897.48
2018-12-30T04:21:18.538Z,102903.40
2018-12-30T04:23:49.305Z,102912.25
2018-12-30T04:26:19.996Z,102911.14
2018-12-30T04:28:50.741Z,102920.94
2018-12-30T04:31:21.512Z,102924.16
2018-12-30T04:33:52.309Z,102927.75
2018-12-30T04:36:23.007Z,102932.78
2018-12-30T04:38:53.755Z,102934.11
2018-12-30T04:41:24.467Z,102925.76
2018-12-30T04:43:55.199Z,102932.17
2018-12-30T04:46:25.923Z,102940.81
2018-12-30T04:48:56.681Z,102945.02
2018-12-30T04:51:27.414Z,102951.66
2018-12-30T04:53:58.154Z,102944.68
2018-12-30T04:56:28.936Z,102936.20
2018-12-30T04:58:59.725Z,102929.97
2018-12-30T05:01:30.428Z,102959.41
2018-12-30T05:04:02.085Z,102945.89
2018-12-30T05:06:32.825Z,102960.61
2018-12-30T05:09:04.856Z,102960.34
2018-12-30T05:11:35.592Z,102969.34
2018-12-30T05:14:06.503Z,102987.83
2018-12-30T05:16:37.208Z,102969.85
2018-12-30T05:19:07.959Z,102947.60
2018-12-30T05:21:38.772Z,102944.01
2018-12-30T05:24:09.592Z,102939.48
2018-12-30T05:26:40.305Z,102946.49
2018-12-30T05:29:11.043Z,102961.42
2018-12-30T05:31:41.754Z,102967.03
2018-12-30T05:34:12.578Z,102967.19
2018-12-30T05:36:43.306Z,102953.73
2018-12-30T05:39:14.033Z,102964.96
2018-12-30T05:41:44.750Z,102955.98
2018-12-30T05:44:15.526Z,102964.35
2018-12-30T05:46:48.281Z,102980.03
2018-12-30T05:49:19.039Z,102972.28
2018-12-30T05:51:49.739Z,102979.42
2018-12-30T05:54:20.489Z,102971.73
2018-12-30T05:56:51.298Z,102972.53
2018-12-30T05:59:22.024Z,102969.37
2018-12-30T06:01:52.736Z,102981.92
2018-12-30T06:04:23.478Z,102977.73
2018-12-30T06:06:54.341Z,102978.87
2018-12-30T06:09:25.082Z,102988.03
2018-12-30T06:11:55.818Z,102982.86
2018-12-30T06:14:26.614Z,102991.64
2018-12-30T06:16:57.334Z,102997.96
2018-12-30T06:19:28.065Z,102998.39
2018-12-30T06:21:58.789Z,103005.06
2018-12-30T06:24:29.536Z,103013.28
2018-12-30T06:27:00.262Z,103016.22
2018-12-30T06:29:30.978Z,103020.30
2018-12-30T06:32:01.695Z,103014.71
2018-12-30T06:34:32.462Z,103042.29
2018-12-30T06:37:03.170Z,103029.20
2018-12-30T06:39:33.981Z,103034.33
2018-12-30T06:42:04.754Z,103044.13
2018-12-30T06:44:35.486Z,103027.98
2018-12-30T06:47:06.214Z,103042.47
2018-12-30T06:49:37.111Z,103046.98
2018-12-30T06:52:07.825Z,103036.94
2018-12-30T06:54:38.592Z,103049.80
2018-12-30T06:57:09.322Z,103045.42
2018-12-30T06:59:40.117Z,103064.37
2018-12-30T07:02:10.833Z,103048.95
2018-12-30T07:04:41.588Z,103069.56
2018-12-30T07:07:12.325Z,103062.12
2018-12-30T07:09:43.257Z,103074.08
2018-12-30T07:12:13.983Z,103063.76
2018-12-30T07:14:44.693Z,103073.76
2018-12-30T07:17:15.489Z,103074.90
2018-12-30T07:19:46.286Z,103071.53
2018-12-30T07:22:17.030Z,103065.83
2018-12-30T07:24:47.769Z,103058.34
2018-12-30T07:27:18.545Z,103062.53
2018-12-30T07:29:49.261Z,103062.14
2018-12-30T07:32:19.985Z,103065.30
2018-12-30T07:34:50.708Z,103059.28
2018-12-30T07:37:21.550Z,103069.89
2018-12-30T07:39:52.345Z,103057.23
2018-12-30T07:42:23.125Z,103059.94
2018-12-30T07:44:53.844Z,103062.98
2018-12-30T07:47:24.658Z,103065.53
2018-12-30T07:49:55.498Z,103064.13
2018-12-30T07:52:26.247Z,103070.69
2018-12-30T07:54:56.944Z,103071.80
2018-12-30T07:57:27.796Z,103063.95
2018-12-30T07:59:58.538Z,103072.59
2018-12-30T08:02:29.283Z,103074.94
2018-12-30T08:05:00.005Z,103085.47
2018-12-30T08:07:30.737Z,103080.95
2018-12-30T08:10:01.493Z,103082.70
2018-12-30T08:12:32.349Z,103086.45
2018-12-30T08:15:03.062Z,103096.35
2018-12-30T08:17:33.888Z,103092.69
2018-12-30T08:20:05.077Z,103089.29
2018-12-30T08:22:35.826Z,103083.32
2018-12-30T08:25:06.613Z,103075.98
2018-12-30T08:27:37.351Z,103083.89
2018-12-30T08:30:08.297Z,103082.50
2018-12-30T08:32:39.058Z,103082.84
2018-12-30T08:35:09.780Z,103076.63
2018-12-30T08:37:40.555Z,103083.02
2018-12-30T08:40:11.275Z,103075.86
2018-12-30T08:42:42.084Z,103090.75
2018-12-30T08:45:12.877Z,103103.44
2018-12-30T08:47:43.636Z,103098.95
2018-12-30T08:50:14.348Z,103095.76
2018-12-30T08:52:45.123Z,103101.25
2018-12-30T08:55:15.904Z,103093.78
2018-12-30T08:57:46.650Z,103104.16
2018-12-30T09:00:17.367Z,103106.55
2018-12-30T09:02:48.135Z,103102.45
2018-12-30T09:05:18.860Z,103113.80
2018-12-30T09:07:49.614Z,103112.66
2018-12-30T09:10:20.476Z,103094.45
2018-12-30T09:12:51.236Z,103093.30
2018-12-30T09:15:22.092Z,103092.35
2018-12-30T09:17:52.817Z,103086.20
2018-12-30T09:20:23.559Z,103080.45
2018-12-30T09:22:54.357Z,103078.68
2018-12-30T09:25:25.090Z,103080.66
2018-12-30T09:27:55.834Z,103089.31
2018-12-30T09:30:26.585Z,103093.90
2018-12-30T09:32:57.317Z,103110.08
2018-12-30T09:35:28.303Z,103101.05
2018-12-30T09:37:59.030Z,103118.77
2018-12-30T09:40:29.758Z,103112.73
2018-12-30T09:43:00.610Z,103126.19
2018-12-30T09:45:31.312Z,103130.39
2018-12-30T09:48:02.073Z,103130.90
2018-12-30T09:50:32.814Z,103135.16
2018-12-30T09:53:06.264Z,103136.98
2018-12-30T09:55:36.958Z,103132.78
2018-12-30T09:58:07.848Z,103121.88
2018-12-30T10:00:38.563Z,103121.37
2018-12-30T10:03:09.307Z,103140.81
2018-12-30T10:05:40.091Z,103146.30
2018-12-30T10:08:10.942Z,103145.86
2018-12-30T10:10:41.730Z,103145.69
2018-12-30T10:13:12.493Z,103161.88
2018-12-30T10:15:43.400Z,103174.55
2018-12-30T10:18:14.316Z,103179.65
2018-12-30T10:20:45.033Z,103186.75
2018-12-30T10:23:15.863Z,103178.27
2018-12-30T10:25:46.585Z,103178.00
2018-12-30T10:28:17.352Z,103167.52
2018-12-30T10:30:48.198Z,103184.76
2018-12-30T10:33:19.035Z,103183.16
2018-12-30T10:35:49.738Z,103178.05
2018-12-30T10:38:20.518Z,103166.34
2018-12-30T10:40:51.277Z,103172.78
2018-12-30T10:43:22.111Z,103166.86
2018-12-30T10:45:52.831Z,103164.49
2018-12-30T10:48:23.615Z,103146.44
2018-12-30T10:50:54.383Z,103144.47
2018-12-30T10:53:25.458Z,103144.34
2018-12-30T10:55:56.179Z,103142.95
2018-12-30T10:58:27.024Z,103130.50
2018-12-30T11:00:57.809Z,103126.89
2018-12-30T11:03:28.574Z,103129.99
2018-12-30T11:05:59.339Z,103134.55
2018-12-30T11:08:30.100Z,103142.66
2018-12-30T11:11:00.864Z,103136.95
2018-12-30T11:13:31.617Z,103127.45
2018-12-30T11:16:02.333Z,103131.63
2018-12-30T11:18:33.165Z,103132.84
2018-12-30T11:21:03.978Z,103126.57
2018-12-30T11:23:34.768Z,103120.03
2018-12-30T11:26:05.590Z,103134.28
2018-12-30T11:28:36.416Z,103133.17
2018-12-30T11:31:07.148Z,103114.67
2018-12-30T11:33:38.070Z,103115.88
2018-12-30T11:36:08.849Z,103117.63
2018-12-30T11:38:39.669Z,103112.30
2018-12-30T11:41:10.409Z,103108.80
2018-12-30T11:43:41.201Z,103104.27
2018-12-30T11:46:11.977Z,103109.18
2018-12-30T11:48:42.751Z,103109.69
2018-12-30T11:51:13.501Z,103106.42
2018-12-30T11:53:47.086Z,103110.19
2018-12-30T11:56:17.979Z,103112.47
2018-12-30T11:58:48.764Z,103109.41
2018-12-30T12:01:19.510Z,103109.13
2018-12-30T12:03:50.346Z,103103.80
2018-12-30T12:06:21.118Z,103108.73
2018-12-30T12:08:51.892Z,103102.76
2018-12-30T12:11:22.664Z,103111.05
2018-12-30T12:13:53.547Z,103112.98
2018-12-30T12:16:24.315Z,103104.56
2018-12-30T12:18:55.061Z,103102.53
2018-12-30T12:21:25.764Z,103094.94
2018-12-30T12:23:56.679Z,103083.53
2018-12-30T12:26:27.434Z,103081.54
2018-12-30T12:28:58.334Z,103082.49
2018-12-30T12:31:29.103Z,103072.93
2018-12-30T12:33:59.867Z,103077.11
2018-12-30T12:36:30.638Z,103073.87
2018-12-30T12:39:01.422Z,103079.13
2018-12-30T12:41:32.303Z,103077.02
2018-12-30T12:44:04.765Z,103078.72
2018-12-30T12:46:35.572Z,103080.27
2018-12-30T12:49:06.380Z,103080.94
2018-12-30T12:51:37.218Z,103073.39
2018-12-30T12:54:08.027Z,103076.12
2018-12-30T12:56:38.785Z,103079.63
2018-12-30T12:59:09.778Z,103072.16
2018-12-30T13:01:40.510Z,103067.44
2018-12-30T13:04:11.332Z,103073.27
2018-12-30T13:06:42.156Z,103067.21
2018-12-30T13:09:13.021Z,103068.36
2018-12-30T13:11:43.782Z,103063.27
2018-12-30T13:14:14.524Z,103061.05
2018-12-30T13:16:45.293Z,103062.38
2018-12-30T13:19:16.136Z,103060.25
2018-12-30T13:21:46.846Z,103060.38
2018-12-30T13:24:17.711Z,103059.03
2018-12-30T13:26:48.529Z,103061.31
2018-12-30T13:29:19.344Z,103069.67
2018-12-30T13:31:50.038Z,103076.00
2018-12-30T13:34:21.671Z,103084.73
2018-12-30T13:36:52.473Z,103088.80
2018-12-30T13:39:23.270Z,103091.30
2018-12-30T13:41:54.018Z,103092.45
2018-12-30T13:44:24.809Z,103088.13
2018-12-30T13:46:55.561Z,103095.78
2018-12-30T13:49:26.472Z,103096.83
2018-12-30T13:51:57.224Z,103092.52
2018-12-30T13:54:28.075Z,103099.16
2018-12-30T13:56:58.863Z,103095.61
2018-12-30T13:59:29.649Z,103092.64
2018-12-30T14:02:00.469Z,103095.30
2018-12-30T14:04:31.410Z,103100.55
2018-12-30T14:07:02.159Z,103095.13
2018-12-30T14:09:32.941Z,103101.55
2018-12-30T14:12:03.775Z,103098.73
2018-12-30T14:14:34.583Z,103099.27
2018-12-30T14:17:06.886Z,103092.62
2018-12-30T14:19:37.752Z,103103.59
2018-12-30T14:22:08.617Z,103096.63
2018-12-30T14:24:39.415Z,103096.78
2018-12-30T14:27:10.784Z,103086.37
2018-12-30T14:29:41.547Z,103082.95
2018-12-30T14:32:12.290Z,103087.33
2018-12-30T14:34:43.101Z,103085.66
2018-12-30T14:37:13.854Z,103076.07
2018-12-30T14:39:44.617Z,103080.47
2018-12-30T14:42:15.412Z,103074.42
2018-12-30T14:44:46.177Z,103071.04
2018-12-30T14:47:17.016Z,103081.89
2018-12-30T14:49:47.823Z,103084.45
2018-12-30T14:52:18.559Z,103081.34
2018-12-30T14:54:49.338Z,103076.31
2018-12-30T14:57:20.092Z,103065.78
2018-12-30T14:59:50.877Z,103066.44
2018-12-30T15:02:21.744Z,103065.27
2018-12-30T15:04:52.618Z,103069.77
2018-12-30T15:07:23.372Z,103080.83
2018-12-30T15:09:54.129Z,103077.80
2018-12-30T15:12:24.957Z,103087.77
2018-12-30T15:14:56.060Z,103086.94
2018-12-30T15:17:26.902Z,103083.39
2018-12-30T15:19:57.840Z,103083.83
2018-12-30T15:22:28.630Z,103088.36
2018-12-30T15:24:59.408Z,103081.27
2018-12-30T15:27:30.330Z,103073.84
2018-12-30T15:30:01.067Z,103072.73
2018-12-30T15:32:31.888Z,103064.77
2018-12-30T15:35:02.706Z,103062.90
2018-12-30T15:37:33.501Z,103056.63
2018-12-30T15:40:04.456Z,103052.25
2018-12-30T15:42:35.435Z,103056.95
2018-12-30T15:45:06.567Z,103058.56
2018-12-30T15:47:37.442Z,103061.44
2018-12-30T15:50:09.617Z,103059.17
2018-12-30T15:52:40.472Z,103050.92
2018-12-30T15:55:11.249Z,103051.35
2018-12-30T15:57:42.082Z,103055.91
2018-12-30T16:00:13.015Z,103045.65
2018-12-30T16:02:43.880Z,103032.05
2018-12-30T16:05:14.618Z,103031.05
2018-12-30T16:07:45.429Z,103028.72
2018-12-30T16:10:16.198Z,103032.55
2018-12-30T16:12:46.940Z,103031.88
2018-12-30T16:15:17.719Z,103028.83
2018-12-30T16:17:48.525Z,103026.49
2018-12-30T16:20:19.283Z,103026.06
2018-12-30T16:22:50.034Z,103022.37
2018-12-30T16:25:27.184Z,103023.63
2018-12-30T16:27:53.434Z,103023.84
2018-12-30T16:30:24.189Z,103038.34
2018-12-30T16:32:54.967Z,103040.71
2018-12-30T16:35:25.725Z,103039.89
2018-12-30T16:37:56.689Z,103051.13
2018-12-30T16:40:27.459Z,103056.91
2018-12-30T16:42:58.272Z,103047.37
2018-12-30T16:45:29.175Z,103052.86
2018-12-30T16:47:59.970Z,103041.56
2018-12-30T16:50:30.719Z,103037.91
2018-12-30T16:53:01.944Z,103038.23
2018-12-30T16:55:34.975Z,103030.48
2018-12-30T16:58:07.304Z,103030.16
2018-12-30T17:00:38.172Z,103025.28
2018-12-30T17:03:09.047Z,103031.81
2018-12-30T17:05:39.826Z,103033.67
2018-12-30T17:08:10.740Z,103041.14
2018-12-30T17:10:41.549Z,103045.61
2018-12-30T17:13:15.074Z,103030.22
2018-12-30T17:15:46.139Z,103019.11
2018-12-30T17:18:16.936Z,103016.27
2018-12-30T17:20:47.852Z,103011.57
2018-12-30T17:23:18.720Z,103018.54
2018-12-30T17:25:49.466Z,103019.47
2018-12-30T17:28:20.397Z,103019.25
2018-12-30T17:30:51.221Z,103008.41
2018-12-30T17:33:22.032Z,103009.06
2018-12-30T17:35:52.846Z,103009.46
2018-12-30T17:38:23.723Z,103001.81
2018-12-30T17:41:01.348Z,102997.95
2018-12-30T17:43:27.023Z,102993.80
2018-12-30T17:45:57.775Z,103000.18
2018-12-30T17:48:28.604Z,103008.19
2018-12-30T17:50:59.607Z,103004.31
2018-12-30T17:53:30.400Z,103008.02
2018-12-30T17:56:01.174Z,103001.81
2018-12-30T17:58:32.349Z,103004.64
2018-12-30T18:01:03.192Z,103011.06
2018-12-30T18:03:34.030Z,103011.79
2018-12-30T18:06:04.788Z,103014.38
2018-12-30T18:08:35.591Z,103014.95
2018-12-30T18:11:06.490Z,103014.56
2018-12-30T18:13:37.255Z,103010.58
2018-12-30T18:16:08.085Z,103013.23
2018-12-30T18:18:38.848Z,103015.48
2018-12-30T18:21:09.671Z,103010.39
2018-12-30T18:23:40.554Z,103007.41
2018-12-30T18:26:11.362Z,103012.00
2018-12-30T18:28:42.209Z,103017.95
2018-12-30T18:31:13.210Z,103020.65
2018-12-30T18:33:44.007Z,103013.50
2018-12-30T18:36:14.845Z,103018.21
2018-12-30T18:38:46.009Z,103001.16
2018-12-30T18:41:16.797Z,102995.86
2018-12-30T18:43:47.586Z,102995.56
2018-12-30T18:46:18.567Z,102988.32
2018-12-30T18:48:49.489Z,102997.11
2018-12-30T18:51:20.443Z,102992.09
2018-12-30T18:53:51.242Z,102999.84
2018-12-30T18:56:22.132Z,102997.74
2018-12-30T18:58:53.090Z,102991.27
2018-12-30T19:01:23.976Z,102990.64
2018-12-30T19:03:54.782Z,102988.49
2018-12-30T19:06:25.609Z,102975.89
2018-12-30T19:08:56.402Z,102980.96
2018-12-30T19:11:27.151Z,102981.03
2018-12-30T19:13:57.953Z,102987.94
2018-12-30T19:16:28.933Z,102989.34
2018-12-30T19:18:59.822Z,102988.11
2018-12-30T19:21:30.826Z,102990.50
2018-12-30T19:24:01.583Z,102996.84
2018-12-30T19:26:32.378Z,102985.79
2018-12-30T19:29:03.182Z,102984.46
2018-12-30T19:31:34.073Z,102979.88
2018-12-30T19:34:04.866Z,102985.95
2018-12-30T19:36:35.653Z,102991.59
2018-12-30T19:39:08.469Z,102999.34
2018-12-30T19:41:39.272Z,102994.60
2018-12-30T19:44:10.105Z,102987.89
2018-12-30T19:46:41.015Z,102994.05
2018-12-30T19:49:11.822Z,103000.47
2018-12-30T19:51:42.594Z,102999.23
2018-12-30T19:54:13.448Z,102997.69
2018-12-30T19:56:44.218Z,103003.17
2018-12-30T19:59:15.024Z,103002.95
2018-12-30T20:01:45.784Z,103013.95
2018-12-30T20:04:16.686Z,103012.84
2018-12-30T20:06:47.481Z,103007.81
2018-12-30T20:09:18.328Z,102999.29
2018-12-30T20:11:49.202Z,102998.56
2018-12-30T20:14:20.033Z,102996.59
2018-12-30T20:16:50.866Z,102994.25
2018-12-30T20:19:21.741Z,102986.84
2018-12-30T20:21:52.542Z,102983.30
2018-12-30T20:24:23.382Z,102981.86
2018-12-30T20:26:54.216Z,102980.31
2018-12-30T20:29:25.023Z,102978.98
2018-12-30T20:31:55.938Z,102990.38
2018-12-30T20:34:26.906Z,102993.83
2018-12-30T20:36:57.633Z,102991.92
2018-12-30T20:39:28.458Z,102996.85
2018-12-30T20:41:59.354Z,102993.88
2018-12-30T20:44:30.210Z,102992.77
2018-12-30T20:47:01.034Z,102986.34
2018-12-30T20:49:31.993Z,102980.70
2018-12-30T20:52:02.788Z,102980.31
2018-12-30T20:54:33.667Z,102978.55
2018-12-30T20:57:04.768Z,102984.36
2018-12-30T20:59:35.597Z,102977.60
2018-12-30T21:02:06.489Z,102984.28
2018-12-30T21:04:37.291Z,102987.34
2018-12-30T21:07:08.062Z,102985.86
2018-12-30T21:09:38.989Z,102986.23
2018-12-30T21:12:10.120Z,102980.64
2018-12-30T21:14:41.077Z,102990.77
2018-12-30T21:17:11.839Z,102985.30
2018-12-30T21:19:42.619Z,102985.17
2018-12-30T21:22:13.446Z,102984.06
2018-12-30T21:24:44.288Z,102984.19
2018-12-30T21:27:15.063Z,102985.63
2018-12-30T21:29:45.854Z,102985.56
2018-12-30T21:32:16.737Z,102979.74
2018-12-30T21:34:47.562Z,102988.87
2018-12-30T21:37:18.366Z,102984.83
2018-12-30T21:39:49.187Z,102987.61
2018-12-30T21:42:19.966Z,102987.27
2018-12-30T21:44:50.792Z,102980.41
2018-12-30T21:47:21.773Z,102980.25
2018-12-30T21:49:52.577Z,102981.73
2018-12-30T21:52:23.334Z,102978.56
2018-12-30T21:54:54.258Z,102969.11
2018-12-30T21:57:25.252Z,102972.09
2018-12-30T21:59:56.226Z,102971.33
2018-12-30T22:02:27.033Z,102973.54
2018-12-30T22:04:57.832Z,102968.83
2018-12-30T22:07:28.768Z,102970.00
2018-12-30T22:09:59.687Z,102968.09
2018-12-30T22:12:30.512Z,102967.72
2018-12-30T22:15:01.416Z,102970.88
2018-12-30T22:17:32.224Z,102984.99
2018-12-30T22:20:02.964Z,102989.05
2018-12-30T22:22:33.811Z,102989.77
2018-12-30T22:25:04.668Z,102986.70
2018-12-30T22:27:35.479Z,102991.89
2018-12-30T22:30:07.234Z,102990.03
2018-12-30T22:32:38.065Z,102994.23
2018-12-30T22:35:09.067Z,102994.14
2018-12-30T22:37:39.928Z,102996.01
2018-12-30T22:40:10.849Z,102997.56
2018-12-30T22:42:41.716Z,103000.38
2018-12-30T22:45:12.488Z,103003.53
2018-12-30T22:47:43.286Z,102994.58
2018-12-30T22:50:14.059Z,103001.16
2018-12-30T22:52:44.860Z,102999.39
2018-12-30T22:55:15.676Z,102998.34
2018-12-30T22:57:46.466Z,102998.82
2018-12-30T23:00:33.047Z,103001.04
2018-12-30T23:03:03.868Z,102996.16
2018-12-30T23:05:34.740Z,103003.82
2018-12-30T23:08:05.539Z,103005.03
2018-12-30T23:10:36.342Z,103005.03
2018-12-30T23:13:07.597Z,103002.97
2018-12-30T23:15:38.420Z,103000.31
2018-12-30T23:18:09.199Z,102995.95
2018-12-30T23:20:40.057Z,102998.16
2018-12-30T23:23:10.921Z,103001.64
2018-12-30T23:25:41.708Z,102994.17
2018-12-30T23:28:12.602Z,102991.80
2018-12-30T23:30:43.343Z,102997.34
2018-12-30T23:33:14.133Z,102994.62
2018-12-30T23:35:44.898Z,102995.28
2018-12-30T23:38:15.680Z,102989.36
2018-12-30T23:40:46.499Z,102996.11
2018-12-30T23:43:17.292Z,103000.98
2018-12-30T23:45:48.050Z,102997.50
2018-12-30T23:48:18.845Z,102996.99
2018-12-30T23:50:49.615Z,103000.16
2018-12-30T23:53:20.414Z,103003.64
2018-12-30T23:55:51.309Z,103010.22
2018-12-30T23:58:22.118Z,103011.27
