createdAt,value
2023-03-01T00:00:01.019Z,24.80
2023-03-01T00:10:01.239Z,20.80
2023-03-01T00:20:01.497Z,22.20
2023-03-01T00:30:01.953Z,20.80
2023-03-01T00:40:01.514Z,18.70
2023-03-01T00:50:01.334Z,24.80
2023-03-01T01:00:02.711Z,30.10
2023-03-01T01:10:02.268Z,24.80
2023-03-01T01:20:01.516Z,26.40
2023-03-01T01:30:00.987Z,24.50
2023-03-01T01:40:01.247Z,22.50
2023-03-01T01:50:00.992Z,25.80
2023-03-01T02:00:01.293Z,21.80
2023-03-01T02:10:01.128Z,20.70
2023-03-01T02:20:00.388Z,26.00
2023-03-01T02:30:02.330Z,22.60
2023-03-01T02:40:01.896Z,24.20
2023-03-01T02:50:01.037Z,22.80
2023-03-01T03:00:01.505Z,20.50
2023-03-01T03:10:01.486Z,27.60
2023-03-01T03:20:02.094Z,79.50
2023-03-01T03:30:01.317Z,35.40
2023-03-01T03:40:01.530Z,32.60
2023-03-01T03:50:01.043Z,25.80
2023-03-01T04:00:01.257Z,23.20
2023-03-01T04:10:00.385Z,23.70
2023-03-01T04:20:01.078Z,28.30
2023-03-01T04:30:01.590Z,28.80
2023-03-01T04:40:01.051Z,26.50
2023-03-01T04:50:01.440Z,20.90
2023-03-01T05:00:01.108Z,24.50
2023-03-01T05:10:01.306Z,26.70
2023-03-01T05:20:01.963Z,24.60
2023-03-01T05:30:02.509Z,26.00
2023-03-01T05:40:02.409Z,19.30
2023-03-01T05:50:01.486Z,27.90
2023-03-01T06:00:00.876Z,24.50
2023-03-01T06:10:00.383Z,27.20
2023-03-01T06:20:01.610Z,35.10
2023-03-01T06:30:01.054Z,32.90
2023-03-01T06:40:02.244Z,34.60
2023-03-01T06:50:01.539Z,30.00
2023-03-01T07:00:01.940Z,31.90
2023-03-01T07:10:01.031Z,30.40
2023-03-01T07:20:01.057Z,34.80
2023-03-01T07:30:01.476Z,35.00
2023-03-01T07:40:02.490Z,30.60
2023-03-01T07:50:01.025Z,28.00
2023-03-01T08:00:01.130Z,30.50
2023-03-01T08:10:02.188Z,33.40
2023-03-01T08:20:02.531Z,25.00
2023-03-01T08:30:01.043Z,30.80
2023-03-01T08:40:01.114Z,35.00
2023-03-01T08:50:01.076Z,13.90
2023-03-01T09:10:01.913Z,8.70
2023-03-01T09:20:02.123Z,9.40
2023-03-01T09:30:01.039Z,10.40
2023-03-01T09:40:01.528Z,8.80
2023-03-01T09:50:01.334Z,12.30
2023-03-01T10:00:01.212Z,11.10
2023-03-01T10:10:01.319Z,12.10
2023-03-01T10:20:01.236Z,14.30
2023-03-01T10:30:01.466Z,12.30
2023-03-01T10:40:01.021Z,15.40
2023-03-01T10:50:01.858Z,10.00
2023-03-01T11:00:02.422Z,14.00
2023-03-01T11:10:01.047Z,69.50
2023-03-01T11:20:03.386Z,138.40
2023-03-01T11:30:01.254Z,358.40
2023-03-01T11:40:01.032Z,621.70
2023-03-01T11:50:01.307Z,709.60
2023-03-01T12:00:01.598Z,819.10
2023-03-01T12:10:01.180Z,776.70
2023-03-01T12:20:01.859Z,759.90
2023-03-01T12:30:01.152Z,785.60
2023-03-01T12:40:01.151Z,721.40
2023-03-01T12:50:01.263Z,554.70
2023-03-01T13:00:01.482Z,381.70
2023-03-01T13:10:00.387Z,149.70
2023-03-01T13:20:01.345Z,127.10
2023-03-01T13:30:01.506Z,121.10
2023-03-01T13:40:01.455Z,118.70
2023-03-01T13:50:01.489Z,89.70
2023-03-01T14:00:01.095Z,82.10
2023-03-01T14:10:01.500Z,93.60
2023-03-01T14:20:01.816Z,68.10
2023-03-01T14:30:01.043Z,70.40
2023-03-01T14:40:01.750Z,86.80
2023-03-01T14:50:01.488Z,68.10
2023-03-01T15:00:01.266Z,69.60
2023-03-01T15:10:02.205Z,74.90
2023-03-01T15:20:01.083Z,75.60
2023-03-01T15:30:01.343Z,81.10
2023-03-01T15:40:02.283Z,104.50
2023-03-01T15:50:01.022Z,65.50
2023-03-01T16:00:01.953Z,53.60
2023-03-01T16:10:01.324Z,42.40
2023-03-01T16:20:01.402Z,34.30
2023-03-01T16:30:01.504Z,29.80
2023-03-01T16:40:01.277Z,26.10
2023-03-01T16:50:01.346Z,19.80
2023-03-01T17:00:03.442Z,37.50
2023-03-01T17:10:01.095Z,32.30
2023-03-01T17:20:04.172Z,27.60
2023-03-01T17:30:02.033Z,32.10
2023-03-01T17:40:01.258Z,63.20
2023-03-01T17:50:01.087Z,46.90
2023-03-01T18:00:01.733Z,38.20
2023-03-01T18:10:02.062Z,38.80
2023-03-01T18:20:02.567Z,38.40
2023-03-01T18:30:01.284Z,35.90
2023-03-01T18:40:01.336Z,39.30
2023-03-01T18:50:01.463Z,37.30
2023-03-01T19:00:01.304Z,31.70
2023-03-01T19:10:01.517Z,37.30
2023-03-01T19:20:02.634Z,33.80
2023-03-01T19:30:01.272Z,26.50
2023-03-01T19:40:01.561Z,28.10
2023-03-01T19:50:02.230Z,28.20
2023-03-01T20:20:01.110Z,30.70
2023-03-01T20:30:01.451Z,34.30
2023-03-01T20:40:01.304Z,47.00
2023-03-01T20:50:01.633Z,29.10
2023-03-01T21:10:01.515Z,33.10
2023-03-01T21:20:01.383Z,27.30
2023-03-01T21:30:00.381Z,26.70
2023-03-01T21:40:01.081Z,25.40
2023-03-01T21:50:02.683Z,31.30
2023-03-01T22:00:01.468Z,48.50
2023-03-01T22:10:02.350Z,43.20
2023-03-01T22:20:00.999Z,38.00
2023-03-01T22:30:01.126Z,35.80
2023-03-01T22:40:01.004Z,33.80
2023-03-01T22:50:02.378Z,35.30
2023-03-01T23:00:01.126Z,32.70
2023-03-01T23:10:01.708Z,32.80
2023-03-01T23:20:03.356Z,33.20
2023-03-01T23:30:01.442Z,52.10
2023-03-01T23:40:01.122Z,69.90
2023-03-01T23:50:00.374Z,47.10
