createdAt,value
2018-03-06T00:00:09.925Z,86.30
2018-03-06T00:00:43.805Z,84.03
2018-03-06T00:01:17.682Z,85.40
2018-03-06T00:01:51.542Z,87.90
2018-03-06T00:02:33.428Z,86.75
2018-03-06T00:03:09.183Z,81.85
2018-03-06T00:03:43.688Z,82.70
2018-03-06T00:04:18.766Z,90.10
2018-03-06T00:04:52.692Z,93.40
2018-03-06T00:05:26.578Z,81.22
2018-03-06T00:06:01.782Z,94.32
2018-03-06T00:06:36.113Z,78.37
2018-03-06T00:07:11.916Z,79.18
2018-03-06T00:07:46.329Z,92.47
2018-03-06T00:08:20.292Z,75.62
2018-03-06T00:08:54.713Z,85.38
2018-03-06T00:09:29.549Z,87.20
2018-03-06T00:10:03.474Z,90.15
2018-03-06T00:10:38.444Z,86.07
2018-03-06T00:11:12.339Z,84.97
2018-03-06T00:11:46.220Z,82.37
2018-03-06T00:12:20.117Z,84.85
2018-03-06T00:12:53.994Z,86.10
2018-03-06T00:13:27.906Z,84.87
2018-03-06T00:14:01.818Z,97.82
2018-03-06T00:14:36.623Z,85.93
2018-03-06T00:15:10.545Z,85.10
2018-03-06T00:15:44.493Z,84.35
2018-03-06T00:16:18.980Z,85.20
2018-03-06T00:16:52.902Z,89.37
2018-03-06T00:17:26.813Z,88.45
2018-03-06T00:18:01.049Z,90.07
2018-03-06T00:18:34.930Z,83.25
2018-03-06T00:19:10.821Z,77.68
2018-03-06T00:19:46.299Z,82.55
2018-03-06T00:20:20.235Z,86.82
2018-03-06T00:20:54.098Z,83.28
2018-03-06T00:21:28.759Z,86.68
2018-03-06T00:22:02.637Z,75.43
2018-03-06T00:22:36.569Z,79.25
2018-03-06T00:23:10.532Z,89.35
2018-03-06T00:23:45.030Z,77.32
2018-03-06T00:24:18.932Z,82.05
2018-03-06T00:24:52.821Z,88.60
2018-03-06T00:25:26.921Z,86.10
2018-03-06T00:26:01.240Z,91.22
2018-03-06T00:26:35.120Z,75.40
2018-03-06T00:27:09.042Z,80.07
2018-03-06T00:27:43.372Z,72.93
2018-03-06T00:28:17.343Z,78.28
2018-03-06T00:28:51.225Z,88.07
2018-03-06T00:29:25.145Z,81.37
2018-03-06T00:29:59.068Z,80.68
2018-03-06T00:30:33.535Z,79.68
2018-03-06T00:31:07.546Z,78.68
2018-03-06T00:31:41.468Z,79.32
2018-03-06T00:32:15.339Z,80.68
2018-03-06T00:32:49.335Z,84.72
2018-03-06T00:33:23.436Z,75.50
2018-03-06T00:33:57.968Z,94.93
2018-03-06T00:34:31.910Z,75.80
2018-03-06T00:35:05.819Z,76.55
2018-03-06T00:35:39.861Z,80.20
2018-03-06T00:36:13.730Z,73.65
2018-03-06T00:36:47.606Z,84.82
2018-03-06T00:37:22.343Z,81.18
2018-03-06T00:37:56.227Z,80.53
2018-03-06T00:38:30.125Z,82.20
2018-03-06T00:39:04.278Z,85.22
2018-03-06T00:39:38.895Z,76.85
2018-03-06T00:40:12.776Z,82.07
2018-03-06T00:40:46.657Z,75.18
2018-03-06T00:41:20.898Z,77.35
2018-03-06T00:41:55.646Z,79.60
2018-03-06T00:42:30.520Z,77.93
2018-03-06T00:43:05.207Z,75.47
2018-03-06T00:43:39.148Z,78.05
2018-03-06T00:44:13.041Z,64.70
2018-03-06T00:44:46.980Z,85.35
2018-03-06T00:45:20.857Z,68.05
2018-03-06T00:45:54.720Z,79.97
2018-03-06T00:46:28.657Z,75.20
2018-03-06T00:47:02.541Z,83.28
2018-03-06T00:47:36.407Z,70.28
2018-03-06T00:48:10.308Z,79.20
2018-03-06T00:48:44.196Z,78.10
2018-03-06T00:49:18.466Z,73.40
2018-03-06T00:49:52.392Z,82.32
2018-03-06T00:50:26.322Z,81.12
2018-03-06T00:51:00.230Z,74.32
2018-03-06T00:51:34.133Z,78.00
2018-03-06T00:52:08.021Z,75.28
2018-03-06T00:52:41.900Z,73.47
2018-03-06T00:53:16.068Z,74.70
2018-03-06T00:53:49.943Z,72.07
2018-03-06T00:54:23.884Z,77.72
2018-03-06T00:54:57.780Z,77.87
2018-03-06T00:55:31.689Z,75.12
2018-03-06T00:56:06.159Z,69.57
2018-03-06T00:56:40.081Z,82.40
2018-03-06T00:57:13.975Z,69.10
2018-03-06T00:57:48.376Z,75.15
2018-03-06T00:58:22.810Z,75.00
2018-03-06T00:58:56.912Z,72.45
2018-03-06T00:59:30.870Z,76.22
2018-03-06T01:00:04.752Z,79.55
2018-03-06T01:00:39.654Z,79.15
2018-03-06T01:01:18.098Z,71.50
2018-03-06T01:01:52.124Z,80.28
2018-03-06T01:02:26.033Z,76.45
2018-03-06T01:02:59.981Z,77.22
2018-03-06T01:03:34.309Z,66.85
2018-03-06T01:04:08.322Z,80.03
2018-03-06T01:04:42.627Z,67.60
2018-03-06T01:05:16.635Z,77.12
2018-03-06T01:05:50.583Z,73.95
2018-03-06T01:06:24.464Z,81.05
2018-03-06T01:06:58.412Z,67.65
2018-03-06T01:07:32.272Z,78.60
2018-03-06T01:08:07.082Z,72.50
2018-03-06T01:08:40.952Z,81.37
2018-03-06T01:09:14.885Z,74.12
2018-03-06T01:09:48.832Z,76.35
2018-03-06T01:10:23.403Z,72.95
2018-03-06T01:10:57.330Z,87.90
2018-03-06T01:11:31.217Z,71.57
2018-03-06T01:12:05.304Z,78.70
2018-03-06T01:12:39.182Z,72.35
2018-03-06T01:13:13.094Z,74.90
2018-03-06T01:13:47.599Z,75.60
2018-03-06T01:14:21.521Z,79.20
2018-03-06T01:14:55.435Z,84.78
2018-03-06T01:15:29.356Z,75.40
2018-03-06T01:17:25.686Z,75.47
2018-03-06T01:18:00.280Z,83.35
2018-03-06T01:18:34.294Z,82.80
2018-03-06T01:19:08.466Z,77.68
2018-03-06T01:19:42.349Z,75.97
2018-03-06T01:20:16.276Z,82.85
2018-03-06T01:20:50.292Z,82.90
2018-03-06T01:21:24.176Z,78.72
2018-03-06T01:21:59.457Z,69.10
2018-03-06T01:22:33.325Z,68.68
2018-03-06T01:23:07.197Z,81.63
2018-03-06T01:23:41.113Z,76.85
2018-03-06T01:24:15.039Z,75.93
2018-03-06T01:24:48.950Z,76.65
2018-03-06T01:25:22.825Z,73.53
2018-03-06T01:25:56.721Z,78.68
2018-03-06T01:26:30.615Z,74.43
2018-03-06T01:27:04.555Z,83.20
2018-03-06T01:27:38.419Z,78.47
2018-03-06T01:28:12.423Z,79.15
2018-03-06T01:28:46.295Z,76.60
2018-03-06T01:29:20.189Z,87.25
2018-03-06T01:29:54.102Z,78.65
2018-03-06T01:30:28.020Z,73.40
2018-03-06T01:31:01.937Z,75.18
2018-03-06T01:31:35.885Z,76.12
2018-03-06T01:32:09.709Z,76.15
2018-03-06T01:32:43.659Z,75.70
2018-03-06T01:33:17.567Z,75.55
2018-03-06T01:33:51.434Z,74.90
2018-03-06T01:34:25.374Z,71.68
2018-03-06T01:34:59.258Z,76.50
2018-03-06T01:35:33.135Z,80.85
2018-03-06T01:36:07.271Z,72.35
2018-03-06T01:36:41.268Z,77.43
2018-03-06T01:37:15.168Z,77.30
2018-03-06T01:37:49.136Z,84.13
2018-03-06T01:38:23.011Z,68.57
2018-03-06T01:38:56.868Z,74.05
2018-03-06T01:39:30.808Z,76.30
2018-03-06T01:40:04.702Z,79.18
2018-03-06T01:40:38.597Z,80.72
2018-03-06T01:41:12.562Z,73.37
2018-03-06T01:41:46.491Z,72.35
2018-03-06T01:42:20.376Z,83.85
2018-03-06T01:42:54.273Z,71.65
2018-03-06T01:43:28.256Z,78.37
2018-03-06T01:44:03.132Z,76.20
2018-03-06T01:44:37.024Z,77.00
2018-03-06T01:45:10.918Z,70.78
2018-03-06T01:45:44.799Z,73.95
2018-03-06T01:46:18.715Z,76.93
2018-03-06T01:46:52.604Z,76.05
2018-03-06T01:47:26.489Z,79.60
2018-03-06T01:48:00.531Z,79.53
2018-03-06T01:48:34.354Z,72.00
2018-03-06T01:49:08.223Z,80.55
2018-03-06T01:49:42.107Z,75.55
2018-03-06T01:50:16.174Z,77.55
2018-03-06T01:50:50.258Z,81.35
2018-03-06T01:51:24.145Z,76.70
2018-03-06T01:51:58.021Z,72.93
2018-03-06T01:52:31.961Z,78.30
2018-03-06T01:53:05.829Z,84.00
2018-03-06T01:53:40.682Z,73.10
2018-03-06T01:54:14.565Z,78.10
2018-03-06T01:54:48.936Z,73.10
2018-03-06T01:55:22.824Z,71.75
2018-03-06T01:55:56.722Z,73.85
2018-03-06T01:56:30.813Z,78.20
2018-03-06T01:57:04.692Z,76.93
2018-03-06T01:57:38.573Z,74.15
2018-03-06T01:58:12.448Z,72.70
2018-03-06T01:58:46.340Z,75.15
2018-03-06T01:59:20.636Z,72.22
2018-03-06T01:59:54.638Z,67.20
2018-03-06T02:00:28.603Z,76.85
2018-03-06T02:01:02.536Z,83.07
2018-03-06T02:01:36.422Z,70.62
2018-03-06T02:02:10.390Z,70.35
2018-03-06T02:02:44.313Z,76.00
2018-03-06T02:03:18.276Z,74.50
2018-03-06T02:03:52.169Z,73.43
2018-03-06T02:04:26.065Z,73.40
2018-03-06T02:04:59.934Z,82.15
2018-03-06T02:05:33.807Z,91.07
2018-03-06T02:06:07.688Z,68.62
2018-03-06T02:06:41.580Z,77.62
2018-03-06T02:07:15.534Z,74.32
2018-03-06T02:07:49.445Z,73.50
2018-03-06T02:08:23.325Z,74.37
2018-03-06T02:08:57.215Z,72.10
2018-03-06T02:09:31.112Z,83.20
2018-03-06T02:10:04.991Z,73.20
2018-03-06T02:10:38.917Z,74.12
2018-03-06T02:11:12.802Z,74.37
2018-03-06T02:11:46.693Z,76.47
2018-03-06T02:12:20.724Z,72.45
2018-03-06T02:25:49.715Z,72.65
2018-03-06T02:26:23.587Z,70.55
2018-03-06T02:26:57.455Z,77.10
2018-03-06T02:27:31.343Z,79.82
2018-03-06T02:28:05.208Z,75.93
2018-03-06T02:28:39.125Z,76.47
2018-03-06T02:29:13.018Z,80.78
2018-03-06T02:29:46.921Z,76.07
2018-03-06T02:30:20.848Z,71.62
2018-03-06T02:30:54.739Z,73.10
2018-03-06T02:31:28.616Z,82.43
2018-03-06T02:32:02.493Z,79.68
2018-03-06T02:32:36.380Z,79.70
2018-03-06T02:33:10.381Z,77.97
2018-03-06T02:33:44.259Z,79.82
2018-03-06T02:34:18.156Z,81.97
2018-03-06T02:34:52.040Z,72.72
2018-03-06T02:35:25.984Z,79.65
2018-03-06T02:36:01.027Z,74.30
2018-03-06T02:36:34.900Z,82.80
2018-03-06T02:37:09.045Z,81.47
2018-03-06T02:37:42.983Z,85.95
2018-03-06T02:38:17.521Z,79.35
2018-03-06T02:38:51.400Z,82.70
2018-03-06T02:39:25.336Z,80.18
2018-03-06T02:39:59.218Z,83.53
2018-03-06T02:40:33.104Z,91.90
2018-03-06T02:41:07.009Z,87.85
2018-03-06T02:41:40.872Z,85.40
2018-03-06T02:42:14.778Z,85.85
2018-03-06T02:42:48.723Z,75.65
2018-03-06T02:43:22.640Z,83.85
2018-03-06T02:43:56.529Z,82.70
2018-03-06T02:44:30.411Z,78.07
2018-03-06T02:45:05.240Z,85.82
2018-03-06T02:45:39.137Z,78.57
2018-03-06T02:46:13.307Z,79.75
2018-03-06T02:46:47.427Z,71.12
2018-03-06T02:47:21.321Z,81.07
2018-03-06T02:47:55.627Z,80.15
2018-03-06T02:48:29.573Z,79.35
2018-03-06T02:49:03.461Z,72.30
2018-03-06T02:49:37.364Z,81.53
2018-03-06T02:50:11.850Z,74.22
2018-03-06T02:50:45.721Z,80.95
2018-03-06T02:51:19.612Z,87.03
2018-03-06T02:51:53.538Z,83.72
2018-03-06T02:52:27.410Z,71.80
2018-03-06T02:53:01.305Z,75.95
2018-03-06T02:53:35.402Z,74.05
2018-03-06T02:54:09.303Z,85.55
2018-03-06T02:54:43.190Z,78.47
2018-03-06T02:55:17.089Z,83.53
2018-03-06T02:55:50.978Z,87.93
2018-03-06T02:56:24.891Z,88.82
2018-03-06T02:56:58.994Z,89.62
2018-03-06T02:57:32.865Z,89.03
2018-03-06T02:58:06.758Z,78.10
2018-03-06T02:58:40.641Z,75.87
2018-03-06T02:59:14.540Z,75.12
2018-03-06T02:59:48.428Z,87.62
2018-03-06T03:00:22.322Z,75.75
2018-03-06T03:00:56.201Z,82.10
2018-03-06T03:01:30.137Z,83.45
2018-03-06T03:02:04.028Z,84.80
2018-03-06T03:02:37.916Z,84.20
2018-03-06T03:03:11.812Z,82.32
2018-03-06T03:03:45.704Z,85.50
2018-03-06T03:04:19.594Z,85.12
2018-03-06T03:04:53.481Z,87.05
2018-03-06T03:05:27.354Z,83.32
2018-03-06T03:06:01.234Z,84.25
2018-03-06T03:06:35.117Z,92.55
2018-03-06T03:07:09.009Z,90.10
2018-03-06T03:07:42.894Z,88.25
2018-03-06T03:08:16.785Z,81.60
2018-03-06T03:08:50.662Z,82.88
2018-03-06T03:09:24.675Z,78.93
2018-03-06T03:09:58.554Z,90.75
2018-03-06T03:10:32.449Z,87.20
2018-03-06T03:11:06.339Z,80.22
2018-03-06T03:11:40.235Z,89.45
2018-03-06T03:12:14.130Z,86.75
2018-03-06T03:12:48.021Z,78.40
2018-03-06T03:13:21.914Z,72.10
2018-03-06T03:13:55.793Z,85.00
2018-03-06T03:14:29.834Z,74.43
2018-03-06T03:15:03.709Z,77.75
2018-03-06T03:15:37.604Z,78.50
2018-03-06T03:16:11.493Z,74.32
2018-03-06T03:16:45.388Z,84.07
2018-03-06T03:17:19.284Z,81.25
2018-03-06T03:17:53.172Z,83.85
2018-03-06T03:18:27.073Z,84.87
2018-03-06T03:19:00.963Z,81.47
2018-03-06T03:19:34.870Z,76.78
2018-03-06T03:20:08.789Z,90.10
2018-03-06T03:20:42.675Z,81.82
2018-03-06T03:21:16.560Z,81.07
2018-03-06T03:21:50.470Z,87.75
2018-03-06T03:22:24.352Z,83.93
2018-03-06T03:22:58.264Z,92.80
2018-03-06T03:23:32.158Z,78.37
2018-03-06T03:24:06.040Z,96.50
2018-03-06T03:24:39.925Z,90.00
2018-03-06T03:25:13.800Z,79.62
2018-03-06T03:25:47.690Z,78.95
2018-03-06T03:26:21.571Z,91.80
2018-03-06T03:26:55.457Z,89.18
2018-03-06T03:27:29.325Z,89.85
2018-03-06T03:28:03.197Z,86.53
2018-03-06T03:28:37.097Z,79.15
2018-03-06T03:29:10.997Z,84.50
2018-03-06T03:29:45.370Z,84.80
2018-03-06T03:30:19.270Z,85.82
2018-03-06T03:30:53.158Z,81.90
2018-03-06T03:31:27.705Z,85.57
2018-03-06T03:32:01.592Z,74.43
2018-03-06T03:32:35.477Z,78.80
2018-03-06T03:33:09.395Z,99.22
2018-03-06T03:33:43.252Z,86.45
2018-03-06T03:34:17.143Z,81.07
2018-03-06T03:34:51.037Z,77.87
2018-03-06T03:35:24.932Z,82.62
2018-03-06T03:35:59.534Z,85.07
2018-03-06T03:36:33.412Z,87.55
2018-03-06T03:37:07.332Z,81.95
2018-03-06T03:37:41.240Z,85.20
2018-03-06T03:38:15.121Z,81.32
2018-03-06T03:38:49.011Z,92.25
2018-03-06T03:39:22.920Z,87.25
2018-03-06T03:39:56.846Z,89.28
2018-03-06T03:40:30.718Z,90.15
2018-03-06T03:41:04.600Z,87.45
2018-03-06T03:41:38.488Z,83.07
2018-03-06T03:42:13.382Z,94.78
2018-03-06T03:42:47.267Z,87.43
2018-03-06T03:43:21.152Z,78.80
2018-03-06T03:43:55.042Z,87.75
2018-03-06T03:44:29.342Z,86.07
2018-03-06T03:45:03.231Z,90.50
2018-03-06T03:45:37.135Z,85.22
2018-03-06T03:46:11.045Z,93.35
2018-03-06T03:46:44.915Z,79.85
2018-03-06T03:47:18.810Z,90.85
2018-03-06T03:47:52.701Z,89.53
2018-03-06T03:48:26.598Z,83.70
2018-03-06T03:49:00.478Z,88.87
2018-03-06T03:49:34.360Z,99.30
2018-03-06T03:50:08.261Z,89.93
2018-03-06T03:50:42.306Z,86.20
2018-03-06T03:51:16.193Z,91.43
2018-03-06T03:51:50.069Z,79.12
2018-03-06T03:52:23.991Z,87.37
2018-03-06T03:52:57.874Z,82.57
2018-03-06T03:53:31.747Z,88.70
2018-03-06T03:54:05.626Z,102.57
2018-03-06T03:54:39.523Z,80.75
2018-03-06T03:55:13.570Z,83.90
2018-03-06T03:55:47.465Z,80.05
2018-03-06T03:56:21.355Z,98.07
2018-03-06T03:56:55.234Z,94.28
2018-03-06T03:57:29.144Z,78.80
2018-03-06T03:58:03.017Z,89.93
2018-03-06T03:58:36.904Z,93.25
2018-03-06T03:59:10.777Z,84.28
2018-03-06T03:59:44.660Z,85.75
2018-03-06T04:00:18.534Z,82.85
2018-03-06T04:00:52.403Z,95.95
2018-03-06T04:01:26.308Z,84.07
2018-03-06T04:02:00.198Z,82.88
2018-03-06T04:02:34.093Z,85.30
2018-03-06T04:03:07.967Z,83.55
2018-03-06T04:03:41.848Z,84.87
2018-03-06T04:04:15.767Z,89.53
2018-03-06T04:04:50.548Z,82.03
2018-03-06T04:05:24.605Z,87.40
2018-03-06T04:05:58.501Z,89.90
2018-03-06T04:06:32.374Z,88.30
2018-03-06T04:07:06.252Z,94.07
2018-03-06T04:07:40.155Z,89.53
2018-03-06T04:08:14.052Z,83.20
2018-03-06T04:08:47.933Z,93.40
2018-03-06T04:09:21.807Z,93.18
2018-03-06T04:09:55.679Z,89.70
2018-03-06T04:10:29.558Z,82.12
2018-03-06T04:11:03.474Z,99.37
2018-03-06T04:11:37.371Z,91.47
2018-03-06T04:12:11.257Z,91.47
2018-03-06T04:12:45.149Z,85.03
2018-03-06T04:13:19.029Z,83.62
2018-03-06T04:13:52.924Z,85.15
2018-03-06T04:14:26.836Z,88.57
2018-03-06T04:15:00.733Z,90.62
2018-03-06T04:15:34.641Z,78.50
2018-03-06T04:16:08.517Z,87.15
2018-03-06T04:16:43.189Z,84.97
2018-03-06T04:17:17.157Z,87.93
2018-03-06T04:17:51.047Z,86.55
2018-03-06T04:18:24.962Z,87.10
2018-03-06T04:18:58.837Z,89.75
2018-03-06T04:19:32.714Z,91.43
2018-03-06T04:20:06.598Z,90.93
2018-03-06T04:20:40.607Z,91.97
2018-03-06T04:21:14.796Z,93.65
2018-03-06T04:21:48.703Z,79.70
2018-03-06T04:22:22.586Z,83.87
2018-03-06T04:22:56.483Z,93.05
2018-03-06T04:23:30.379Z,92.68
2018-03-06T04:24:04.268Z,85.32
2018-03-06T04:24:38.153Z,88.43
2018-03-06T04:25:12.250Z,92.90
2018-03-06T04:25:46.124Z,95.68
2018-03-06T04:26:20.013Z,98.15
2018-03-06T04:26:53.894Z,90.97
2018-03-06T04:27:27.794Z,98.72
2018-03-06T04:28:01.720Z,89.13
2018-03-06T04:28:35.634Z,87.32
2018-03-06T04:29:09.532Z,92.25
2018-03-06T04:29:43.436Z,95.72
2018-03-06T04:30:17.320Z,93.15
2018-03-06T04:30:51.211Z,92.03
2018-03-06T04:31:25.704Z,93.72
2018-03-06T04:31:59.609Z,82.15
2018-03-06T04:32:33.484Z,90.15
2018-03-06T04:33:07.385Z,89.20
2018-03-06T04:33:41.270Z,93.20
2018-03-06T04:34:15.141Z,90.55
2018-03-06T04:34:49.026Z,94.95
2018-03-06T04:35:22.908Z,95.45
2018-03-06T04:35:56.802Z,89.97
2018-03-06T04:36:30.689Z,91.70
2018-03-06T04:37:04.573Z,95.65
2018-03-06T04:37:38.460Z,84.40
2018-03-06T04:38:12.351Z,86.87
2018-03-06T04:38:46.253Z,96.30
2018-03-06T04:39:20.140Z,92.88
2018-03-06T04:39:54.037Z,88.20
2018-03-06T04:40:27.917Z,99.53
2018-03-06T04:41:01.815Z,91.45
2018-03-06T04:41:35.718Z,93.50
2018-03-06T04:42:09.606Z,97.22
2018-03-06T04:42:43.496Z,90.12
2018-03-06T04:43:17.420Z,90.43
2018-03-06T04:43:51.299Z,96.63
2018-03-06T04:44:25.196Z,89.45
2018-03-06T04:44:59.114Z,103.57
2018-03-06T04:45:33.020Z,103.15
2018-03-06T04:46:07.245Z,93.55
2018-03-06T04:46:41.145Z,89.82
2018-03-06T04:47:15.390Z,90.85
2018-03-06T04:47:49.289Z,92.80
2018-03-06T04:48:23.223Z,97.50
2018-03-06T04:48:57.836Z,93.18
2018-03-06T04:49:31.725Z,94.90
2018-03-06T04:50:05.610Z,97.55
2018-03-06T04:50:39.507Z,106.60
2018-03-06T04:51:13.415Z,94.75
2018-03-06T04:51:47.295Z,97.95
2018-03-06T04:52:21.177Z,94.72
2018-03-06T04:52:55.057Z,97.53
2018-03-06T04:53:28.957Z,97.57
2018-03-06T04:54:02.842Z,91.68
2018-03-06T04:54:36.742Z,99.18
2018-03-06T04:55:10.641Z,107.47
2018-03-06T04:55:45.998Z,95.30
2018-03-06T04:56:19.888Z,94.87
2018-03-06T04:56:53.774Z,98.55
2018-03-06T04:57:27.653Z,96.57
2018-03-06T04:58:01.532Z,97.22
2018-03-06T04:58:35.470Z,100.55
2018-03-06T04:59:09.368Z,92.90
2018-03-06T04:59:43.252Z,96.10
2018-03-06T05:00:17.150Z,97.03
2018-03-06T05:00:51.028Z,99.53
2018-03-06T05:01:24.946Z,101.25
2018-03-06T05:01:58.820Z,91.07
2018-03-06T05:02:32.715Z,95.12
2018-03-06T05:03:06.628Z,97.05
2018-03-06T05:03:40.529Z,98.20
2018-03-06T05:04:14.413Z,98.55
2018-03-06T05:04:48.307Z,96.60
2018-03-06T05:05:22.188Z,97.90
2018-03-06T05:05:56.074Z,87.40
2018-03-06T05:06:29.960Z,104.95
2018-03-06T05:07:03.829Z,101.45
2018-03-06T05:07:37.726Z,90.72
2018-03-06T05:08:11.860Z,102.82
2018-03-06T05:08:46.561Z,98.35
2018-03-06T05:09:20.499Z,96.45
2018-03-06T05:09:54.410Z,100.47
2018-03-06T05:10:28.305Z,93.62
2018-03-06T05:11:02.183Z,97.37
2018-03-06T05:11:36.197Z,108.75
2018-03-06T05:12:10.073Z,99.72
2018-03-06T05:12:43.976Z,104.05
2018-03-06T05:13:17.884Z,96.32
2018-03-06T05:13:51.813Z,92.62
2018-03-06T05:14:25.724Z,105.82
2018-03-06T05:14:59.641Z,95.50
2018-03-06T05:15:33.507Z,97.28
2018-03-06T05:16:07.387Z,92.18
2018-03-06T05:16:41.320Z,97.32
2018-03-06T05:17:15.202Z,115.03
2018-03-06T05:17:49.112Z,103.03
2018-03-06T05:18:23.428Z,99.22
2018-03-06T05:31:52.419Z,90.93
2018-03-06T05:32:26.314Z,96.43
2018-03-06T05:33:00.285Z,113.85
2018-03-06T05:33:34.150Z,98.93
2018-03-06T05:34:08.217Z,102.60
2018-03-06T05:34:42.114Z,102.57
2018-03-06T05:35:16.022Z,107.18
2018-03-06T05:35:49.912Z,111.30
2018-03-06T05:36:23.817Z,106.53
2018-03-06T05:36:57.730Z,108.40
2018-03-06T05:37:31.617Z,105.75
2018-03-06T05:38:05.528Z,99.45
2018-03-06T05:38:39.427Z,111.03
2018-03-06T05:39:13.306Z,97.60
2018-03-06T05:39:47.223Z,101.72
2018-03-06T05:40:21.135Z,114.80
2018-03-06T05:40:55.025Z,96.55
2018-03-06T05:41:29.217Z,105.00
2018-03-06T05:42:03.115Z,109.93
2018-03-06T05:42:37.454Z,103.90
2018-03-06T05:43:11.365Z,98.87
2018-03-06T05:43:45.460Z,107.85
2018-03-06T05:44:19.357Z,92.05
2018-03-06T05:44:53.252Z,109.12
2018-03-06T05:45:27.146Z,97.70
2018-03-06T05:46:01.037Z,95.80
2018-03-06T05:46:34.945Z,98.62
2018-03-06T05:47:08.837Z,107.95
2018-03-06T05:47:42.764Z,100.53
2018-03-06T05:48:16.647Z,103.32
2018-03-06T05:48:50.542Z,99.87
2018-03-06T05:49:24.425Z,96.80
2018-03-06T05:49:58.325Z,97.35
2018-03-06T05:50:32.214Z,92.07
2018-03-06T05:51:06.128Z,109.60
2018-03-06T05:51:40.032Z,94.87
2018-03-06T05:52:14.875Z,99.72
2018-03-06T05:52:48.789Z,101.57
2018-03-06T05:53:22.680Z,109.78
2018-03-06T05:53:56.591Z,112.20
2018-03-06T05:54:30.484Z,97.03
2018-03-06T05:55:04.376Z,101.87
2018-03-06T05:55:38.272Z,104.05
2018-03-06T05:56:12.163Z,99.18
2018-03-06T05:56:46.077Z,100.72
2018-03-06T05:57:19.998Z,96.85
2018-03-06T05:57:53.890Z,105.63
2018-03-06T05:58:27.793Z,106.57
2018-03-06T05:59:01.679Z,93.53
2018-03-06T05:59:35.573Z,104.28
2018-03-06T06:00:09.782Z,98.60
2018-03-06T06:00:43.676Z,108.57
2018-03-06T06:01:17.576Z,95.28
2018-03-06T06:01:51.474Z,107.65
2018-03-06T06:02:25.412Z,103.62
2018-03-06T06:02:59.299Z,102.47
2018-03-06T06:03:33.190Z,107.80
2018-03-06T06:04:07.099Z,99.05
2018-03-06T06:04:41.036Z,101.45
2018-03-06T06:05:16.857Z,105.35
2018-03-06T06:05:50.756Z,97.07
2018-03-06T06:06:24.642Z,115.25
2018-03-06T06:06:58.540Z,104.25
2018-03-06T06:07:32.452Z,105.93
2018-03-06T06:08:06.346Z,100.47
2018-03-06T06:08:40.244Z,105.68
2018-03-06T06:09:14.440Z,113.10
2018-03-06T06:09:48.334Z,92.62
2018-03-06T06:10:22.241Z,105.85
2018-03-06T06:10:56.144Z,102.82
2018-03-06T06:11:30.026Z,110.68
2018-03-06T06:12:03.951Z,89.72
2018-03-06T06:12:37.914Z,100.15
2018-03-06T06:13:11.858Z,102.50
2018-03-06T06:13:45.909Z,96.85
2018-03-06T06:14:19.771Z,96.72
2018-03-06T06:14:53.657Z,98.00
2018-03-06T06:15:27.548Z,117.80
2018-03-06T06:16:01.499Z,105.18
2018-03-06T06:16:35.395Z,106.80
2018-03-06T06:17:09.650Z,93.30
2018-03-06T06:17:43.541Z,105.10
2018-03-06T06:18:17.438Z,99.78
2018-03-06T06:18:51.303Z,103.07
2018-03-06T06:19:25.177Z,100.95
2018-03-06T06:19:59.088Z,106.20
2018-03-06T06:20:32.973Z,100.22
2018-03-06T06:21:07.166Z,101.47
2018-03-06T06:21:41.043Z,110.43
2018-03-06T06:22:14.962Z,99.07
2018-03-06T06:22:48.845Z,100.75
2018-03-06T06:23:22.949Z,99.20
2018-03-06T06:23:56.827Z,94.45
2018-03-06T06:24:30.707Z,91.12
2018-03-06T06:25:04.649Z,108.57
2018-03-06T06:25:38.553Z,110.93
2018-03-06T06:26:12.422Z,99.20
2018-03-06T06:26:46.301Z,92.30
2018-03-06T06:27:20.199Z,104.38
2018-03-06T06:27:54.111Z,98.05
2018-03-06T06:28:28.012Z,102.55
2018-03-06T06:29:01.885Z,103.20
2018-03-06T06:29:35.748Z,100.90
2018-03-06T06:30:09.644Z,103.60
2018-03-06T06:30:43.527Z,102.20
2018-03-06T06:31:17.426Z,105.22
2018-03-06T06:31:51.357Z,99.03
2018-03-06T06:32:25.237Z,103.05
2018-03-06T06:32:59.177Z,101.20
2018-03-06T06:33:34.093Z,95.95
2018-03-06T06:34:07.985Z,109.68
2018-03-06T06:34:41.897Z,99.82
2018-03-06T06:35:15.771Z,97.80
2018-03-06T06:35:49.705Z,99.78
2018-03-06T06:36:24.317Z,96.18
2018-03-06T06:36:58.194Z,98.72
2018-03-06T06:37:32.120Z,108.90
2018-03-06T06:38:06.033Z,96.55
2018-03-06T06:38:39.951Z,98.65
2018-03-06T06:39:13.888Z,96.25
2018-03-06T06:39:47.756Z,101.28
2018-03-06T06:40:21.641Z,98.18
2018-03-06T06:40:55.630Z,99.13
2018-03-06T06:41:29.553Z,108.07
2018-03-06T06:42:03.444Z,92.25
2018-03-06T06:42:37.361Z,103.20
2018-03-06T06:43:11.296Z,96.43
2018-03-06T06:43:45.193Z,100.65
2018-03-06T06:44:19.132Z,101.72
2018-03-06T06:44:53.842Z,102.85
2018-03-06T06:45:27.797Z,111.62
2018-03-06T06:46:01.707Z,102.32
2018-03-06T06:46:35.643Z,93.87
2018-03-06T06:47:09.530Z,103.45
2018-03-06T06:47:43.421Z,95.87
2018-03-06T06:57:57.352Z,85.82
2018-03-06T06:58:31.260Z,89.97
2018-03-06T06:59:05.186Z,99.03
2018-03-06T06:59:39.065Z,103.10
2018-03-06T07:00:13.076Z,99.13
2018-03-06T07:00:46.973Z,102.80
2018-03-06T07:01:20.859Z,99.20
2018-03-06T07:01:54.747Z,99.72
2018-03-06T07:02:28.632Z,97.70
2018-03-06T07:03:02.536Z,104.18
2018-03-06T07:03:36.678Z,99.22
2018-03-06T07:04:10.564Z,102.70
2018-03-06T07:04:44.441Z,100.72
2018-03-06T07:05:18.314Z,100.45
2018-03-06T07:05:53.155Z,91.05
2018-03-06T07:06:27.116Z,97.22
2018-03-06T07:07:01.037Z,100.87
2018-03-06T07:07:34.973Z,98.82
2018-03-06T07:08:08.865Z,105.95
2018-03-06T07:08:42.729Z,104.53
2018-03-06T07:09:16.614Z,101.32
2018-03-06T07:09:50.490Z,101.57
2018-03-06T07:10:24.402Z,101.22
2018-03-06T07:10:58.313Z,104.50
2018-03-06T07:11:32.195Z,97.60
2018-03-06T07:12:06.094Z,98.70
2018-03-06T07:12:39.993Z,100.25
2018-03-06T07:13:14.011Z,100.65
2018-03-06T07:13:47.869Z,100.50
2018-03-06T07:14:21.744Z,104.35
2018-03-06T07:14:56.054Z,101.00
2018-03-06T07:15:29.928Z,99.70
2018-03-06T07:16:03.804Z,103.07
2018-03-06T07:16:38.384Z,98.20
2018-03-06T07:17:25.477Z,96.68
2018-03-06T07:18:01.000Z,100.45
2018-03-06T07:28:14.920Z,79.15
2018-03-06T07:28:48.850Z,97.82
2018-03-06T07:29:22.734Z,99.25
2018-03-06T07:29:56.616Z,99.90
2018-03-06T07:30:30.516Z,100.75
2018-03-06T07:31:04.373Z,95.87
2018-03-06T07:31:38.232Z,92.37
2018-03-06T07:32:12.101Z,100.78
2018-03-06T07:32:45.999Z,98.28
2018-03-06T07:33:19.873Z,93.18
2018-03-06T07:33:53.821Z,93.00
2018-03-06T07:34:28.517Z,98.70
2018-03-06T07:35:02.442Z,109.82
2018-03-06T07:35:36.323Z,99.37
2018-03-06T07:36:10.293Z,105.95
2018-03-06T07:36:44.168Z,101.07
2018-03-06T07:37:18.520Z,98.12
2018-03-06T07:37:52.396Z,102.68
2018-03-06T07:38:26.269Z,100.97
2018-03-06T07:39:00.205Z,100.20
2018-03-06T07:39:34.068Z,101.00
2018-03-06T07:40:07.976Z,94.62
2018-03-06T07:40:41.895Z,95.78
2018-03-06T07:41:15.765Z,103.75
2018-03-06T07:41:49.663Z,107.12
2018-03-06T07:42:23.590Z,93.70
2018-03-06T07:42:57.885Z,103.90
2018-03-06T07:43:31.794Z,96.63
2018-03-06T07:44:05.730Z,102.65
2018-03-06T07:44:39.648Z,101.93
2018-03-06T07:45:13.517Z,105.03
2018-03-06T07:45:47.485Z,108.45
2018-03-06T07:46:21.394Z,99.32
2018-03-06T07:46:55.269Z,94.20
2018-03-06T07:47:29.119Z,94.30
2018-03-06T07:48:02.988Z,109.75
2018-03-06T07:48:37.037Z,95.57
2018-03-06T07:49:10.906Z,88.57
2018-03-06T07:49:44.778Z,92.95
2018-03-06T07:50:18.684Z,92.15
2018-03-06T07:50:52.568Z,99.47
2018-03-06T07:51:26.460Z,97.37
2018-03-06T07:52:00.375Z,101.47
2018-03-06T07:52:34.258Z,100.00
2018-03-06T07:53:08.155Z,96.82
2018-03-06T07:53:42.067Z,102.53
2018-03-06T07:54:15.936Z,97.18
2018-03-06T07:54:49.840Z,92.68
2018-03-06T07:55:23.728Z,96.18
2018-03-06T07:55:57.658Z,88.10
2018-03-06T07:56:31.551Z,99.72
2018-03-06T07:57:05.447Z,88.40
2018-03-06T07:57:39.325Z,89.47
2018-03-06T07:58:13.249Z,99.68
2018-03-06T07:58:47.142Z,93.93
2018-03-06T07:59:21.027Z,108.12
2018-03-06T07:59:54.920Z,96.35
2018-03-06T08:00:28.829Z,99.78
2018-03-06T08:01:02.698Z,98.75
2018-03-06T08:01:36.603Z,112.30
2018-03-06T08:02:10.458Z,86.75