createdAt,value
2023-04-03T00:00:26.452Z,3.37
2023-04-03T00:02:30.518Z,3.36
2023-04-03T00:03:30.417Z,3.40
2023-04-03T00:05:23.352Z,3.32
2023-04-03T00:06:23.325Z,3.36
2023-04-03T00:08:27.355Z,3.29
2023-04-03T00:09:27.309Z,3.32
2023-04-03T00:11:31.320Z,3.29
2023-04-03T00:12:31.284Z,3.31
2023-04-03T00:14:35.266Z,3.29
2023-04-03T00:15:35.261Z,3.36
2023-04-03T00:17:41.873Z,3.32
2023-04-03T00:18:39.210Z,3.28
2023-04-03T00:20:43.182Z,3.29
2023-04-03T00:21:43.157Z,3.29
2023-04-03T00:23:47.348Z,3.31
2023-04-03T00:24:47.121Z,3.23
2023-04-03T00:26:51.086Z,3.32
2023-04-03T00:27:51.087Z,3.31
2023-04-03T00:29:55.077Z,3.32
2023-04-03T00:30:55.092Z,3.28
2023-04-03T00:32:59.038Z,3.25
2023-04-03T00:33:58.989Z,3.29
2023-04-03T00:35:52.006Z,3.23
2023-04-03T00:36:51.926Z,3.26
2023-04-03T00:38:55.850Z,3.31
2023-04-03T00:39:55.834Z,3.34
2023-04-03T00:41:59.820Z,3.23
2023-04-03T00:42:59.791Z,3.23
2023-04-03T00:45:03.793Z,3.23
2023-04-03T00:46:03.780Z,3.23
2023-04-03T00:48:07.739Z,3.32
2023-04-03T00:49:07.699Z,3.36
2023-04-03T00:51:11.677Z,3.32
2023-04-03T00:52:11.658Z,3.26
2023-04-03T00:54:15.646Z,3.29
2023-04-03T00:55:15.628Z,3.31
2023-04-03T00:56:15.600Z,3.34
2023-04-03T00:57:15.723Z,3.34
2023-04-03T00:58:15.584Z,3.26
2023-04-03T00:59:15.566Z,3.29
2023-04-03T01:00:15.570Z,3.23
2023-04-03T01:01:15.570Z,3.32
2023-04-03T01:02:15.574Z,3.25
2023-04-03T01:03:15.540Z,3.23
2023-04-03T01:04:15.548Z,3.26
2023-04-03T01:05:15.522Z,3.29
2023-04-03T01:06:15.506Z,3.25
2023-04-03T01:07:15.509Z,3.18
2023-04-03T01:08:15.485Z,3.25
2023-04-03T01:09:15.501Z,3.19
2023-04-03T01:10:15.473Z,3.23
2023-04-03T01:11:15.473Z,3.11
2023-04-03T01:12:15.461Z,3.16
2023-04-03T01:13:15.450Z,3.10
2023-04-03T01:14:15.437Z,3.16
2023-04-03T01:15:15.436Z,3.13
2023-04-03T01:16:15.447Z,3.19
2023-04-03T01:17:15.407Z,3.18
2023-04-03T01:18:15.397Z,3.19
2023-04-03T01:19:15.391Z,3.23
2023-04-03T01:20:15.382Z,3.16
2023-04-03T01:21:15.385Z,3.10
2023-04-03T01:22:15.398Z,3.14
2023-04-03T01:23:15.392Z,3.16
2023-04-03T01:24:15.378Z,3.19
2023-04-03T01:25:15.383Z,3.04
2023-04-03T01:26:15.332Z,3.13
2023-04-03T01:27:15.363Z,3.05
2023-04-03T01:28:15.313Z,3.16
2023-04-03T01:29:15.346Z,3.10
2023-04-03T01:30:15.296Z,3.16
2023-04-03T01:31:15.306Z,3.16
2023-04-03T01:32:15.289Z,3.08
2023-04-03T01:33:15.287Z,3.10
2023-04-03T01:34:15.253Z,3.07
2023-04-03T01:35:15.282Z,3.07
2023-04-03T01:36:15.283Z,3.04
2023-04-03T01:37:15.221Z,3.04
2023-04-03T01:38:15.214Z,3.10
2023-04-03T01:39:15.217Z,3.10
2023-04-03T01:40:15.215Z,3.10
2023-04-03T01:41:15.210Z,3.10
2023-04-03T01:42:15.193Z,3.05
2023-04-03T01:43:15.175Z,3.05
2023-04-03T01:44:15.161Z,3.10
2023-04-03T01:45:15.163Z,3.11
2023-04-03T01:46:15.178Z,3.16
2023-04-03T01:47:15.140Z,3.05
2023-04-03T01:48:15.129Z,3.10
2023-04-03T01:49:15.121Z,3.04
2023-04-03T01:50:15.121Z,3.16
2023-04-03T01:51:15.095Z,3.11
2023-04-03T01:52:15.087Z,3.19
2023-04-03T01:53:15.077Z,3.14
2023-04-03T01:54:15.069Z,3.14
2023-04-03T01:55:15.081Z,3.16
2023-04-03T01:56:15.082Z,3.21
2023-04-03T01:57:15.091Z,3.18
2023-04-03T01:58:15.034Z,3.10
2023-04-03T01:59:15.018Z,3.08
2023-04-03T02:00:15.054Z,3.07
2023-04-03T02:01:15.047Z,3.11
2023-04-03T02:02:14.995Z,3.04
2023-04-03T02:03:14.991Z,3.05
2023-04-03T02:04:14.994Z,3.05
2023-04-03T02:05:14.991Z,3.05
2023-04-03T02:06:14.957Z,3.04
2023-04-03T02:07:14.954Z,3.08
2023-04-03T02:08:14.948Z,3.11
2023-04-03T02:09:14.981Z,3.21
2023-04-03T02:10:14.960Z,3.14
2023-04-03T02:11:14.906Z,3.21
2023-04-03T02:12:14.897Z,3.08
2023-04-03T02:13:14.893Z,3.04
2023-04-03T02:14:14.884Z,3.08
2023-04-03T02:15:14.879Z,3.07
2023-04-03T02:16:14.903Z,3.07
2023-04-03T02:17:14.866Z,3.14
2023-04-03T02:18:14.867Z,3.07
2023-04-03T02:19:14.855Z,3.07
2023-04-03T02:20:14.836Z,3.08
2023-04-03T02:21:14.870Z,3.11
2023-04-03T02:22:14.820Z,3.14
2023-04-03T02:23:14.850Z,3.11
2023-04-03T02:24:14.797Z,3.11
2023-04-03T02:25:14.779Z,3.10
2023-04-03T02:26:14.790Z,3.07
2023-04-03T02:27:14.765Z,3.10
2023-04-03T02:28:14.767Z,3.08
2023-04-03T02:29:14.735Z,3.07
2023-04-03T02:30:14.734Z,3.13
2023-04-03T02:31:14.842Z,3.14
2023-04-03T02:32:14.724Z,3.13
2023-04-03T02:33:14.720Z,3.19
2023-04-03T02:34:14.710Z,3.14
2023-04-03T02:35:14.723Z,3.10
2023-04-03T02:36:14.680Z,3.07
2023-04-03T02:37:14.667Z,3.07
2023-04-03T02:38:14.671Z,3.05
2023-04-03T02:39:14.646Z,3.10
2023-04-03T02:40:14.650Z,3.13
2023-04-03T02:41:14.626Z,3.08
2023-04-03T02:42:14.619Z,3.05
2023-04-03T02:43:14.614Z,3.08
2023-04-03T02:44:14.608Z,3.05
2023-04-03T02:45:14.613Z,3.10
2023-04-03T02:46:14.645Z,3.11
2023-04-03T02:47:14.602Z,3.10
2023-04-03T02:48:14.584Z,3.07
2023-04-03T02:49:14.562Z,3.11
2023-04-03T02:50:14.575Z,3.08
2023-04-03T02:51:14.612Z,3.08
2023-04-03T02:52:14.535Z,3.10
2023-04-03T02:53:14.557Z,3.13
2023-04-03T02:54:14.502Z,3.05
2023-04-03T02:55:14.523Z,3.11
2023-04-03T02:56:14.483Z,3.10
2023-04-03T02:57:14.509Z,3.10
2023-04-03T02:58:14.556Z,3.01
2023-04-03T02:59:14.470Z,3.10
2023-04-03T03:00:14.457Z,3.03
2023-04-03T03:01:14.466Z,3.05
2023-04-03T03:02:14.432Z,3.08
2023-04-03T03:03:14.421Z,3.04
2023-04-03T03:04:14.427Z,3.10
2023-04-03T03:05:14.476Z,3.00
2023-04-03T03:06:14.411Z,3.04
2023-04-03T03:07:14.393Z,3.05
2023-04-03T03:08:14.384Z,3.07
2023-04-03T03:09:14.370Z,3.05
2023-04-03T03:10:14.372Z,3.04
2023-04-03T03:11:14.364Z,3.11
2023-04-03T03:12:14.360Z,3.10
2023-04-03T03:13:14.341Z,3.07
2023-04-03T03:14:14.324Z,3.11
2023-04-03T03:15:14.346Z,3.18
2023-04-03T03:16:14.339Z,3.19
2023-04-03T03:17:14.292Z,3.16
2023-04-03T03:18:14.288Z,3.14
2023-04-03T03:19:14.286Z,3.08
2023-04-03T03:20:14.265Z,3.19
2023-04-03T03:21:14.284Z,3.18
2023-04-03T03:22:14.245Z,3.11
2023-04-03T03:23:14.268Z,3.14
2023-04-03T03:24:14.231Z,3.13
2023-04-03T03:25:14.244Z,3.07
2023-04-03T03:26:14.214Z,3.26
2023-04-03T03:27:14.205Z,3.13
2023-04-03T03:28:14.187Z,3.14
2023-04-03T03:29:14.181Z,3.11
2023-04-03T03:30:14.191Z,3.13
2023-04-03T03:31:14.250Z,3.11
2023-04-03T03:32:14.195Z,3.14
2023-04-03T03:33:14.148Z,3.14
2023-04-03T03:34:14.140Z,3.19
2023-04-03T03:35:14.125Z,3.05
2023-04-03T03:36:14.206Z,3.10
2023-04-03T03:37:14.131Z,3.19
2023-04-03T03:38:14.113Z,3.10
2023-04-03T03:39:14.091Z,3.11
2023-04-03T03:40:14.096Z,3.10
2023-04-03T03:41:14.072Z,3.19
2023-04-03T03:42:14.070Z,3.08
2023-04-03T03:43:14.061Z,3.21
2023-04-03T03:44:15.402Z,3.18
2023-04-03T03:45:14.043Z,3.19
2023-04-03T03:46:14.050Z,3.08
2023-04-03T03:47:14.014Z,3.08
2023-04-03T03:48:14.019Z,3.19
2023-04-03T03:49:14.030Z,3.05
2023-04-03T03:50:13.996Z,3.10
2023-04-03T03:51:13.987Z,3.08
2023-04-03T03:52:13.974Z,3.08
2023-04-03T03:53:13.954Z,3.10
2023-04-03T03:54:13.952Z,3.18
2023-04-03T03:55:13.965Z,3.16
2023-04-03T03:56:13.967Z,3.14
2023-04-03T03:57:13.944Z,3.10
2023-04-03T03:58:13.909Z,3.16
2023-04-03T03:59:13.919Z,3.10
2023-04-03T04:00:13.892Z,3.18
2023-04-03T04:01:13.965Z,3.19
2023-04-03T04:02:13.914Z,3.05
2023-04-03T04:03:13.941Z,3.03
2023-04-03T04:04:13.925Z,3.07
2023-04-03T04:05:13.853Z,3.08
2023-04-03T04:06:13.837Z,3.10
2023-04-03T04:07:13.839Z,2.93
2023-04-03T04:08:13.824Z,3.04
2023-04-03T04:09:13.837Z,3.04
2023-04-03T04:10:13.817Z,3.08
2023-04-03T04:11:13.815Z,3.10
2023-04-03T04:12:13.816Z,3.04
2023-04-03T04:13:13.778Z,3.00
2023-04-03T04:14:13.761Z,3.01
2023-04-03T04:15:13.770Z,2.98
2023-04-03T04:16:13.775Z,3.05
2023-04-03T04:17:13.771Z,2.97
2023-04-03T04:18:13.720Z,2.93
2023-04-03T04:19:13.723Z,2.98
2023-04-03T04:20:13.714Z,2.97
2023-04-03T04:21:13.712Z,2.95
2023-04-03T04:22:13.747Z,2.85
2023-04-03T04:23:13.716Z,2.86
2023-04-03T04:24:13.666Z,2.83
2023-04-03T04:25:13.660Z,2.87
2023-04-03T04:26:13.658Z,2.87
2023-04-03T04:27:13.643Z,2.85
2023-04-03T04:28:13.649Z,2.90
2023-04-03T04:29:13.638Z,2.83
2023-04-03T04:30:13.616Z,2.87
2023-04-03T04:31:13.639Z,2.85
2023-04-03T04:32:13.600Z,2.86
2023-04-03T04:33:13.584Z,2.85
2023-04-03T04:34:13.588Z,2.87
2023-04-03T04:35:16.638Z,2.86
2023-04-03T04:36:13.655Z,2.89
2023-04-03T04:37:13.592Z,2.87
2023-04-03T04:38:13.556Z,2.87
2023-04-03T04:39:13.552Z,2.90
2023-04-03T04:40:13.553Z,2.85
2023-04-03T04:41:13.528Z,2.87
2023-04-03T04:42:14.509Z,2.86
2023-04-03T04:43:13.494Z,2.92
2023-04-03T04:44:13.484Z,2.92
2023-04-03T04:45:13.488Z,2.87
2023-04-03T04:46:13.505Z,2.90
2023-04-03T04:47:13.473Z,2.89
2023-04-03T04:48:13.451Z,2.86
2023-04-03T04:49:13.435Z,2.89
2023-04-03T04:50:13.429Z,2.85
2023-04-03T04:51:13.427Z,2.86
2023-04-03T04:52:13.420Z,2.85
2023-04-03T04:53:13.409Z,2.92
2023-04-03T04:54:13.424Z,2.87
2023-04-03T04:55:13.372Z,2.85
2023-04-03T04:56:13.368Z,2.86
2023-04-03T04:57:13.400Z,2.86
2023-04-03T04:58:13.355Z,2.87
2023-04-03T04:59:13.379Z,2.87
2023-04-03T05:00:13.458Z,2.85
2023-04-03T05:01:13.341Z,2.86
2023-04-03T05:02:13.313Z,2.89
2023-04-03T05:03:13.299Z,2.87
2023-04-03T05:04:13.320Z,2.83
2023-04-03T05:05:13.323Z,2.98
2023-04-03T05:06:13.271Z,3.00
2023-04-03T05:07:13.293Z,3.04
2023-04-03T05:08:13.259Z,3.08
2023-04-03T05:09:13.291Z,2.95
2023-04-03T05:10:13.245Z,2.97
2023-04-03T05:11:13.242Z,3.00
2023-04-03T05:12:13.238Z,3.03
2023-04-03T05:13:13.204Z,3.07
2023-04-03T05:14:13.208Z,2.98
2023-04-03T05:15:13.207Z,2.95
2023-04-03T05:16:13.239Z,3.01
2023-04-03T05:17:13.178Z,3.11
2023-04-03T05:18:13.167Z,3.01
2023-04-03T05:19:13.164Z,2.98
2023-04-03T05:20:13.155Z,3.01
2023-04-03T05:21:13.145Z,3.04
2023-04-03T05:22:13.162Z,3.08
2023-04-03T05:23:13.117Z,3.11
2023-04-03T05:24:13.129Z,3.05
2023-04-03T05:25:13.141Z,3.10
2023-04-03T05:26:13.090Z,3.08
2023-04-03T05:27:13.081Z,3.10
2023-04-03T05:28:13.074Z,3.05
2023-04-03T05:29:13.066Z,3.08
2023-04-03T05:30:13.055Z,3.10
2023-04-03T05:31:13.069Z,3.11
2023-04-03T05:32:13.047Z,3.10
2023-04-03T05:33:13.034Z,3.11
2023-04-03T05:34:13.026Z,3.13
2023-04-03T05:35:13.019Z,3.08
2023-04-03T05:36:13.027Z,3.11
2023-04-03T05:37:13.026Z,3.10
2023-04-03T05:38:12.991Z,3.07
2023-04-03T05:39:12.961Z,3.07
2023-04-03T05:40:12.971Z,3.16
2023-04-03T05:41:12.949Z,3.18
2023-04-03T05:42:12.946Z,3.19
2023-04-03T05:43:12.934Z,3.13
2023-04-03T05:44:12.938Z,3.19
2023-04-03T05:45:12.946Z,3.14
2023-04-03T05:46:12.946Z,3.23
2023-04-03T05:47:12.910Z,3.18
2023-04-03T05:48:12.933Z,3.08
2023-04-03T05:49:12.869Z,3.10
2023-04-03T05:50:12.883Z,3.23
2023-04-03T05:51:12.863Z,3.25
2023-04-03T05:52:12.845Z,3.26
2023-04-03T05:53:12.835Z,3.22
2023-04-03T05:54:12.835Z,3.29
2023-04-03T05:55:12.827Z,3.26
2023-04-03T05:56:12.840Z,3.26
2023-04-03T05:57:12.835Z,3.29
2023-04-03T05:58:12.787Z,3.32
2023-04-03T05:59:12.791Z,3.29
2023-04-03T06:00:12.781Z,3.40
2023-04-03T06:01:12.803Z,3.36
2023-04-03T06:02:12.760Z,3.42
2023-04-03T06:03:12.916Z,3.44
2023-04-03T06:04:12.820Z,3.45
2023-04-03T06:05:12.734Z,3.47
2023-04-03T06:06:12.722Z,3.45
2023-04-03T06:07:12.706Z,3.41
2023-04-03T06:08:12.718Z,3.41
2023-04-03T06:09:12.729Z,3.34
2023-04-03T06:10:12.711Z,3.26
2023-04-03T06:11:12.681Z,3.26
2023-04-03T06:12:12.668Z,3.36
2023-04-03T06:13:12.668Z,3.32
2023-04-03T06:14:12.653Z,3.37
2023-04-03T06:15:12.675Z,3.28
2023-04-03T06:16:12.652Z,3.26
2023-04-03T06:17:12.647Z,3.26
2023-04-03T06:18:12.636Z,3.32
2023-04-03T06:19:12.608Z,3.32
2023-04-03T06:20:12.597Z,3.23
2023-04-03T06:21:12.595Z,3.37
2023-04-03T06:22:12.602Z,3.34
2023-04-03T06:23:12.589Z,3.32
2023-04-03T06:24:12.557Z,3.29
2023-04-03T06:25:12.548Z,3.29
2023-04-03T06:26:12.542Z,3.37
2023-04-03T06:27:12.537Z,3.41
2023-04-03T06:28:12.628Z,3.32
2023-04-03T06:29:12.536Z,3.41
2023-04-03T06:30:12.508Z,3.40
2023-04-03T06:31:12.511Z,3.42
2023-04-03T06:32:12.495Z,3.42
2023-04-03T06:33:12.506Z,3.40
2023-04-03T06:34:12.484Z,3.36
2023-04-03T06:35:12.470Z,3.40
2023-04-03T06:36:12.495Z,3.36
2023-04-03T06:37:12.447Z,3.44
2023-04-03T06:38:12.439Z,3.55
2023-04-03T06:39:12.555Z,3.60
2023-04-03T06:40:12.435Z,3.74
2023-04-03T06:41:12.409Z,3.80
2023-04-03T06:42:12.419Z,3.91
2023-04-03T06:43:12.392Z,4.04
2023-04-03T06:44:12.393Z,4.19
2023-04-03T06:45:12.433Z,4.42
2023-04-03T06:46:12.513Z,4.55
2023-04-03T06:47:12.381Z,4.66
2023-04-03T06:48:12.436Z,4.74
2023-04-03T06:49:12.391Z,4.90
2023-04-03T06:50:12.385Z,5.00
2023-04-03T06:51:12.394Z,5.14
2023-04-03T06:52:12.439Z,5.26
2023-04-03T06:53:12.370Z,5.28
2023-04-03T06:54:12.362Z,5.36
2023-04-03T06:55:12.364Z,5.39
2023-04-03T06:56:12.373Z,5.51
2023-04-03T06:57:12.373Z,5.71
2023-04-03T06:58:12.398Z,5.82
2023-04-03T06:59:12.367Z,5.86
2023-04-03T07:00:12.396Z,5.93
2023-04-03T07:01:12.430Z,5.82
2023-04-03T07:02:12.387Z,5.98
2023-04-03T07:03:12.374Z,5.90
2023-04-03T07:04:12.405Z,6.02
2023-04-03T07:05:12.410Z,6.12
2023-04-03T07:06:12.394Z,6.35
2023-04-03T07:07:12.386Z,6.44
2023-04-03T07:08:12.414Z,6.57
2023-04-03T07:09:12.442Z,6.75
2023-04-03T07:10:12.400Z,6.82
2023-04-03T07:11:12.449Z,6.88
2023-04-03T07:12:12.426Z,7.02
2023-04-03T07:13:12.416Z,7.07
2023-04-03T07:14:12.421Z,7.13
2023-04-03T07:15:12.435Z,7.20
2023-04-03T07:16:12.506Z,7.15
2023-04-03T07:17:12.440Z,6.97
2023-04-03T07:18:12.518Z,6.95
2023-04-03T07:19:12.474Z,6.95
2023-04-03T07:20:12.464Z,6.99
2023-04-03T07:21:12.469Z,6.97
2023-04-03T07:22:12.493Z,7.00
2023-04-03T07:23:12.729Z,7.00
2023-04-03T07:24:15.964Z,7.18
2023-04-03T07:25:12.493Z,7.23
2023-04-03T07:26:12.508Z,7.02
2023-04-03T07:27:12.519Z,6.92
2023-04-03T07:28:12.512Z,7.02
2023-04-03T07:29:12.512Z,7.07
2023-04-03T07:30:12.548Z,7.06
2023-04-03T07:31:12.545Z,7.00
2023-04-03T07:32:12.534Z,6.81
2023-04-03T07:33:12.573Z,6.79
2023-04-03T07:34:12.538Z,6.63
2023-04-03T07:35:12.541Z,6.45
2023-04-03T07:36:12.663Z,6.31
2023-04-03T07:37:12.585Z,6.39
2023-04-03T07:38:12.581Z,6.52
2023-04-03T07:39:12.581Z,6.35
2023-04-03T07:40:12.664Z,6.26
2023-04-03T07:41:12.571Z,6.19
2023-04-03T07:42:12.589Z,6.14
2023-04-03T07:43:12.569Z,6.01
2023-04-03T07:44:12.582Z,6.22
2023-04-03T07:45:12.664Z,6.26
2023-04-03T07:46:12.611Z,6.22
2023-04-03T07:47:12.564Z,6.16
2023-04-03T07:48:12.609Z,5.99
2023-04-03T07:49:12.570Z,5.90
2023-04-03T07:50:12.586Z,5.76
2023-04-03T07:51:12.568Z,5.75
2023-04-03T07:52:12.562Z,5.94
2023-04-03T07:53:12.613Z,6.14
2023-04-03T07:54:12.602Z,6.30
2023-04-03T07:55:12.585Z,6.38
2023-04-03T07:56:12.570Z,6.49
2023-04-03T07:57:12.617Z,6.56
2023-04-03T07:58:12.667Z,6.70
2023-04-03T07:59:12.607Z,6.62
2023-04-03T08:00:12.563Z,6.75
2023-04-03T08:01:12.563Z,6.75
2023-04-03T08:02:12.568Z,6.70
2023-04-03T08:03:12.998Z,6.52
2023-04-03T08:04:12.686Z,6.46
2023-04-03T08:05:12.565Z,6.28
2023-04-03T08:06:16.167Z,6.27
2023-04-03T08:07:12.561Z,6.30
2023-04-03T08:08:12.562Z,6.28
2023-04-03T08:09:12.552Z,6.12
2023-04-03T08:10:12.571Z,6.09
2023-04-03T08:11:12.586Z,5.91
2023-04-03T08:12:12.570Z,5.73
2023-04-03T08:13:12.549Z,5.66
2023-04-03T08:14:12.584Z,5.47
2023-04-03T08:15:12.564Z,5.56
2023-04-03T08:16:12.583Z,5.41
2023-04-03T08:17:12.556Z,5.38
2023-04-03T08:18:12.552Z,5.43
2023-04-03T08:19:22.357Z,5.36
2023-04-03T08:20:12.530Z,5.36
2023-04-03T08:21:12.539Z,5.36
2023-04-03T08:22:12.540Z,5.30
2023-04-03T08:23:12.527Z,5.21
2023-04-03T08:24:12.520Z,5.36
2023-04-03T08:25:12.513Z,5.32
2023-04-03T08:26:12.573Z,5.29
2023-04-03T08:27:12.508Z,5.30
2023-04-03T08:28:12.523Z,5.26
2023-04-03T08:29:12.492Z,5.33
2023-04-03T08:30:12.488Z,5.23
2023-04-03T08:31:12.501Z,5.25
2023-04-03T08:32:12.478Z,5.25
2023-04-03T08:33:12.586Z,5.20
2023-04-03T08:34:12.507Z,5.23
2023-04-03T08:35:12.516Z,5.20
2023-04-03T08:36:12.505Z,5.21
2023-04-03T08:37:12.468Z,5.17
2023-04-03T08:38:12.483Z,5.21
2023-04-03T08:39:12.442Z,5.11
2023-04-03T08:40:12.472Z,5.07
2023-04-03T08:41:12.436Z,5.02
2023-04-03T08:42:12.449Z,4.96
2023-04-03T08:43:12.460Z,4.97
2023-04-03T08:44:12.520Z,5.02
2023-04-03T08:45:12.413Z,4.97
2023-04-03T08:46:12.494Z,5.04
2023-04-03T08:47:12.411Z,4.93
2023-04-03T08:48:12.424Z,4.93
2023-04-03T08:49:13.950Z,4.99
2023-04-03T08:50:12.378Z,4.92
2023-04-03T08:51:12.859Z,4.92
2023-04-03T08:52:12.373Z,4.94
2023-04-03T08:53:12.368Z,4.96
2023-04-03T08:54:12.354Z,4.87
2023-04-03T08:55:12.349Z,4.94
2023-04-03T08:56:12.370Z,4.90
2023-04-03T08:57:12.376Z,4.93
2023-04-03T08:58:12.372Z,4.90
2023-04-03T08:59:12.344Z,4.99
2023-04-03T09:00:12.413Z,4.96
2023-04-03T09:01:12.357Z,4.94
2023-04-03T09:02:12.306Z,4.93
2023-04-03T09:03:12.412Z,5.04
2023-04-03T09:04:12.634Z,5.00
2023-04-03T09:05:12.307Z,5.02
2023-04-03T09:06:12.293Z,5.07
2023-04-03T09:07:12.274Z,5.02
2023-04-03T09:08:12.261Z,5.10
2023-04-03T09:09:12.297Z,5.14
2023-04-03T09:10:12.252Z,5.15
2023-04-03T09:11:12.265Z,5.15
2023-04-03T09:12:12.271Z,5.14
2023-04-03T09:13:12.231Z,5.11
2023-04-03T09:14:12.224Z,5.11
2023-04-03T09:15:12.260Z,5.05
2023-04-03T09:16:12.414Z,5.10
2023-04-03T09:17:12.206Z,5.15
2023-04-03T09:18:12.212Z,5.12
2023-04-03T09:19:12.224Z,5.15
2023-04-03T09:20:12.203Z,5.15
2023-04-03T09:21:12.166Z,5.10
2023-04-03T09:22:12.172Z,5.14
2023-04-03T09:23:12.164Z,5.18
2023-04-03T09:24:12.172Z,5.20
2023-04-03T09:25:12.152Z,5.26
2023-04-03T09:26:12.157Z,5.30
2023-04-03T09:27:12.260Z,5.32
2023-04-03T09:28:12.122Z,5.33
2023-04-03T09:29:12.126Z,5.35
2023-04-03T09:30:12.159Z,5.51
2023-04-03T09:31:12.313Z,5.51
2023-04-03T09:32:12.198Z,5.46
2023-04-03T09:33:12.148Z,5.51
2023-04-03T09:34:12.087Z,5.54
2023-04-03T09:35:20.591Z,5.54
2023-04-03T09:36:12.101Z,5.50
2023-04-03T09:37:12.117Z,5.65
2023-04-03T09:38:12.064Z,5.71
2023-04-03T09:39:12.100Z,5.75
2023-04-03T09:40:12.058Z,5.84
2023-04-03T09:41:12.047Z,5.84
2023-04-03T09:42:12.036Z,5.82
2023-04-03T09:43:12.038Z,5.91
2023-04-03T09:44:12.024Z,6.04
2023-04-03T09:45:12.037Z,6.12
2023-04-03T09:46:12.067Z,6.11
2023-04-03T09:47:12.055Z,6.01
2023-04-03T09:48:16.153Z,6.11
2023-04-03T09:49:12.005Z,6.01
2023-04-03T09:50:11.986Z,6.01
2023-04-03T09:51:12.004Z,5.99
2023-04-03T09:52:11.982Z,5.99
2023-04-03T09:53:11.978Z,5.93
2023-04-03T09:54:11.961Z,6.01
2023-04-03T09:55:11.958Z,5.93
2023-04-03T09:56:11.958Z,5.93
2023-04-03T09:57:11.954Z,5.94
2023-04-03T09:58:11.935Z,5.94
2023-04-03T09:59:11.961Z,5.97
2023-04-03T10:00:11.939Z,5.91
2023-04-03T10:01:11.946Z,5.94
2023-04-03T10:02:11.918Z,5.99
2023-04-03T10:03:11.917Z,5.90
2023-04-03T10:04:12.042Z,5.94
2023-04-03T10:05:11.921Z,5.87
2023-04-03T10:06:11.899Z,5.75
2023-04-03T10:07:11.884Z,5.80
2023-04-03T10:08:11.884Z,5.72
2023-04-03T10:09:11.885Z,5.76
2023-04-03T10:10:11.864Z,5.73
2023-04-03T10:11:11.866Z,5.82
2023-04-03T10:12:11.853Z,5.66
2023-04-03T10:13:16.504Z,5.64
2023-04-03T10:14:11.843Z,5.68
2023-04-03T10:15:11.836Z,5.62
2023-04-03T10:16:11.907Z,5.59
2023-04-03T10:17:11.821Z,5.64
2023-04-03T10:18:23.720Z,5.66
2023-04-03T10:19:11.808Z,5.68
2023-04-03T10:20:11.903Z,5.71
2023-04-03T10:21:21.079Z,5.64
2023-04-03T10:22:11.789Z,5.71
2023-04-03T10:23:11.785Z,5.76
2023-04-03T10:24:11.796Z,5.72
2023-04-03T10:25:11.778Z,5.75
2023-04-03T10:26:13.948Z,5.72
2023-04-03T10:27:11.755Z,5.72
2023-04-03T10:28:11.758Z,5.69
2023-04-03T10:29:11.754Z,5.76
2023-04-03T10:30:11.749Z,5.69
2023-04-03T10:31:11.762Z,5.69
2023-04-03T10:32:11.726Z,5.71
2023-04-03T10:33:11.739Z,5.73
2023-04-03T10:34:11.719Z,5.73
2023-04-03T10:35:11.715Z,5.80
2023-04-03T10:36:11.825Z,5.75
2023-04-03T10:37:11.704Z,5.71
2023-04-03T10:38:11.694Z,5.75
2023-04-03T10:39:11.681Z,5.76
2023-04-03T10:40:11.684Z,5.80
2023-04-03T10:41:11.667Z,5.82
2023-04-03T10:42:17.259Z,5.87
2023-04-03T10:43:11.652Z,5.93
2023-04-03T10:44:11.647Z,5.89
2023-04-03T10:45:11.638Z,5.98
2023-04-03T10:46:11.670Z,6.02
2023-04-03T10:47:11.630Z,6.01
2023-04-03T10:48:11.666Z,6.05
2023-04-03T10:49:11.622Z,6.01
2023-04-03T10:50:11.602Z,5.87
2023-04-03T10:51:11.615Z,5.94
2023-04-03T10:52:11.700Z,5.93
2023-04-03T10:53:11.592Z,5.93
2023-04-03T10:54:11.598Z,6.01
2023-04-03T10:55:11.594Z,5.94
2023-04-03T10:56:11.571Z,5.91
2023-04-03T10:57:13.456Z,5.90
2023-04-03T10:58:12.568Z,5.89
2023-04-03T10:59:11.607Z,5.86
2023-04-03T11:00:11.559Z,5.76
2023-04-03T11:01:11.575Z,5.75
2023-04-03T11:02:11.547Z,5.83
2023-04-03T11:03:11.669Z,5.76
2023-04-03T11:04:11.586Z,5.79
2023-04-03T11:05:11.532Z,5.80
2023-04-03T11:06:11.507Z,5.87
2023-04-03T11:07:11.524Z,5.90
2023-04-03T11:08:11.631Z,5.91
2023-04-03T11:09:11.496Z,5.94
2023-04-03T11:10:11.488Z,6.01
2023-04-03T11:11:11.491Z,5.99
2023-04-03T11:12:11.478Z,6.07
2023-04-03T11:13:11.506Z,6.05
2023-04-03T11:14:11.507Z,6.01
2023-04-03T11:15:11.468Z,6.04
2023-04-03T11:16:11.477Z,6.12
2023-04-03T11:17:11.481Z,6.17
2023-04-03T11:18:12.029Z,6.11
2023-04-03T11:19:11.433Z,6.09
2023-04-03T11:20:11.423Z,6.11
2023-04-03T11:21:11.418Z,6.05
2023-04-03T11:22:11.425Z,6.01
2023-04-03T11:23:11.409Z,6.04
2023-04-03T11:24:11.532Z,5.97
2023-04-03T11:25:11.423Z,5.97
2023-04-03T11:26:11.391Z,6.05
2023-04-03T11:27:11.375Z,6.02
2023-04-03T11:28:11.373Z,5.98
2023-04-03T11:29:15.716Z,6.02
2023-04-03T11:30:11.361Z,5.99
2023-04-03T11:31:11.384Z,6.04
2023-04-03T11:32:11.352Z,5.99
2023-04-03T11:33:11.424Z,6.02
2023-04-03T11:34:11.400Z,6.07
2023-04-03T11:35:11.328Z,6.05
2023-04-03T11:36:25.061Z,6.04
2023-04-03T11:37:11.321Z,6.07
2023-04-03T11:38:11.305Z,6.12
2023-04-03T11:39:11.305Z,6.09
2023-04-03T11:40:11.412Z,6.14
2023-04-03T11:41:11.298Z,6.09
2023-04-03T11:42:13.321Z,6.12
2023-04-03T11:43:11.284Z,6.14
2023-04-03T11:44:11.267Z,6.26
2023-04-03T11:45:18.456Z,6.17
2023-04-03T11:47:15.284Z,6.16
2023-04-03T11:48:24.467Z,6.12
2023-04-03T11:49:15.241Z,6.12
2023-04-03T11:50:15.242Z,6.02
2023-04-03T11:51:15.222Z,6.20
2023-04-03T11:52:15.270Z,6.09
2023-04-03T11:53:15.226Z,6.22
2023-04-03T11:54:15.208Z,6.12
2023-04-03T11:55:15.313Z,6.09
2023-04-03T11:56:15.201Z,6.19
2023-04-03T11:57:15.260Z,6.17
2023-04-03T11:58:15.211Z,6.17
2023-04-03T11:59:15.171Z,6.16
2023-04-03T12:00:15.170Z,6.24
2023-04-03T12:01:15.186Z,6.20
2023-04-03T12:02:15.203Z,6.27
2023-04-03T12:03:15.264Z,6.30
2023-04-03T12:04:15.391Z,6.31
2023-04-03T12:05:15.138Z,6.28
2023-04-03T12:06:15.139Z,6.27
2023-04-03T12:07:15.149Z,6.30
2023-04-03T12:08:15.110Z,6.41
2023-04-03T12:09:15.106Z,6.38
2023-04-03T12:10:21.325Z,6.39
2023-04-03T12:11:15.235Z,6.42
2023-04-03T12:12:15.080Z,6.41
2023-04-03T12:13:15.089Z,6.27
2023-04-03T12:14:15.093Z,6.30
2023-04-03T12:15:15.091Z,6.28
2023-04-03T12:16:15.061Z,6.28
2023-04-03T12:17:15.221Z,6.27
2023-04-03T12:18:15.061Z,6.09
2023-04-03T12:19:15.043Z,6.16
2023-04-03T12:20:15.035Z,6.09
2023-04-03T12:21:15.041Z,5.98
2023-04-03T12:22:15.025Z,5.91
2023-04-03T12:23:15.055Z,6.01
2023-04-03T12:24:15.011Z,6.04
2023-04-03T12:25:15.007Z,6.04
2023-04-03T12:26:15.003Z,6.07
2023-04-03T12:27:15.140Z,6.01
2023-04-03T12:28:14.996Z,6.11
2023-04-03T12:29:15.023Z,6.07
2023-04-03T12:30:14.968Z,6.08
2023-04-03T12:31:15.086Z,6.19
2023-04-03T12:32:14.964Z,6.12
2023-04-03T12:33:14.983Z,6.24
2023-04-03T12:34:14.964Z,6.17
2023-04-03T12:35:14.963Z,6.17
2023-04-03T12:36:14.989Z,6.26
2023-04-03T12:37:14.960Z,6.27
2023-04-03T12:38:14.963Z,6.26
2023-04-03T12:39:15.001Z,6.24
2023-04-03T12:40:14.915Z,6.27
2023-04-03T12:41:14.994Z,6.27
2023-04-03T12:42:14.909Z,6.20
2023-04-03T12:43:14.998Z,6.24
2023-04-03T12:44:14.902Z,6.09
2023-04-03T12:45:14.905Z,6.07
2023-04-03T12:46:15.002Z,6.05
2023-04-03T12:47:14.982Z,6.07
2023-04-03T12:48:14.863Z,5.97
2023-04-03T12:49:14.885Z,6.02
2023-04-03T12:50:14.855Z,6.04
2023-04-03T12:51:14.859Z,6.04
2023-04-03T12:52:14.845Z,6.11
2023-04-03T12:53:14.860Z,6.09
2023-04-03T12:54:14.848Z,6.12
2023-04-03T12:55:14.815Z,6.16
2023-04-03T12:56:14.815Z,6.20
2023-04-03T12:57:14.850Z,6.28
2023-04-03T12:58:14.807Z,6.27
2023-04-03T12:59:14.887Z,6.28
2023-04-03T13:00:14.810Z,6.33
2023-04-03T13:01:14.882Z,6.33
2023-04-03T13:02:14.777Z,6.35
2023-04-03T13:03:14.951Z,6.41
2023-04-03T13:04:14.792Z,6.30
2023-04-03T13:05:14.772Z,6.28
2023-04-03T13:06:14.782Z,6.26
2023-04-03T13:07:14.746Z,6.30
2023-04-03T13:08:14.751Z,6.26
2023-04-03T13:09:14.740Z,6.28
2023-04-03T13:10:14.747Z,6.36
2023-04-03T13:11:14.730Z,6.31
2023-04-03T13:12:14.719Z,6.27
2023-04-03T13:13:14.708Z,6.20
2023-04-03T13:14:14.716Z,6.27
2023-04-03T13:15:14.800Z,6.22
2023-04-03T13:16:14.747Z,6.17
2023-04-03T13:17:14.743Z,6.20
2023-04-03T13:18:14.676Z,6.12
2023-04-03T13:19:14.670Z,6.09
2023-04-03T13:20:14.664Z,6.14
2023-04-03T13:21:14.746Z,6.08
2023-04-03T13:22:14.693Z,6.09
2023-04-03T13:23:14.667Z,6.14
2023-04-03T13:24:15.959Z,6.02
2023-04-03T13:25:14.629Z,6.05
2023-04-03T13:26:14.625Z,6.17
2023-04-03T13:27:14.629Z,6.12
2023-04-03T13:28:14.717Z,6.17
2023-04-03T13:29:20.704Z,6.16
2023-04-03T13:30:14.622Z,6.24
2023-04-03T13:31:14.726Z,6.24
2023-04-03T13:32:14.590Z,6.20
2023-04-03T13:33:14.579Z,6.22
2023-04-03T13:34:14.580Z,6.12
2023-04-03T13:35:18.593Z,6.22
2023-04-03T13:36:14.585Z,6.24
2023-04-03T13:37:14.570Z,6.17
2023-04-03T13:38:14.554Z,6.14