createdAt,value
2023-04-30T00:04:36.728Z,0.00
2023-04-30T00:09:36.693Z,0.00
2023-04-30T00:14:36.546Z,0.00
2023-04-30T00:19:40.164Z,0.00
2023-04-30T00:24:36.416Z,0.00
2023-04-30T00:29:36.347Z,0.00
2023-04-30T00:34:36.423Z,0.00
2023-04-30T00:39:36.380Z,0.00
2023-04-30T00:44:37.227Z,0.00
2023-04-30T00:49:36.117Z,0.00
2023-04-30T00:54:36.038Z,0.00
2023-04-30T00:59:35.973Z,0.00
2023-04-30T01:04:35.950Z,0.00
2023-04-30T01:09:35.846Z,0.00
2023-04-30T01:14:35.880Z,0.00
2023-04-30T01:19:38.874Z,0.00
2023-04-30T01:24:35.652Z,0.00
2023-04-30T01:29:36.095Z,0.00
2023-04-30T01:34:35.481Z,0.00
2023-04-30T01:39:35.450Z,0.00
2023-04-30T01:44:43.188Z,0.00
2023-04-30T01:49:35.312Z,0.00
2023-04-30T01:54:35.310Z,0.00
2023-04-30T01:59:35.162Z,0.00
2023-04-30T02:04:35.117Z,0.00
2023-04-30T02:09:35.018Z,0.00
2023-04-30T02:14:35.010Z,0.00
2023-04-30T02:19:37.945Z,0.00
2023-04-30T02:24:34.834Z,0.00
2023-04-30T02:29:35.534Z,0.00
2023-04-30T02:34:34.688Z,0.00
2023-04-30T02:39:34.624Z,0.00
2023-04-30T02:44:34.589Z,0.00
2023-04-30T02:49:34.494Z,0.00
2023-04-30T02:54:34.402Z,0.00
2023-04-30T02:59:34.397Z,0.00
2023-04-30T03:04:34.320Z,0.00
2023-04-30T03:09:34.233Z,0.00
2023-04-30T03:14:34.137Z,0.00
2023-04-30T03:19:37.237Z,0.00
2023-04-30T03:24:34.084Z,0.00
2023-04-30T03:29:33.977Z,0.00
2023-04-30T03:34:34.703Z,0.00
2023-04-30T03:39:34.589Z,0.00
2023-04-30T03:44:33.774Z,0.00
2023-04-30T03:49:33.904Z,5.62
2023-04-30T03:54:33.651Z,11.25
2023-04-30T03:59:33.600Z,33.75
2023-04-30T04:04:33.530Z,45.00
2023-04-30T04:09:33.460Z,56.25
2023-04-30T04:14:33.343Z,84.38
2023-04-30T04:19:36.382Z,168.75
2023-04-30T04:24:34.551Z,241.88
2023-04-30T04:29:33.239Z,241.88
2023-04-30T04:34:33.154Z,270.00
2023-04-30T04:39:33.225Z,292.50
2023-04-30T04:44:32.981Z,320.62
2023-04-30T04:49:33.081Z,365.62
2023-04-30T04:54:32.851Z,371.25
2023-04-30T05:01:25.219Z,562.50
2023-04-30T05:06:24.272Z,585.00
2023-04-30T05:11:23.571Z,669.38
2023-04-30T05:16:23.426Z,787.50
2023-04-30T05:21:23.445Z,1051.88
2023-04-30T05:26:23.265Z,832.50
2023-04-30T05:31:23.305Z,663.75
2023-04-30T05:36:23.194Z,472.50
2023-04-30T05:41:23.138Z,455.62
2023-04-30T05:46:23.242Z,461.25
2023-04-30T05:51:26.093Z,489.38
2023-04-30T05:56:22.871Z,1344.38
2023-04-30T06:01:22.836Z,1485.00
2023-04-30T06:06:22.901Z,1631.25
2023-04-30T06:11:22.817Z,1816.88
2023-04-30T06:16:22.643Z,1951.88
2023-04-30T06:21:22.616Z,2143.12
2023-04-30T06:26:22.517Z,1980.00
2023-04-30T06:31:22.465Z,2148.75
2023-04-30T06:36:22.342Z,556.88
2023-04-30T06:41:30.170Z,585.00
2023-04-30T06:46:22.268Z,973.12
2023-04-30T06:51:25.189Z,607.50
2023-04-30T06:56:22.127Z,1681.88
2023-04-30T07:01:22.085Z,703.12
2023-04-30T07:06:21.931Z,871.88
2023-04-30T07:11:21.866Z,1715.62
2023-04-30T07:16:21.871Z,1170.00
2023-04-30T07:21:21.807Z,765.00
2023-04-30T07:26:21.652Z,1546.88
2023-04-30T07:31:21.737Z,613.12
2023-04-30T07:36:21.688Z,2660.62
2023-04-30T07:41:21.485Z,2778.75
2023-04-30T07:46:21.466Z,2604.38
2023-04-30T07:51:24.343Z,2728.12
2023-04-30T07:56:21.273Z,2745.00
2023-04-30T08:01:21.367Z,1861.88
2023-04-30T08:06:21.488Z,3009.38
2023-04-30T08:11:21.350Z,2829.38
2023-04-30T08:16:21.089Z,1023.75
2023-04-30T08:21:20.991Z,759.38
2023-04-30T08:26:20.899Z,483.75
2023-04-30T08:31:21.197Z,393.75
2023-04-30T08:36:20.753Z,354.38
2023-04-30T08:41:20.847Z,315.00
2023-04-30T08:46:20.713Z,309.38
2023-04-30T08:51:23.661Z,337.50
2023-04-30T08:56:20.514Z,309.38
2023-04-30T09:01:20.537Z,281.25
2023-04-30T09:06:20.437Z,275.62
2023-04-30T09:11:20.541Z,270.00
2023-04-30T09:16:20.379Z,264.38
2023-04-30T09:21:20.635Z,264.38
2023-04-30T09:26:20.212Z,264.38
2023-04-30T09:31:20.183Z,264.38
2023-04-30T09:36:19.944Z,258.75
2023-04-30T09:41:20.236Z,253.12
2023-04-30T09:46:19.820Z,253.12
2023-04-30T09:51:22.904Z,247.50
2023-04-30T09:56:19.690Z,247.50
2023-04-30T10:01:20.003Z,241.88
2023-04-30T10:06:19.762Z,236.25
2023-04-30T10:11:19.546Z,236.25
2023-04-30T10:16:19.434Z,230.62
2023-04-30T10:21:19.382Z,230.62
2023-04-30T10:26:19.310Z,225.00
2023-04-30T10:31:19.603Z,230.62
2023-04-30T10:36:19.368Z,230.62
2023-04-30T10:41:19.303Z,225.00
2023-04-30T10:46:19.195Z,219.38
2023-04-30T10:51:22.197Z,225.00
2023-04-30T10:56:18.911Z,219.38
2023-04-30T11:01:19.050Z,219.38
2023-04-30T11:06:19.154Z,213.75
2023-04-30T11:11:18.932Z,213.75
2023-04-30T11:16:19.967Z,208.12
2023-04-30T11:21:18.632Z,208.12
2023-04-30T11:26:18.606Z,208.12
2023-04-30T11:31:18.700Z,208.12
2023-04-30T11:36:18.364Z,208.12
2023-04-30T11:41:18.359Z,208.12
2023-04-30T11:46:18.391Z,208.12
2023-04-30T11:51:21.265Z,208.12
2023-04-30T11:56:18.096Z,208.12
2023-04-30T12:01:18.262Z,208.12
2023-04-30T12:06:17.984Z,208.12
2023-04-30T12:11:17.968Z,208.12
2023-04-30T12:16:18.053Z,208.12
2023-04-30T12:21:17.914Z,208.12
2023-04-30T12:26:17.723Z,208.12
2023-04-30T12:31:17.673Z,208.12
2023-04-30T12:36:17.583Z,213.75
2023-04-30T12:41:17.592Z,219.38
2023-04-30T12:46:17.579Z,219.38
2023-04-30T12:51:20.458Z,219.38
2023-04-30T12:56:17.381Z,219.38
2023-04-30T13:01:17.377Z,219.38
2023-04-30T13:06:17.314Z,219.38
2023-04-30T13:11:17.266Z,219.38
2023-04-30T13:16:17.379Z,225.00
2023-04-30T13:21:17.016Z,225.00
2023-04-30T13:26:17.256Z,225.00
2023-04-30T13:31:16.946Z,225.00
2023-04-30T13:36:16.814Z,219.38
2023-04-30T13:41:16.776Z,219.38
2023-04-30T13:46:16.806Z,219.38
2023-04-30T13:51:19.663Z,225.00
2023-04-30T13:56:16.765Z,225.00
2023-04-30T14:01:16.729Z,225.00
2023-04-30T14:06:16.542Z,225.00
2023-04-30T14:11:17.130Z,230.62
2023-04-30T14:16:16.450Z,230.62
2023-04-30T14:21:16.349Z,247.50
2023-04-30T14:27:33.580Z,281.25
2023-04-30T14:32:33.579Z,331.88
2023-04-30T14:37:33.506Z,393.75
2023-04-30T14:42:33.306Z,433.12
2023-04-30T14:47:33.313Z,455.62
2023-04-30T14:52:33.420Z,472.50
2023-04-30T14:57:33.326Z,489.38
2023-04-30T15:02:33.119Z,506.25
2023-04-30T15:07:33.144Z,511.88
2023-04-30T15:12:32.961Z,528.75
2023-04-30T15:17:36.021Z,826.88
2023-04-30T15:22:32.821Z,551.25
2023-04-30T15:27:33.931Z,551.25
2023-04-30T15:32:32.894Z,534.38
2023-04-30T15:37:32.799Z,393.75
2023-04-30T15:42:32.571Z,219.38
2023-04-30T15:47:32.778Z,196.88
2023-04-30T15:52:32.398Z,180.00
2023-04-30T15:57:32.359Z,174.38
2023-04-30T16:02:32.291Z,174.38
2023-04-30T16:07:32.314Z,168.75
2023-04-30T16:12:32.115Z,163.12
2023-04-30T16:17:35.339Z,157.50
2023-04-30T16:22:32.027Z,157.50
2023-04-30T16:27:34.106Z,151.88
2023-04-30T16:32:31.859Z,151.88
2023-04-30T16:37:32.641Z,146.25
2023-04-30T16:42:31.903Z,140.62
2023-04-30T16:47:31.706Z,140.62
2023-04-30T16:52:31.722Z,135.00
2023-04-30T16:57:31.577Z,135.00
2023-04-30T17:02:40.002Z,129.38
2023-04-30T17:07:31.547Z,123.75
2023-04-30T17:12:31.357Z,123.75
2023-04-30T17:17:34.449Z,118.12
2023-04-30T17:22:31.218Z,112.50
2023-04-30T17:27:31.226Z,106.88
2023-04-30T17:32:31.231Z,101.25
2023-04-30T17:37:31.264Z,95.62
2023-04-30T17:42:31.028Z,90.00
2023-04-30T17:47:30.974Z,78.75
2023-04-30T17:52:30.936Z,73.12
2023-04-30T17:57:30.790Z,61.88
2023-04-30T18:02:30.717Z,56.25
2023-04-30T18:07:30.701Z,45.00
2023-04-30T18:12:30.569Z,39.38
2023-04-30T18:17:35.631Z,28.12
2023-04-30T18:22:30.425Z,22.50
2023-04-30T18:27:30.463Z,11.25
2023-04-30T18:32:30.334Z,5.62
2023-04-30T18:37:30.230Z,5.62
2023-04-30T18:42:30.264Z,0.00
2023-04-30T18:47:30.299Z,0.00
2023-04-30T18:52:30.043Z,0.00
2023-04-30T18:57:30.783Z,0.00
2023-04-30T19:02:29.963Z,0.00
2023-04-30T19:07:29.877Z,0.00
2023-04-30T19:12:29.762Z,0.00
2023-04-30T19:17:32.864Z,0.00
2023-04-30T19:22:29.725Z,0.00
2023-04-30T19:27:29.727Z,0.00
2023-04-30T19:32:29.490Z,0.00
2023-04-30T19:37:29.557Z,0.00
2023-04-30T19:42:29.380Z,0.00
2023-04-30T19:47:29.461Z,0.00
2023-04-30T19:52:29.257Z,0.00
2023-04-30T19:57:29.304Z,0.00
2023-04-30T20:02:29.205Z,0.00
2023-04-30T20:07:29.352Z,0.00
2023-04-30T20:12:28.990Z,0.00
2023-04-30T20:17:32.129Z,0.00
2023-04-30T20:22:28.904Z,0.00
2023-04-30T20:27:28.845Z,0.00
2023-04-30T20:32:28.760Z,0.00
2023-04-30T20:37:28.824Z,0.00
2023-04-30T20:42:28.590Z,0.00
2023-04-30T20:47:28.618Z,0.00
2023-04-30T20:52:28.468Z,0.00
2023-04-30T20:57:28.521Z,0.00
2023-04-30T21:02:28.512Z,0.00
2023-04-30T21:07:28.274Z,0.00
2023-04-30T21:12:28.335Z,0.00
2023-04-30T21:17:31.756Z,0.00
2023-04-30T21:22:28.500Z,0.00
2023-04-30T21:27:28.095Z,0.00
2023-04-30T21:32:27.998Z,0.00
2023-04-30T21:37:28.043Z,0.00
2023-04-30T21:42:27.832Z,0.00
2023-04-30T21:47:27.864Z,0.00
2023-04-30T21:52:27.678Z,0.00
2023-04-30T21:57:27.741Z,0.00
2023-04-30T22:02:27.706Z,0.00
2023-04-30T22:07:28.164Z,0.00
2023-04-30T22:12:27.477Z,0.00
2023-04-30T22:17:30.454Z,0.00
2023-04-30T22:22:27.299Z,0.00
2023-04-30T22:27:27.844Z,0.00
2023-04-30T22:32:27.215Z,0.00
2023-04-30T22:37:27.133Z,0.00
2023-04-30T22:42:27.037Z,0.00
2023-04-30T22:47:27.220Z,0.00
2023-04-30T22:52:26.948Z,0.00
2023-04-30T22:57:26.941Z,0.00
2023-04-30T23:02:26.903Z,0.00
2023-04-30T23:07:26.765Z,0.00
2023-04-30T23:12:26.694Z,0.00
2023-04-30T23:17:29.694Z,0.00
2023-04-30T23:22:26.579Z,0.00
2023-04-30T23:27:26.552Z,0.00
2023-04-30T23:32:26.470Z,0.00
2023-04-30T23:37:26.872Z,0.00
2023-04-30T23:42:26.243Z,0.00
2023-04-30T23:47:26.228Z,0.00
2023-04-30T23:52:26.116Z,0.00
2023-04-30T23:57:26.143Z,0.00
