createdAt,value
2018-07-06T00:01:34.955Z,90.30
2018-07-06T00:04:22.791Z,90.60
2018-07-06T00:07:10.582Z,90.30
2018-07-06T00:09:58.308Z,90.30
2018-07-06T00:12:46.299Z,90.30
2018-07-06T00:15:34.237Z,90.30
2018-07-06T00:18:22.073Z,90.40
2018-07-06T00:21:09.909Z,90.50
2018-07-06T00:23:57.793Z,90.80
2018-07-06T00:26:45.683Z,90.60
2018-07-06T00:29:33.415Z,90.80
2018-07-06T00:32:21.147Z,90.80
2018-07-06T00:35:09.087Z,90.90
2018-07-06T00:37:56.873Z,90.80
2018-07-06T00:40:44.658Z,90.90
2018-07-06T00:43:32.287Z,91.00
2018-07-06T00:46:20.112Z,91.10
2018-07-06T00:49:07.857Z,91.20
2018-07-06T00:51:55.851Z,91.20
2018-07-06T00:54:43.585Z,91.00
2018-07-06T00:57:31.365Z,91.10
2018-07-06T01:00:19.097Z,91.20
2018-07-06T01:03:06.923Z,91.20
2018-07-06T01:05:54.668Z,91.20
2018-07-06T01:08:42.450Z,91.10
2018-07-06T01:11:30.238Z,91.10
2018-07-06T01:14:17.971Z,91.10
2018-07-06T01:17:09.958Z,91.10
2018-07-06T01:19:58.358Z,91.10
2018-07-06T01:22:46.188Z,91.20
2018-07-06T01:25:34.073Z,91.20
2018-07-06T01:28:22.014Z,91.50
2018-07-06T01:31:09.799Z,91.10
2018-07-06T01:33:57.532Z,91.10
2018-07-06T01:39:27.263Z,91.10
2018-07-06T01:42:15.203Z,91.00
2018-07-06T01:45:03.093Z,90.70
2018-07-06T01:47:50.983Z,91.00
2018-07-06T01:50:39.018Z,90.90
2018-07-06T01:53:26.854Z,90.90
2018-07-06T01:56:14.642Z,91.30
2018-07-06T01:59:02.627Z,91.00
2018-07-06T02:01:50.348Z,90.90
2018-07-06T02:04:38.094Z,90.90
2018-07-06T02:07:25.986Z,90.90
2018-07-06T02:10:13.716Z,91.00
2018-07-06T02:13:01.450Z,91.00
2018-07-06T02:15:49.337Z,91.00
2018-07-06T02:18:37.069Z,91.00
2018-07-06T02:21:24.904Z,91.20
2018-07-06T02:24:12.693Z,91.10
2018-07-06T02:27:00.426Z,91.00
2018-07-06T02:29:48.106Z,91.00
2018-07-06T02:32:35.890Z,91.00
2018-07-06T02:35:23.704Z,91.10
2018-07-06T02:38:11.716Z,91.00
2018-07-06T02:43:41.096Z,90.90
2018-07-06T02:46:28.977Z,91.00
2018-07-06T02:49:16.814Z,91.00
2018-07-06T02:52:04.753Z,90.90
2018-07-06T02:54:52.349Z,91.00
2018-07-06T02:57:40.219Z,91.00
2018-07-06T03:00:28.101Z,91.00
2018-07-06T03:03:15.997Z,91.00
2018-07-06T03:06:03.930Z,91.00
2018-07-06T03:08:51.868Z,91.00
2018-07-06T03:11:39.656Z,90.90
2018-07-06T03:14:27.595Z,91.10
2018-07-06T03:17:15.322Z,91.00
2018-07-06T03:20:03.078Z,91.10
2018-07-06T03:22:50.844Z,91.10
2018-07-06T03:25:38.781Z,91.10
2018-07-06T03:28:26.707Z,91.10
2018-07-06T03:31:14.661Z,91.10
2018-07-06T03:34:02.596Z,91.00
2018-07-06T03:36:50.432Z,91.00
2018-07-06T03:42:20.118Z,91.10
2018-07-06T03:45:07.899Z,91.00
2018-07-06T03:47:55.697Z,91.00
2018-07-06T03:50:43.365Z,91.10
2018-07-06T03:53:31.098Z,91.10
2018-07-06T03:56:18.780Z,91.00
2018-07-06T03:59:06.509Z,90.70
2018-07-06T04:01:54.393Z,91.00
2018-07-06T04:04:42.134Z,91.00
2018-07-06T04:07:29.971Z,90.90
2018-07-06T04:10:17.962Z,90.90
2018-07-06T04:13:05.643Z,91.00
2018-07-06T04:15:53.451Z,90.90
2018-07-06T04:18:41.417Z,91.00
2018-07-06T04:21:29.243Z,91.00
2018-07-06T04:24:17.088Z,90.80
2018-07-06T04:27:04.925Z,90.90
2018-07-06T04:29:52.761Z,90.90
2018-07-06T04:32:40.699Z,91.10
2018-07-06T04:35:28.740Z,90.70
2018-07-06T04:38:16.521Z,90.70
2018-07-06T04:41:04.361Z,90.50
2018-07-06T04:43:52.145Z,90.50
2018-07-06T04:49:21.570Z,90.70
2018-07-06T04:52:09.512Z,90.70
2018-07-06T04:54:57.393Z,90.80
2018-07-06T04:57:45.282Z,90.80
2018-07-06T05:00:33.372Z,90.90
2018-07-06T05:03:21.260Z,91.30
2018-07-06T05:06:09.250Z,91.00
2018-07-06T05:08:57.138Z,91.00
2018-07-06T05:11:45.081Z,91.00
2018-07-06T05:14:32.912Z,91.10
2018-07-06T05:17:20.749Z,91.10
2018-07-06T05:20:08.537Z,91.30
2018-07-06T05:22:56.420Z,91.00
2018-07-06T05:25:44.258Z,91.00
2018-07-06T05:28:32.194Z,90.90
2018-07-06T05:31:19.982Z,91.00
2018-07-06T05:34:07.967Z,91.00
2018-07-06T05:36:55.702Z,91.10
2018-07-06T05:39:43.538Z,90.90
2018-07-06T05:42:31.169Z,91.10
2018-07-06T05:45:19.107Z,91.00
2018-07-06T05:48:06.993Z,91.10
2018-07-06T05:50:54.779Z,91.00
2018-07-06T05:53:42.765Z,90.90
2018-07-06T05:56:30.554Z,90.90
2018-07-06T05:59:18.481Z,90.90
2018-07-06T06:02:06.383Z,91.20
2018-07-06T06:04:54.166Z,91.00
2018-07-06T06:09:56.973Z,91.10
2018-07-06T06:14:59.779Z,91.20
2018-07-06T06:17:31.501Z,91.10
2018-07-06T06:20:03.187Z,91.20
2018-07-06T06:22:34.901Z,91.20
2018-07-06T06:25:06.618Z,91.20
2018-07-06T06:27:38.514Z,91.20
2018-07-06T06:30:10.529Z,91.20
2018-07-06T06:35:13.437Z,91.30
2018-07-06T06:37:45.430Z,91.30
2018-07-06T06:40:17.174Z,91.20
2018-07-06T06:42:49.066Z,91.30
2018-07-06T06:45:20.886Z,91.20
2018-07-06T06:47:52.704Z,91.30
2018-07-06T06:50:24.533Z,91.20
2018-07-06T06:52:56.449Z,91.40
2018-07-06T06:55:28.386Z,91.60
2018-07-06T06:58:00.231Z,91.10
2018-07-06T07:00:32.142Z,91.20
2018-07-06T07:03:04.054Z,91.10
2018-07-06T07:05:35.780Z,91.30
2018-07-06T07:08:07.881Z,91.20
2018-07-06T07:10:39.656Z,91.30
2018-07-06T07:13:11.524Z,91.20
2018-07-06T07:15:43.422Z,91.20
2018-07-06T07:18:15.435Z,91.50
2018-07-06T07:20:47.196Z,91.20
2018-07-06T07:23:19.098Z,91.00
2018-07-06T07:25:50.894Z,90.80
2018-07-06T07:28:22.878Z,91.00
2018-07-06T07:30:54.887Z,91.00
2018-07-06T07:33:26.613Z,90.80
2018-07-06T07:35:58.462Z,90.70
2018-07-06T07:38:30.329Z,90.60
2018-07-06T07:41:03.284Z,90.80
2018-07-06T07:43:35.111Z,90.70
2018-07-06T07:46:06.873Z,90.60
2018-07-06T07:48:38.682Z,90.60
2018-07-06T07:52:05.381Z,90.40
2018-07-06T07:54:48.869Z,90.70
2018-07-06T07:57:20.904Z,90.80
2018-07-06T07:59:54.268Z,90.70
2018-07-06T08:02:26.142Z,90.80
2018-07-06T08:04:57.947Z,90.70
2018-07-06T08:07:29.781Z,90.70
2018-07-06T08:10:01.571Z,90.60
2018-07-06T08:12:33.243Z,90.50
2018-07-06T08:15:05.110Z,90.30
2018-07-06T08:17:36.828Z,90.40
2018-07-06T08:20:08.426Z,90.40
2018-07-06T08:22:40.216Z,90.20
2018-07-06T08:25:11.926Z,90.30
2018-07-06T08:27:43.658Z,90.20
2018-07-06T08:30:15.658Z,90.00
2018-07-06T08:32:47.266Z,89.80
2018-07-06T08:35:35.242Z,90.30
2018-07-06T08:38:07.760Z,90.20
2018-07-06T08:40:39.569Z,89.90
2018-07-06T08:43:11.197Z,89.40
2018-07-06T08:45:43.088Z,89.40
2018-07-06T08:48:14.901Z,89.60
2018-07-06T08:50:46.527Z,90.00
2018-07-06T08:53:18.318Z,89.90
2018-07-06T08:58:21.189Z,89.30
2018-07-06T09:00:52.977Z,88.50
2018-07-06T09:03:24.561Z,89.00
2018-07-06T09:05:56.493Z,88.80
2018-07-06T09:08:28.066Z,89.10
2018-07-06T09:11:10.901Z,90.20
2018-07-06T09:13:42.537Z,89.80
2018-07-06T09:16:14.262Z,89.90
2018-07-06T09:18:46.041Z,90.00
2018-07-06T09:21:17.800Z,90.00
2018-07-06T09:23:49.490Z,90.00
2018-07-06T09:26:21.192Z,90.20
2018-07-06T09:28:52.877Z,89.80
2018-07-06T09:31:24.680Z,89.90
2018-07-06T09:33:56.425Z,88.90
2018-07-06T09:36:28.309Z,88.80
2018-07-06T09:39:00.056Z,88.90
2018-07-06T09:41:31.843Z,89.00
2018-07-06T09:44:03.528Z,88.80
2018-07-06T09:46:35.146Z,88.50
2018-07-06T09:49:07.435Z,88.40
2018-07-06T09:51:39.185Z,87.20
2018-07-06T09:54:10.972Z,86.60
2018-07-06T09:56:42.737Z,86.10
2018-07-06T09:59:14.621Z,86.10
2018-07-06T10:01:46.615Z,85.70
2018-07-06T10:04:18.480Z,85.50
2018-07-06T10:06:50.256Z,85.30
2018-07-06T10:09:21.969Z,84.50
2018-07-06T10:11:53.802Z,83.20
2018-07-06T10:14:25.692Z,82.90
2018-07-06T10:16:57.568Z,83.10
2018-07-06T10:19:29.344Z,83.50
2018-07-06T10:22:01.186Z,82.80
2018-07-06T10:24:32.975Z,81.40
2018-07-06T10:27:04.658Z,79.70
2018-07-06T10:30:05.043Z,78.00
2018-07-06T10:32:36.722Z,78.30
2018-07-06T10:35:08.432Z,78.50
2018-07-06T10:37:40.229Z,79.30
2018-07-06T10:40:12.019Z,77.80
2018-07-06T10:42:43.885Z,76.30
2018-07-06T10:45:15.591Z,75.60
2018-07-06T10:47:47.373Z,75.50
2018-07-06T10:50:19.205Z,75.50
2018-07-06T10:52:51.022Z,75.30
2018-07-06T10:55:22.701Z,75.20
2018-07-06T10:57:54.581Z,75.60
2018-07-06T11:00:26.203Z,74.60
2018-07-06T11:02:58.003Z,72.60
2018-07-06T11:05:29.918Z,72.20
2018-07-06T11:10:32.873Z,73.70
2018-07-06T11:13:04.550Z,72.00
2018-07-06T11:15:36.207Z,71.40
2018-07-06T11:18:07.861Z,71.20
2018-07-06T11:20:39.629Z,71.10
2018-07-06T11:23:11.580Z,70.80
2018-07-06T11:25:43.373Z,71.50
2018-07-06T11:30:46.228Z,69.70
2018-07-06T11:33:17.994Z,69.40
2018-07-06T11:35:49.671Z,68.90
2018-07-06T11:38:21.399Z,69.50
2018-07-06T11:40:53.312Z,69.00
2018-07-06T11:43:24.948Z,69.00
2018-07-06T11:45:56.672Z,69.50
2018-07-06T11:48:28.366Z,66.70
2018-07-06T11:51:00.223Z,67.90
2018-07-06T11:53:32.154Z,68.40
2018-07-06T11:56:04.041Z,67.80
2018-07-06T11:58:35.794Z,68.00
2018-07-06T12:01:07.682Z,66.80
2018-07-06T12:03:39.669Z,66.60
2018-07-06T12:06:11.781Z,64.20
2018-07-06T12:08:43.475Z,63.90
2018-07-06T12:11:15.318Z,63.80
2018-07-06T12:13:47.152Z,63.80
2018-07-06T12:16:19.064Z,61.90
2018-07-06T12:21:22.060Z,61.60
2018-07-06T12:23:53.789Z,61.50
2018-07-06T12:26:25.670Z,60.90
2018-07-06T12:28:57.342Z,60.00
2018-07-06T12:31:29.208Z,58.80
2018-07-06T12:34:00.943Z,58.90
2018-07-06T12:36:32.694Z,59.00
2018-07-06T12:39:05.508Z,58.80
2018-07-06T12:41:37.275Z,55.90
2018-07-06T12:44:09.229Z,55.80
2018-07-06T12:46:41.059Z,55.00
2018-07-06T12:49:12.849Z,54.00
2018-07-06T12:51:44.574Z,54.20
2018-07-06T12:54:16.445Z,54.30
2018-07-06T12:56:48.407Z,54.70
2018-07-06T12:59:20.164Z,54.30
2018-07-06T13:01:51.930Z,52.90
2018-07-06T13:04:23.653Z,52.60
2018-07-06T13:06:55.662Z,53.60
2018-07-06T13:09:27.294Z,52.00
2018-07-06T13:11:59.165Z,52.00
2018-07-06T13:14:30.933Z,53.20
2018-07-06T13:17:02.577Z,53.40
2018-07-06T13:19:34.417Z,51.90
2018-07-06T13:22:06.152Z,50.90
2018-07-06T13:24:38.087Z,50.60
2018-07-06T13:27:10.030Z,50.80
2018-07-06T13:29:41.865Z,50.60
2018-07-06T13:32:13.727Z,50.40
2018-07-06T13:34:45.516Z,51.80
2018-07-06T13:37:17.318Z,51.30
2018-07-06T13:39:49.105Z,51.20
2018-07-06T13:42:20.777Z,51.70
2018-07-06T13:44:52.650Z,51.60
2018-07-06T13:47:24.491Z,50.70
2018-07-06T13:49:56.394Z,49.50
2018-07-06T13:52:28.151Z,48.50
2018-07-06T13:54:59.993Z,48.60
2018-07-06T13:57:31.928Z,49.00
2018-07-06T14:00:03.923Z,48.90
2018-07-06T14:02:35.667Z,48.20
2018-07-06T14:05:07.434Z,47.40
2018-07-06T14:07:39.279Z,47.00
2018-07-06T14:10:11.127Z,47.40
2018-07-06T14:12:42.793Z,46.80
2018-07-06T14:15:14.646Z,47.00
2018-07-06T14:17:46.622Z,46.20
2018-07-06T14:20:18.314Z,47.00
2018-07-06T14:22:50.054Z,45.90
2018-07-06T14:25:21.989Z,46.30
2018-07-06T14:27:54.012Z,46.80
2018-07-06T14:30:25.862Z,45.20
2018-07-06T14:32:57.678Z,45.70
2018-07-06T14:35:29.636Z,46.40
2018-07-06T14:38:01.412Z,46.20
2018-07-06T14:40:33.290Z,45.30
2018-07-06T14:43:05.136Z,45.00
2018-07-06T14:45:36.985Z,43.80
2018-07-06T14:48:08.941Z,44.10
2018-07-06T14:50:40.617Z,44.40
2018-07-06T14:53:12.454Z,43.60
2018-07-06T14:55:44.240Z,43.90
2018-07-06T14:58:16.074Z,43.80
2018-07-06T15:00:47.762Z,44.00
2018-07-06T15:03:19.505Z,43.40
2018-07-06T15:05:51.184Z,43.10
2018-07-06T15:08:22.946Z,43.70
2018-07-06T15:10:54.701Z,44.30
2018-07-06T15:13:26.454Z,44.30
2018-07-06T15:15:58.322Z,44.50
2018-07-06T15:18:30.093Z,45.10
2018-07-06T15:21:01.947Z,45.80
2018-07-06T15:23:33.931Z,46.20
2018-07-06T15:26:05.641Z,46.70
2018-07-06T15:28:37.408Z,47.30
2018-07-06T15:31:09.077Z,47.70
2018-07-06T15:33:41.014Z,48.50
2018-07-06T15:36:12.880Z,48.20
2018-07-06T15:38:44.558Z,48.10
2018-07-06T15:41:16.433Z,48.50
2018-07-06T15:43:48.144Z,48.90
2018-07-06T15:46:19.985Z,48.70
2018-07-06T15:48:51.697Z,48.40
2018-07-06T15:51:23.528Z,46.20
2018-07-06T15:53:55.304Z,44.30
2018-07-06T15:56:27.065Z,44.80
2018-07-06T15:58:58.908Z,43.60
2018-07-06T16:01:30.774Z,43.60
2018-07-06T16:04:02.585Z,44.20
2018-07-06T16:09:05.598Z,44.60
2018-07-06T16:11:37.393Z,45.00
2018-07-06T16:14:09.272Z,44.20
2018-07-06T16:16:40.940Z,44.10
2018-07-06T16:19:12.733Z,44.10
2018-07-06T16:21:44.485Z,43.40
2018-07-06T16:24:16.161Z,44.10
2018-07-06T16:26:47.872Z,43.30
2018-07-06T16:29:19.653Z,43.90
2018-07-06T16:31:51.345Z,44.00
2018-07-06T16:34:23.053Z,44.70
2018-07-06T16:36:54.882Z,43.20
2018-07-06T16:39:26.745Z,42.70
2018-07-06T16:41:58.525Z,43.10
2018-07-06T16:44:30.397Z,42.80
2018-07-06T16:47:02.365Z,43.40
2018-07-06T16:49:34.187Z,43.20
2018-07-06T16:52:05.874Z,43.60
2018-07-06T16:54:38.009Z,43.80
2018-07-06T16:57:09.805Z,43.50
2018-07-06T16:59:41.599Z,44.00
2018-07-06T17:02:13.323Z,44.40
2018-07-06T17:04:45.106Z,44.50
2018-07-06T17:07:16.941Z,44.70
2018-07-06T17:09:48.679Z,44.80
2018-07-06T17:12:20.686Z,45.00
2018-07-06T17:14:52.416Z,44.60
2018-07-06T17:17:24.353Z,44.30
2018-07-06T17:19:56.272Z,42.80
2018-07-06T17:22:27.898Z,43.60
2018-07-06T17:24:59.669Z,41.00
2018-07-06T17:27:31.640Z,40.70
2018-07-06T17:30:03.318Z,41.70
2018-07-06T17:32:35.154Z,41.20
2018-07-06T17:35:07.078Z,41.10
2018-07-06T17:37:39.150Z,40.80
2018-07-06T17:40:11.009Z,40.50
2018-07-06T17:42:42.821Z,39.80
2018-07-06T17:45:14.550Z,39.90
2018-07-06T17:47:46.507Z,40.20
2018-07-06T17:50:18.282Z,39.40
2018-07-06T17:52:50.063Z,39.70
2018-07-06T17:55:21.993Z,41.00
2018-07-06T17:57:53.734Z,40.70
2018-07-06T18:00:25.525Z,40.70
2018-07-06T18:02:57.271Z,41.50
2018-07-06T18:05:29.546Z,41.80
2018-07-06T18:08:01.310Z,42.40
2018-07-06T18:10:33.167Z,42.50
2018-07-06T18:13:05.097Z,42.00
2018-07-06T18:15:36.885Z,42.40
2018-07-06T18:18:08.581Z,42.50
2018-07-06T18:20:40.487Z,42.90
2018-07-06T18:23:12.527Z,43.20
2018-07-06T18:25:44.328Z,43.00
2018-07-06T18:28:16.321Z,43.30
2018-07-06T18:30:47.961Z,43.40
2018-07-06T18:33:19.619Z,43.60
2018-07-06T18:35:51.493Z,43.60
2018-07-06T18:38:23.157Z,43.50
2018-07-06T18:40:55.056Z,43.70
2018-07-06T18:43:26.975Z,43.80
2018-07-06T18:45:58.618Z,44.20
2018-07-06T18:48:30.549Z,44.70
2018-07-06T18:51:02.254Z,45.10
2018-07-06T18:53:33.978Z,45.40
2018-07-06T18:56:05.930Z,46.00
2018-07-06T18:58:37.943Z,46.60
2018-07-06T19:01:09.775Z,47.00
2018-07-06T19:03:41.420Z,46.80
2018-07-06T19:06:13.270Z,46.80
2018-07-06T19:08:45.335Z,47.20
2018-07-06T19:11:17.025Z,47.60
2018-07-06T19:13:48.749Z,47.80
2018-07-06T19:16:20.630Z,47.90
2018-07-06T19:18:52.388Z,48.70
2018-07-06T19:21:24.252Z,48.80
2018-07-06T19:23:56.026Z,49.10
2018-07-06T19:26:27.669Z,49.40
2018-07-06T19:28:59.518Z,49.70
2018-07-06T19:31:31.260Z,50.00
2018-07-06T19:34:02.957Z,50.00
2018-07-06T19:36:34.760Z,50.30
2018-07-06T19:39:06.746Z,50.60
2018-07-06T19:41:38.425Z,51.00
2018-07-06T19:44:10.321Z,51.50
2018-07-06T19:46:42.027Z,51.80
2018-07-06T19:49:13.703Z,51.90
2018-07-06T19:51:45.524Z,52.30
2018-07-06T19:54:17.402Z,52.50
2018-07-06T19:56:49.379Z,52.60
2018-07-06T19:59:21.228Z,53.00
2018-07-06T20:01:53.017Z,53.00
2018-07-06T20:04:24.889Z,53.20
2018-07-06T20:06:56.716Z,54.20
2018-07-06T20:09:28.486Z,54.70
2018-07-06T20:12:00.260Z,54.50
2018-07-06T20:14:32.184Z,54.70
2018-07-06T20:17:04.164Z,55.40
2018-07-06T20:19:35.901Z,56.00
2018-07-06T20:22:07.700Z,55.90
2018-07-06T20:24:39.421Z,56.20
2018-07-06T20:27:11.269Z,56.90
2018-07-06T20:29:43.085Z,57.70
2018-07-06T20:32:14.821Z,58.10
2018-07-06T20:34:46.633Z,58.20
2018-07-06T20:37:18.552Z,58.00
2018-07-06T20:39:50.490Z,58.00
2018-07-06T20:42:22.337Z,58.30
2018-07-06T20:44:54.039Z,58.70
2018-07-06T20:47:25.985Z,59.10
2018-07-06T20:49:57.653Z,59.30
2018-07-06T20:52:29.412Z,60.20
2018-07-06T20:55:01.196Z,61.30
2018-07-06T20:57:32.927Z,61.80
2018-07-06T21:00:04.943Z,63.00
2018-07-06T21:02:36.953Z,63.00
2018-07-06T21:05:08.839Z,62.60
2018-07-06T21:07:40.477Z,63.00
2018-07-06T21:10:12.323Z,63.30
2018-07-06T21:12:44.182Z,63.00
2018-07-06T21:15:15.958Z,62.80
2018-07-06T21:17:47.797Z,62.70
2018-07-06T21:20:19.816Z,62.70
2018-07-06T21:22:51.572Z,62.80
2018-07-06T21:25:23.475Z,63.60
2018-07-06T21:27:55.169Z,63.10
2018-07-06T21:30:26.914Z,63.20
2018-07-06T21:32:58.813Z,63.40
2018-07-06T21:35:30.544Z,63.50
2018-07-06T21:38:02.311Z,64.10
2018-07-06T21:40:34.075Z,64.00
2018-07-06T21:43:05.727Z,64.40
2018-07-06T21:45:37.364Z,64.60
2018-07-06T21:48:09.221Z,64.60
2018-07-06T21:50:40.989Z,64.80
2018-07-06T21:53:12.848Z,65.10
2018-07-06T21:55:44.697Z,65.30
2018-07-06T21:58:16.467Z,65.50
2018-07-06T22:00:48.182Z,65.60
2018-07-06T22:03:19.971Z,65.80
2018-07-06T22:05:51.861Z,65.90
2018-07-06T22:08:23.724Z,66.10
2018-07-06T22:10:55.606Z,66.60
2018-07-06T22:13:27.463Z,67.50
2018-07-06T22:18:30.232Z,68.50
2018-07-06T22:21:02.097Z,69.40
2018-07-06T22:23:33.954Z,69.90
2018-07-06T22:26:05.906Z,70.30
2018-07-06T22:28:37.527Z,70.90
2018-07-06T22:31:09.441Z,71.20
2018-07-06T22:33:41.076Z,71.30
2018-07-06T22:36:12.745Z,71.70
2018-07-06T22:38:44.624Z,71.80
2018-07-06T22:41:16.354Z,71.30
2018-07-06T22:43:48.134Z,70.90
2018-07-06T22:46:19.898Z,70.90
2018-07-06T22:48:51.718Z,71.30
2018-07-06T22:51:23.590Z,71.50
2018-07-06T22:53:55.370Z,71.90
2018-07-06T22:56:27.117Z,72.30
2018-07-06T22:58:58.806Z,72.60
2018-07-06T23:01:30.656Z,72.80
2018-07-06T23:04:02.386Z,72.80
2018-07-06T23:06:34.258Z,73.00
2018-07-06T23:09:06.928Z,73.30
2018-07-06T23:11:38.722Z,73.50
2018-07-06T23:14:10.578Z,73.40
2018-07-06T23:16:42.514Z,73.60
2018-07-06T23:19:14.180Z,73.80
2018-07-06T23:21:45.948Z,73.90
2018-07-06T23:24:17.739Z,74.00
2018-07-06T23:26:49.473Z,74.00
2018-07-06T23:29:21.244Z,74.10
2018-07-06T23:31:52.960Z,74.30
2018-07-06T23:34:24.833Z,74.40
2018-07-06T23:36:56.625Z,74.40
2018-07-06T23:39:28.272Z,74.50
2018-07-06T23:42:00.106Z,74.50
2018-07-06T23:44:31.785Z,75.00
2018-07-06T23:47:03.442Z,75.30
2018-07-06T23:49:35.282Z,75.90
2018-07-06T23:52:07.062Z,75.90
2018-07-06T23:54:38.857Z,75.60
2018-07-06T23:57:10.764Z,75.30
2018-07-06T23:59:42.522Z,75.50
