createdAt,value
2022-11-15T00:07:33.518Z,101060.72
2022-11-15T00:14:57.976Z,101062.75
2022-11-15T00:22:18.196Z,101051.19
2022-11-15T00:29:44.164Z,101042.50
2022-11-15T00:37:04.100Z,101044.56
2022-11-15T00:44:24.329Z,101027.47
2022-11-15T00:51:44.611Z,101022.88
2022-11-15T00:59:04.759Z,101010.66
2022-11-15T01:06:24.960Z,101017.94
2022-11-15T01:13:45.157Z,101014.69
2022-11-15T01:21:07.537Z,101011.09
2022-11-15T01:28:31.670Z,100996.66
2022-11-15T01:35:51.603Z,100986.19
2022-11-15T01:43:25.866Z,100980.03
2022-11-15T01:50:45.843Z,100974.97
2022-11-15T01:58:06.230Z,100949.16
2022-11-15T02:05:26.580Z,100953.66
2022-11-15T02:12:46.906Z,100939.78
2022-11-15T02:20:21.193Z,100937.38
2022-11-15T02:27:56.788Z,100942.69
2022-11-15T02:35:28.848Z,100947.91
2022-11-15T02:43:11.568Z,100941.59
2022-11-15T02:50:32.741Z,100929.91
2022-11-15T02:57:53.212Z,100926.53
2022-11-15T03:05:36.608Z,100925.84
2022-11-15T03:12:58.776Z,100913.59
2022-11-15T03:20:19.318Z,100919.69
2022-11-15T03:27:40.899Z,100920.63
2022-11-15T03:35:06.596Z,100921.63
2022-11-15T03:42:30.454Z,100915.50
2022-11-15T03:49:53.346Z,100917.06
2022-11-15T03:57:13.590Z,100912.66
2022-11-15T04:04:33.707Z,100908.47
2022-11-15T04:11:53.965Z,100903.22
2022-11-15T04:19:32.899Z,100896.00
2022-11-15T04:26:53.098Z,100893.41
2022-11-15T04:34:13.317Z,100886.19
2022-11-15T04:41:33.494Z,100888.00
2022-11-15T04:48:58.237Z,100884.31
2022-11-15T04:56:19.797Z,100878.13
2022-11-15T05:03:58.501Z,100875.69
2022-11-15T05:11:18.950Z,100878.22
2022-11-15T05:18:41.613Z,100871.25
2022-11-15T05:26:07.877Z,100874.09
2022-11-15T05:33:29.977Z,100878.22
2022-11-15T05:40:50.465Z,100875.69
2022-11-15T05:48:10.768Z,100874.63
2022-11-15T05:55:31.010Z,100882.53
2022-11-15T06:02:51.294Z,100887.09
2022-11-15T06:10:11.685Z,100883.56
2022-11-15T06:17:31.815Z,100890.91
2022-11-15T06:24:51.963Z,100882.88
2022-11-15T06:32:12.281Z,100899.81
2022-11-15T06:39:32.445Z,100896.25
2022-11-15T06:46:52.734Z,100901.50
2022-11-15T06:54:13.108Z,100896.91
2022-11-15T07:01:33.485Z,100901.25
2022-11-15T07:08:53.750Z,100902.00
2022-11-15T07:16:13.977Z,100914.16
2022-11-15T07:23:34.516Z,100914.09
2022-11-15T07:30:55.046Z,100915.84
2022-11-15T07:38:21.219Z,100920.06
2022-11-15T07:45:42.656Z,100919.53
2022-11-15T07:53:03.084Z,100915.63
2022-11-15T08:00:23.429Z,100908.22
2022-11-15T08:07:43.717Z,100904.19
2022-11-15T08:15:04.344Z,100899.31
2022-11-15T08:22:24.145Z,100903.44
2022-11-15T08:29:44.909Z,100888.88
2022-11-15T08:37:05.108Z,100892.91
2022-11-15T08:44:25.379Z,100895.56
2022-11-15T08:51:45.566Z,100887.34
2022-11-15T08:59:05.814Z,100882.94
2022-11-15T09:06:26.022Z,100893.25
2022-11-15T09:13:46.512Z,100893.94
2022-11-15T09:21:06.827Z,100886.38
2022-11-15T09:28:27.138Z,100883.00
2022-11-15T09:35:47.342Z,100882.19
2022-11-15T09:43:19.646Z,100883.25
2022-11-15T09:50:54.291Z,100885.91
2022-11-15T09:58:01.692Z,100883.06
2022-11-15T10:05:03.416Z,100863.97
2022-11-15T10:12:05.476Z,100861.00
2022-11-15T10:19:13.106Z,100860.31
2022-11-15T10:26:16.587Z,100834.63
2022-11-15T10:33:18.371Z,100825.75
2022-11-15T10:40:22.222Z,100810.09
2022-11-15T10:47:37.686Z,100802.34
2022-11-15T10:54:47.050Z,100781.59
2022-11-15T11:01:48.957Z,100779.56
2022-11-15T11:08:58.667Z,100776.06
2022-11-15T11:16:20.279Z,100760.16
2022-11-15T11:23:31.226Z,100760.34
2022-11-15T11:30:56.776Z,100753.47
2022-11-15T11:38:26.302Z,100750.28
2022-11-15T11:45:36.935Z,100751.72
2022-11-15T11:52:43.844Z,100742.34
2022-11-15T12:00:02.020Z,100745.41
2022-11-15T12:07:23.167Z,100723.16
2022-11-15T12:14:43.597Z,100719.41
2022-11-15T12:22:04.178Z,100707.28
2022-11-15T12:29:31.945Z,100708.75
2022-11-15T12:36:40.822Z,100700.38
2022-11-15T12:43:46.519Z,100697.19
2022-11-15T12:50:56.334Z,100681.09
2022-11-15T12:57:57.935Z,100677.94
2022-11-15T13:05:20.876Z,100665.56
2022-11-15T13:12:28.305Z,100661.38
2022-11-15T13:19:29.963Z,100663.34
2022-11-15T13:26:31.521Z,100655.34
2022-11-15T13:33:36.368Z,100644.25
2022-11-15T13:40:38.494Z,100637.41
2022-11-15T13:47:40.054Z,100652.53
2022-11-15T13:54:45.211Z,100648.88
2022-11-15T14:01:47.027Z,100645.13
2022-11-15T14:09:02.120Z,100646.19
2022-11-15T14:16:17.794Z,100650.13
2022-11-15T14:23:20.313Z,100655.59
2022-11-15T14:30:21.962Z,100650.69
2022-11-15T14:37:24.782Z,100640.97
2022-11-15T14:44:26.357Z,100628.28
2022-11-15T14:51:27.975Z,100632.13
2022-11-15T14:58:29.709Z,100619.28
2022-11-15T15:05:39.426Z,100618.34
2022-11-15T15:12:41.022Z,100607.13
2022-11-15T15:19:42.648Z,100606.66
2022-11-15T15:26:44.462Z,100610.31
2022-11-15T15:33:46.138Z,100598.56
2022-11-15T15:40:50.516Z,100600.97
2022-11-15T15:47:53.183Z,100590.28
2022-11-15T15:54:54.827Z,100597.69
2022-11-15T16:01:56.464Z,100583.72
2022-11-15T16:09:14.005Z,100591.50
2022-11-15T16:16:21.976Z,100584.56
2022-11-15T16:23:25.362Z,100579.47
2022-11-15T16:30:27.211Z,100574.25
2022-11-15T16:37:28.809Z,100577.34
2022-11-15T16:44:30.447Z,100572.78
2022-11-15T16:51:32.000Z,100563.25
2022-11-15T16:58:33.896Z,100574.84
2022-11-15T17:05:35.639Z,100573.28
2022-11-15T17:12:37.226Z,100564.78
2022-11-15T17:19:38.776Z,100559.59
2022-11-15T17:26:41.140Z,100555.16
2022-11-15T17:33:42.838Z,100554.66
2022-11-15T17:40:44.391Z,100549.44
2022-11-15T17:47:46.012Z,100552.56
2022-11-15T17:54:47.699Z,100554.66
2022-11-15T18:01:49.615Z,100550.84
2022-11-15T18:08:52.287Z,100547.03
2022-11-15T18:15:55.164Z,100542.78
2022-11-15T18:22:56.838Z,100536.19
2022-11-15T18:29:58.373Z,100527.88
2022-11-15T18:37:00.888Z,100530.13
2022-11-15T18:44:03.384Z,100534.13
2022-11-15T18:51:08.413Z,100529.03
2022-11-15T18:58:09.990Z,100529.19
2022-11-15T19:05:11.627Z,100533.34
2022-11-15T19:12:13.202Z,100526.41
2022-11-15T19:19:16.611Z,100528.94
2022-11-15T19:26:18.261Z,100520.16
2022-11-15T19:33:26.488Z,100527.66
2022-11-15T19:40:29.342Z,100522.84
2022-11-15T19:47:30.961Z,100521.47
2022-11-15T19:54:32.545Z,100531.53
2022-11-15T20:01:39.263Z,100530.69
2022-11-15T20:08:41.595Z,100528.41
2022-11-15T20:15:43.253Z,100535.53
2022-11-15T20:22:44.846Z,100526.59
2022-11-15T20:29:46.555Z,100518.63
2022-11-15T20:36:48.280Z,100514.38
2022-11-15T20:43:49.847Z,100521.72
2022-11-15T20:50:51.506Z,100521.78
2022-11-15T20:57:53.405Z,100527.09
2022-11-15T21:04:55.075Z,100521.84
2022-11-15T21:12:12.017Z,100508.97
2022-11-15T21:19:13.884Z,100517.13
2022-11-15T21:26:15.525Z,100509.59
2022-11-15T21:33:17.077Z,100497.84
2022-11-15T21:40:18.783Z,100510.19
2022-11-15T21:47:20.911Z,100499.13
2022-11-15T21:54:22.485Z,100497.41
2022-11-15T22:01:43.206Z,100503.22
2022-11-15T22:08:45.501Z,100491.94
2022-11-15T22:15:47.184Z,100482.25
2022-11-15T22:22:48.765Z,100481.47
2022-11-15T22:29:50.347Z,100470.50
2022-11-15T22:37:19.102Z,100472.94
2022-11-15T22:44:13.463Z,100472.16
2022-11-15T22:51:15.113Z,100464.34
2022-11-15T22:58:16.737Z,100457.41
2022-11-15T23:05:18.304Z,100445.75
2022-11-15T23:12:38.573Z,100438.47
2022-11-15T23:19:40.222Z,100432.81
2022-11-15T23:26:43.285Z,100429.03
2022-11-15T23:33:59.983Z,100428.09
2022-11-15T23:41:01.571Z,100424.22
2022-11-15T23:48:03.459Z,100421.91
2022-11-15T23:55:05.836Z,100424.44
