createdAt,value
2019-05-16T00:01:15.584Z,74.50
2019-05-16T00:03:44.001Z,74.70
2019-05-16T00:06:12.770Z,75.00
2019-05-16T00:08:41.164Z,75.20
2019-05-16T00:11:09.490Z,75.50
2019-05-16T00:13:38.381Z,75.90
2019-05-16T00:16:07.971Z,76.30
2019-05-16T00:18:38.679Z,75.90
2019-05-16T00:21:08.704Z,76.10
2019-05-16T00:23:37.799Z,76.40
2019-05-16T00:26:07.851Z,76.70
2019-05-16T00:28:38.048Z,76.50
2019-05-16T00:31:08.693Z,76.50
2019-05-16T00:33:38.040Z,76.80
2019-05-16T00:36:08.936Z,76.90
2019-05-16T00:38:37.975Z,76.90
2019-05-16T00:41:08.521Z,76.60
2019-05-16T00:43:37.891Z,76.40
2019-05-16T00:46:08.257Z,76.30
2019-05-16T00:48:38.154Z,76.50
2019-05-16T00:51:07.856Z,76.40
2019-05-16T00:53:38.098Z,76.70
2019-05-16T00:56:07.925Z,76.90
2019-05-16T00:58:37.989Z,77.20
2019-05-16T01:01:08.605Z,77.20
2019-05-16T01:03:37.833Z,77.30
2019-05-16T01:06:16.655Z,77.40
2019-05-16T01:08:38.359Z,77.30
2019-05-16T01:11:07.926Z,77.40
2019-05-16T01:13:38.113Z,77.70
2019-05-16T01:16:08.698Z,78.00
2019-05-16T01:18:37.970Z,78.20
2019-05-16T01:21:07.852Z,78.50
2019-05-16T01:23:38.666Z,78.70
2019-05-16T01:26:07.978Z,78.80
2019-05-16T01:28:37.739Z,78.60
2019-05-16T01:31:08.402Z,78.30
2019-05-16T01:33:38.400Z,77.90
2019-05-16T01:36:08.778Z,77.70
2019-05-16T01:38:38.838Z,77.80
2019-05-16T01:41:08.620Z,78.00
2019-05-16T01:43:37.709Z,78.00
2019-05-16T01:46:08.271Z,78.10
2019-05-16T01:48:38.139Z,78.20
2019-05-16T01:51:07.736Z,78.30
2019-05-16T01:53:39.342Z,78.30
2019-05-16T01:56:08.572Z,78.50
2019-05-16T01:58:38.255Z,78.00
2019-05-16T02:01:13.263Z,78.80
2019-05-16T02:03:38.731Z,78.90
2019-05-16T02:06:08.747Z,79.40
2019-05-16T02:08:38.096Z,80.30
2019-05-16T02:11:08.380Z,80.40
2019-05-16T02:13:38.907Z,80.80
2019-05-16T02:16:08.292Z,81.00
2019-05-16T02:18:38.166Z,81.10
2019-05-16T02:21:07.893Z,80.90
2019-05-16T02:23:38.216Z,80.90
2019-05-16T02:26:19.298Z,80.90
2019-05-16T02:28:50.583Z,81.10
2019-05-16T02:31:17.947Z,81.60
2019-05-16T02:33:46.372Z,81.90
2019-05-16T02:36:14.777Z,82.00
2019-05-16T02:38:43.203Z,82.30
2019-05-16T02:41:11.590Z,82.30
2019-05-16T02:43:41.930Z,82.50
2019-05-16T02:46:11.912Z,82.40
2019-05-16T02:48:41.001Z,82.60
2019-05-16T02:51:11.074Z,82.60
2019-05-16T02:53:41.569Z,82.90
2019-05-16T02:56:12.314Z,83.10
2019-05-16T02:58:44.214Z,83.90
2019-05-16T03:01:10.928Z,85.20
2019-05-16T03:03:40.224Z,84.60
2019-05-16T03:06:11.262Z,84.70
2019-05-16T03:08:41.176Z,84.60
2019-05-16T03:11:11.802Z,84.20
2019-05-16T03:13:42.301Z,84.30
2019-05-16T03:16:11.706Z,84.40
2019-05-16T03:18:41.645Z,85.20
2019-05-16T03:21:12.096Z,84.30
2019-05-16T03:23:42.023Z,85.30
2019-05-16T03:26:11.718Z,84.70
2019-05-16T03:28:41.301Z,84.70
2019-05-16T03:31:14.732Z,84.70
2019-05-16T03:33:48.974Z,85.00
2019-05-16T03:36:14.527Z,85.10
2019-05-16T03:38:41.371Z,85.30
2019-05-16T03:41:11.471Z,85.90
2019-05-16T03:43:41.270Z,85.30
2019-05-16T03:46:11.824Z,85.30
2019-05-16T03:48:40.847Z,85.30
2019-05-16T03:51:11.453Z,85.40
2019-05-16T03:53:40.308Z,85.50
2019-05-16T03:56:11.114Z,85.90
2019-05-16T03:58:41.555Z,85.90
2019-05-16T04:01:31.339Z,85.80
2019-05-16T04:04:01.775Z,85.60
2019-05-16T04:06:31.130Z,86.00
2019-05-16T04:09:01.527Z,86.20
2019-05-16T04:11:31.773Z,86.30
2019-05-16T04:14:01.342Z,86.50
2019-05-16T04:16:31.408Z,86.50
2019-05-16T04:19:01.642Z,86.60
2019-05-16T04:21:51.143Z,86.60
2019-05-16T04:24:21.745Z,86.70
2019-05-16T04:26:51.370Z,86.60
2019-05-16T04:29:20.652Z,86.30
2019-05-16T04:31:50.880Z,86.00
2019-05-16T04:34:20.611Z,86.10
2019-05-16T04:36:51.535Z,86.10
2019-05-16T04:39:20.840Z,86.10
2019-05-16T04:41:50.912Z,86.10
2019-05-16T04:44:21.349Z,86.10
2019-05-16T04:46:50.955Z,86.00
2019-05-16T04:49:21.244Z,86.00
2019-05-16T04:51:51.614Z,86.00
2019-05-16T04:54:21.541Z,86.00
2019-05-16T04:56:51.320Z,85.90
2019-05-16T04:59:20.784Z,85.70
2019-05-16T05:01:51.129Z,85.70
2019-05-16T05:04:21.218Z,85.60
2019-05-16T05:06:51.271Z,85.60
2019-05-16T05:09:20.891Z,85.60
2019-05-16T05:11:52.018Z,85.50
2019-05-16T05:14:21.174Z,85.20
2019-05-16T05:16:50.761Z,85.20
2019-05-16T05:19:20.263Z,85.50
2019-05-16T05:21:51.181Z,86.60
2019-05-16T05:24:19.687Z,85.90
2019-05-16T05:26:50.293Z,85.90
2019-05-16T05:29:20.042Z,85.90
2019-05-16T05:31:54.258Z,85.90
2019-05-16T05:34:19.883Z,85.90
2019-05-16T05:36:51.017Z,85.90
2019-05-16T05:39:20.026Z,85.70
2019-05-16T05:41:50.471Z,85.30
2019-05-16T05:44:20.353Z,85.20
2019-05-16T05:46:51.103Z,85.00
2019-05-16T05:49:20.446Z,84.80
2019-05-16T05:51:50.068Z,84.40
2019-05-16T05:54:20.339Z,84.80
2019-05-16T05:56:50.121Z,84.10
2019-05-16T05:59:20.112Z,84.00
2019-05-16T06:01:51.560Z,84.20
2019-05-16T06:04:19.770Z,84.70
2019-05-16T06:07:10.030Z,84.70
2019-05-16T06:09:50.526Z,84.30
2019-05-16T06:12:10.385Z,82.90
2019-05-16T06:14:37.811Z,82.20
2019-05-16T06:17:06.255Z,82.30
2019-05-16T06:19:34.708Z,82.70
2019-05-16T06:22:03.221Z,81.50
2019-05-16T06:24:31.571Z,81.10
2019-05-16T06:27:00.938Z,81.80
2019-05-16T06:29:31.010Z,82.10
2019-05-16T06:32:00.217Z,81.50
2019-05-16T06:34:30.163Z,81.10
2019-05-16T06:37:00.503Z,81.20
2019-05-16T06:39:41.145Z,81.20
2019-05-16T06:42:00.499Z,81.00
2019-05-16T06:44:50.376Z,80.60
2019-05-16T06:47:22.285Z,80.30
2019-05-16T06:49:50.854Z,79.80
2019-05-16T06:52:19.743Z,79.90
2019-05-16T06:54:50.416Z,78.90
2019-05-16T06:57:20.477Z,78.80
2019-05-16T06:59:49.994Z,78.10
2019-05-16T07:02:29.700Z,78.50
2019-05-16T07:04:50.623Z,78.90
2019-05-16T07:07:20.561Z,77.20
2019-05-16T07:10:00.209Z,74.60
2019-05-16T07:12:20.255Z,72.70
2019-05-16T07:14:50.585Z,72.30
2019-05-16T07:17:20.228Z,71.50
2019-05-16T07:19:50.227Z,71.60
2019-05-16T07:22:20.515Z,71.60
2019-05-16T07:24:50.486Z,70.70
2019-05-16T07:27:21.319Z,70.60
2019-05-16T07:29:50.776Z,70.50
2019-05-16T07:32:19.859Z,70.10
2019-05-16T07:34:49.827Z,69.40
2019-05-16T07:37:20.085Z,68.90
2019-05-16T07:39:50.886Z,67.60
2019-05-16T07:42:20.099Z,67.30
2019-05-16T07:44:50.652Z,67.90
2019-05-16T07:47:20.267Z,67.50
2019-05-16T07:49:50.149Z,67.30
2019-05-16T07:52:20.899Z,66.20
2019-05-16T07:54:50.718Z,66.00
2019-05-16T07:57:22.795Z,66.20
2019-05-16T07:59:50.707Z,65.90
2019-05-16T08:02:20.939Z,65.90
2019-05-16T08:04:50.210Z,66.40
2019-05-16T08:07:20.093Z,65.60
2019-05-16T08:09:50.509Z,65.10
2019-05-16T08:12:25.589Z,64.50
2019-05-16T08:14:50.184Z,64.00
2019-05-16T08:17:21.454Z,64.70
2019-05-16T08:19:50.671Z,64.70
2019-05-16T08:22:18.883Z,64.00
2019-05-16T08:24:47.246Z,62.20
2019-05-16T08:27:15.690Z,63.00
2019-05-16T08:29:44.078Z,62.70
2019-05-16T08:32:12.580Z,61.20
2019-05-16T08:34:41.085Z,61.00
2019-05-16T08:37:33.010Z,60.70
2019-05-16T08:39:41.291Z,59.60
2019-05-16T08:42:13.089Z,59.50
2019-05-16T08:44:41.794Z,59.60
2019-05-16T08:47:11.828Z,59.90
2019-05-16T08:49:42.182Z,59.40
2019-05-16T08:52:11.626Z,59.70
2019-05-16T08:54:43.873Z,58.70
2019-05-16T08:57:26.142Z,58.40
2019-05-16T08:59:41.269Z,58.70
2019-05-16T09:02:12.368Z,59.10
2019-05-16T09:04:43.896Z,58.90
2019-05-16T09:07:12.639Z,58.40
2019-05-16T09:09:44.423Z,58.80
2019-05-16T09:12:09.998Z,59.20
2019-05-16T09:14:39.191Z,58.60
2019-05-16T09:17:07.741Z,58.40
2019-05-16T09:19:36.822Z,58.70
2019-05-16T09:22:08.272Z,58.10
2019-05-16T09:24:37.729Z,56.20
2019-05-16T09:27:12.364Z,55.70
2019-05-16T09:29:36.676Z,56.10
2019-05-16T09:32:15.277Z,56.00
2019-05-16T09:34:37.806Z,56.80
2019-05-16T09:37:08.173Z,57.00
2019-05-16T09:39:37.087Z,56.60
2019-05-16T09:42:08.136Z,56.20
2019-05-16T09:44:37.117Z,54.70
2019-05-16T09:47:07.603Z,53.80
2019-05-16T09:49:37.118Z,52.70
2019-05-16T09:52:07.506Z,52.70
2019-05-16T09:54:37.891Z,52.40
2019-05-16T09:57:06.598Z,52.70
2019-05-16T09:59:37.074Z,52.80
2019-05-16T10:02:07.271Z,52.40
2019-05-16T10:04:36.830Z,52.70
2019-05-16T10:07:06.680Z,52.40
2019-05-16T10:09:44.051Z,52.50
2019-05-16T10:12:14.799Z,53.00
2019-05-16T10:14:37.659Z,52.80
2019-05-16T10:17:07.974Z,51.50
2019-05-16T10:19:36.807Z,51.60
2019-05-16T10:22:07.372Z,50.40
2019-05-16T10:24:37.538Z,50.30
2019-05-16T10:27:06.593Z,50.10
2019-05-16T10:29:37.816Z,50.50
2019-05-16T10:32:07.564Z,50.80
2019-05-16T10:34:37.109Z,50.70
2019-05-16T10:37:05.657Z,49.10
2019-05-16T10:39:34.061Z,48.00
2019-05-16T10:42:02.363Z,48.50
2019-05-16T10:44:30.703Z,49.50
2019-05-16T10:46:59.116Z,49.50
2019-05-16T10:49:36.746Z,49.20
2019-05-16T10:51:57.824Z,49.10
2019-05-16T10:54:27.667Z,49.00
2019-05-16T10:56:57.627Z,48.30
2019-05-16T10:59:54.465Z,48.10
2019-05-16T11:01:56.815Z,48.70
2019-05-16T11:04:37.208Z,48.50
2019-05-16T11:06:57.232Z,47.70
2019-05-16T11:09:25.884Z,47.80
2019-05-16T11:11:56.969Z,48.30
2019-05-16T11:14:24.366Z,48.10
2019-05-16T11:16:52.739Z,47.80
2019-05-16T11:19:24.535Z,47.90
2019-05-16T11:21:51.197Z,47.80
2019-05-16T11:24:19.586Z,47.60
2019-05-16T11:26:48.058Z,47.60
2019-05-16T11:29:16.575Z,47.00
2019-05-16T11:31:46.775Z,46.90
2019-05-16T11:34:17.183Z,46.60
2019-05-16T11:36:47.545Z,46.30
2019-05-16T11:39:17.264Z,47.10
2019-05-16T11:41:47.448Z,48.10
2019-05-16T11:44:17.642Z,47.70
2019-05-16T11:46:48.737Z,46.90
2019-05-16T11:49:16.617Z,46.20
2019-05-16T11:51:47.147Z,46.00
2019-05-16T11:54:15.160Z,46.20
2019-05-16T11:56:43.549Z,46.20
2019-05-16T11:59:12.001Z,45.80
2019-05-16T12:01:40.401Z,46.00
2019-05-16T12:04:08.798Z,46.40
2019-05-16T12:06:37.467Z,45.90
2019-05-16T12:09:07.717Z,45.40
2019-05-16T12:11:38.311Z,46.00
2019-05-16T12:14:07.325Z,45.70
2019-05-16T12:16:37.973Z,45.50
2019-05-16T12:19:07.007Z,45.60
2019-05-16T12:21:35.692Z,45.20
2019-05-16T12:24:04.089Z,44.30
2019-05-16T12:26:32.466Z,42.90
2019-05-16T12:29:00.813Z,41.60
2019-05-16T12:31:32.387Z,40.70
2019-05-16T12:33:59.837Z,39.60
2019-05-16T12:36:31.319Z,39.00
2019-05-16T12:38:58.464Z,38.60
2019-05-16T12:41:28.675Z,38.10
2019-05-16T12:43:58.029Z,36.90
2019-05-16T12:46:27.211Z,36.00
2019-05-16T12:48:57.595Z,34.30
2019-05-16T12:51:26.436Z,33.80
2019-05-16T12:53:57.022Z,33.50
2019-05-16T12:56:27.135Z,33.00
2019-05-16T12:58:55.053Z,32.70
2019-05-16T13:01:30.635Z,31.20
2019-05-16T13:03:53.506Z,30.80
2019-05-16T13:06:21.924Z,30.40
2019-05-16T13:08:53.363Z,30.00
2019-05-16T13:11:20.399Z,30.00
2019-05-16T13:14:02.446Z,29.40
2019-05-16T13:16:18.946Z,29.30
2019-05-16T13:18:47.553Z,29.00
2019-05-16T13:21:18.461Z,28.90
2019-05-16T13:23:46.712Z,28.90
2019-05-16T13:26:17.515Z,28.50
2019-05-16T13:28:47.632Z,28.80
2019-05-16T13:31:17.130Z,28.20
2019-05-16T13:33:45.431Z,28.40
2019-05-16T13:36:17.064Z,28.00
2019-05-16T13:38:43.985Z,27.70
2019-05-16T13:41:12.389Z,27.20
2019-05-16T13:43:40.781Z,26.60
2019-05-16T13:46:09.088Z,26.30
2019-05-16T13:48:37.929Z,26.00
2019-05-16T13:51:14.656Z,25.50
2019-05-16T13:53:37.015Z,25.30
2019-05-16T13:56:11.359Z,25.60
2019-05-16T13:58:37.299Z,25.40
2019-05-16T14:01:07.887Z,25.10
2019-05-16T14:03:37.427Z,24.80
2019-05-16T14:06:18.577Z,24.40
2019-05-16T14:08:47.154Z,24.50
2019-05-16T14:11:17.282Z,24.80
2019-05-16T14:13:46.939Z,24.60
2019-05-16T14:16:17.806Z,24.60
2019-05-16T14:18:46.886Z,24.30
2019-05-16T14:21:18.041Z,24.00
2019-05-16T14:23:52.806Z,24.00
2019-05-16T14:26:17.328Z,24.30
2019-05-16T14:28:49.014Z,24.30
2019-05-16T14:31:17.372Z,23.70
2019-05-16T14:33:47.423Z,23.50
2019-05-16T14:36:16.123Z,23.60
2019-05-16T14:38:46.746Z,23.50
2019-05-16T14:41:17.331Z,23.50
2019-05-16T14:43:46.855Z,23.40
2019-05-16T14:46:18.266Z,23.40
2019-05-16T14:48:45.573Z,23.60
2019-05-16T14:51:13.966Z,23.90
2019-05-16T14:53:42.405Z,24.40
2019-05-16T14:56:10.808Z,25.10
2019-05-16T14:58:39.236Z,25.80
2019-05-16T15:01:07.749Z,26.30
2019-05-16T15:03:36.665Z,26.60
2019-05-16T15:06:08.522Z,26.70
2019-05-16T15:08:35.501Z,27.10
2019-05-16T15:11:04.073Z,27.10
2019-05-16T15:13:32.491Z,26.80
2019-05-16T15:16:00.934Z,27.40
2019-05-16T15:18:29.403Z,27.80
2019-05-16T15:20:57.831Z,28.00
2019-05-16T15:23:28.450Z,28.20
2019-05-16T15:25:56.357Z,28.70
2019-05-16T15:28:29.472Z,28.90
2019-05-16T15:30:57.333Z,28.60
2019-05-16T15:33:27.181Z,28.60
2019-05-16T15:35:57.514Z,28.70
2019-05-16T15:38:26.996Z,29.20
2019-05-16T15:41:00.077Z,29.70
2019-05-16T15:43:27.450Z,29.80
2019-05-16T15:46:00.386Z,29.80
2019-05-16T15:48:27.307Z,29.90
2019-05-16T15:50:59.541Z,30.00
2019-05-16T15:53:26.771Z,30.20
2019-05-16T15:55:57.557Z,30.40
2019-05-16T15:58:26.877Z,30.60
2019-05-16T16:00:57.600Z,30.80
2019-05-16T16:03:27.106Z,30.50
2019-05-16T16:05:55.549Z,30.50
2019-05-16T16:08:23.837Z,30.50
2019-05-16T16:10:52.237Z,30.50
2019-05-16T16:13:20.843Z,30.60
2019-05-16T16:15:53.972Z,29.90
2019-05-16T16:18:21.746Z,28.80
2019-05-16T16:20:49.329Z,27.90
2019-05-16T16:23:17.951Z,27.50
2019-05-16T16:25:50.334Z,28.40
2019-05-16T16:28:17.702Z,29.20
2019-05-16T16:30:47.914Z,29.40
2019-05-16T16:33:25.125Z,29.80
2019-05-16T16:35:47.955Z,30.00
2019-05-16T16:38:17.017Z,30.40
2019-05-16T16:40:47.808Z,30.80
2019-05-16T16:43:15.750Z,31.40
2019-05-16T16:45:44.214Z,31.60
2019-05-16T16:48:12.605Z,31.90
2019-05-16T16:50:41.018Z,32.00
2019-05-16T16:53:09.432Z,32.20
2019-05-16T16:55:37.997Z,32.20
2019-05-16T16:58:09.521Z,32.20
2019-05-16T17:00:37.912Z,32.30
2019-05-16T17:03:10.386Z,32.50
2019-05-16T17:05:37.170Z,33.10
2019-05-16T17:08:07.589Z,33.60
2019-05-16T17:10:38.053Z,34.10
2019-05-16T17:13:06.782Z,34.20
2019-05-16T17:15:36.759Z,34.50
2019-05-16T17:18:07.024Z,34.80
2019-05-16T17:20:37.138Z,35.00
2019-05-16T17:23:06.864Z,35.30
2019-05-16T17:25:36.639Z,35.30
2019-05-16T17:28:07.035Z,35.70
2019-05-16T17:30:36.834Z,35.80
2019-05-16T17:33:07.629Z,36.00
2019-05-16T17:35:38.533Z,36.30
2019-05-16T17:38:06.675Z,36.60
2019-05-16T17:40:37.455Z,37.00
2019-05-16T17:43:07.445Z,37.10
2019-05-16T17:45:37.685Z,37.40
2019-05-16T17:48:06.753Z,37.80
2019-05-16T17:50:37.435Z,38.00
2019-05-16T17:53:07.060Z,38.20
2019-05-16T17:55:36.871Z,38.30
2019-05-16T17:58:08.800Z,38.10
2019-05-16T18:00:36.389Z,38.20
2019-05-16T18:03:06.682Z,38.20
2019-05-16T18:05:37.130Z,38.40
2019-05-16T18:08:07.401Z,38.60
2019-05-16T18:10:36.500Z,38.80
2019-05-16T18:13:07.608Z,39.10
2019-05-16T18:15:36.748Z,39.40
2019-05-16T18:18:07.090Z,39.60
2019-05-16T18:20:37.362Z,39.80
2019-05-16T18:23:07.093Z,40.00
2019-05-16T18:25:36.472Z,40.20
2019-05-16T18:28:07.734Z,41.10
2019-05-16T18:30:36.756Z,41.40
2019-05-16T18:33:07.405Z,41.00
2019-05-16T18:35:37.020Z,41.10
2019-05-16T18:38:07.309Z,41.30
2019-05-16T18:40:37.118Z,41.60
2019-05-16T18:43:08.083Z,41.80
2019-05-16T18:45:36.687Z,42.00
2019-05-16T18:48:07.420Z,42.30
2019-05-16T18:50:37.917Z,42.60
2019-05-16T18:53:07.073Z,42.80
2019-05-16T18:55:37.036Z,43.20
2019-05-16T18:58:08.330Z,43.40
2019-05-16T19:00:37.622Z,43.70
2019-05-16T19:03:07.756Z,44.10
2019-05-16T19:05:37.317Z,44.20
2019-05-16T19:08:07.238Z,44.40
2019-05-16T19:10:36.722Z,44.80
2019-05-16T19:13:08.016Z,44.90
2019-05-16T19:15:37.540Z,45.20
2019-05-16T19:18:06.643Z,45.50
2019-05-16T19:20:37.504Z,45.70
2019-05-16T19:23:07.492Z,45.80
2019-05-16T19:25:36.384Z,45.90
2019-05-16T19:28:06.779Z,45.90
2019-05-16T19:30:37.097Z,46.20
2019-05-16T19:33:06.920Z,46.40
2019-05-16T19:35:35.085Z,46.40
2019-05-16T19:38:03.525Z,46.50
2019-05-16T19:40:31.961Z,46.70
2019-05-16T19:43:00.371Z,47.10
2019-05-16T19:45:28.908Z,46.50
2019-05-16T19:47:57.884Z,46.90
2019-05-16T19:50:26.798Z,47.10
2019-05-16T19:52:56.801Z,48.00
2019-05-16T19:55:27.066Z,47.70
2019-05-16T19:57:57.200Z,47.80
2019-05-16T20:00:26.610Z,48.10
2019-05-16T20:02:56.924Z,48.40
2019-05-16T20:05:26.709Z,48.60
2019-05-16T20:07:55.316Z,48.90
2019-05-16T20:10:23.709Z,49.10
2019-05-16T20:12:52.140Z,49.40
2019-05-16T20:15:20.536Z,49.70
2019-05-16T20:17:55.162Z,50.40
2019-05-16T20:20:19.140Z,50.00
2019-05-16T20:22:47.518Z,50.20
2019-05-16T20:25:16.380Z,50.40
2019-05-16T20:27:47.027Z,50.60
2019-05-16T20:30:17.142Z,50.70
2019-05-16T20:32:45.246Z,51.10
2019-05-16T20:35:13.646Z,51.40
2019-05-16T20:37:42.092Z,51.70
2019-05-16T20:40:12.543Z,52.00
2019-05-16T20:42:40.607Z,52.20
2019-05-16T20:45:09.041Z,52.50
2019-05-16T20:47:37.431Z,52.60
2019-05-16T20:50:07.611Z,52.90
2019-05-16T20:52:37.772Z,53.10
2019-05-16T20:55:07.189Z,53.50
2019-05-16T20:57:37.566Z,53.80
2019-05-16T21:00:07.747Z,54.00
2019-05-16T21:02:37.831Z,54.30
2019-05-16T21:05:06.676Z,54.50
2019-05-16T21:07:37.568Z,54.70
2019-05-16T21:10:07.988Z,55.10
2019-05-16T21:12:40.034Z,55.40
2019-05-16T21:15:07.103Z,55.70
2019-05-16T21:17:35.568Z,55.80
2019-05-16T21:20:07.062Z,56.10
2019-05-16T21:22:37.018Z,56.10
2019-05-16T21:25:05.720Z,56.30
2019-05-16T21:27:34.164Z,56.40
2019-05-16T21:30:02.575Z,56.80
2019-05-16T21:32:31.009Z,57.00
2019-05-16T21:34:59.473Z,57.30
2019-05-16T21:37:27.882Z,57.50
2019-05-16T21:39:56.999Z,57.70
2019-05-16T21:42:27.083Z,57.90
2019-05-16T21:44:57.062Z,58.10
2019-05-16T21:47:27.532Z,58.40
2019-05-16T21:49:56.872Z,58.30
2019-05-16T21:52:28.431Z,58.80
2019-05-16T21:54:56.483Z,59.00
2019-05-16T21:57:26.819Z,59.40
2019-05-16T21:59:57.219Z,59.50
2019-05-16T22:02:26.533Z,59.70
2019-05-16T22:04:56.872Z,59.90
2019-05-16T22:07:33.102Z,60.10
2019-05-16T22:09:57.010Z,60.50
2019-05-16T22:12:26.451Z,60.60
2019-05-16T22:14:57.223Z,60.80
2019-05-16T22:17:27.553Z,60.90
2019-05-16T22:19:56.424Z,61.30
2019-05-16T22:22:27.582Z,61.50
2019-05-16T22:24:57.236Z,61.70
2019-05-16T22:27:26.956Z,62.00
2019-05-16T22:29:56.795Z,62.00
2019-05-16T22:32:27.062Z,62.00
2019-05-16T22:34:59.524Z,62.40
2019-05-16T22:37:26.544Z,62.40
2019-05-16T22:39:59.351Z,62.40
2019-05-16T22:42:26.753Z,62.30
2019-05-16T22:44:55.249Z,62.50
2019-05-16T22:47:23.580Z,62.70
2019-05-16T22:49:52.149Z,62.90
2019-05-16T22:52:20.508Z,63.00
2019-05-16T22:54:48.846Z,63.20
2019-05-16T22:57:17.743Z,63.20
2019-05-16T22:59:46.222Z,63.30
2019-05-16T23:02:16.694Z,63.50
2019-05-16T23:04:44.736Z,63.70
2019-05-16T23:07:13.085Z,64.00
2019-05-16T23:09:41.428Z,64.40
2019-05-16T23:12:09.727Z,64.50
2019-05-16T23:14:38.201Z,64.90
2019-05-16T23:17:06.974Z,65.30
2019-05-16T23:19:36.706Z,65.60
2019-05-16T23:22:07.350Z,66.10
2019-05-16T23:24:36.954Z,66.50
2019-05-16T23:27:06.897Z,66.90
2019-05-16T23:29:36.760Z,67.10
2019-05-16T23:32:07.417Z,67.20
2019-05-16T23:34:37.363Z,67.70
2019-05-16T23:37:06.443Z,68.10
2019-05-16T23:39:34.948Z,68.40
2019-05-16T23:42:03.404Z,68.40
2019-05-16T23:44:31.775Z,68.80
2019-05-16T23:47:00.135Z,69.00
2019-05-16T23:49:28.622Z,69.20
2019-05-16T23:51:57.030Z,69.50
2019-05-16T23:54:27.650Z,69.60
2019-05-16T23:56:57.296Z,69.80
2019-05-16T23:59:27.566Z,70.70
