createdAt,value
2023-01-03T00:02:11.491Z,100746.20
2023-01-03T00:04:43.357Z,100758.27
2023-01-03T00:07:33.636Z,100765.13
2023-01-03T00:10:10.659Z,100780.98
2023-01-03T00:12:39.035Z,100791.46
2023-01-03T00:15:08.077Z,100788.79
2023-01-03T00:17:36.514Z,100807.69
2023-01-03T00:20:05.989Z,100811.88
2023-01-03T00:22:34.522Z,100821.98
2023-01-03T00:25:03.645Z,100825.25
2023-01-03T00:27:32.013Z,100836.31
2023-01-03T00:30:00.847Z,100846.07
2023-01-03T00:32:29.154Z,100847.41
2023-01-03T00:35:01.564Z,100840.88
2023-01-03T00:37:33.235Z,100841.30
2023-01-03T00:40:02.177Z,100847.33
2023-01-03T00:42:50.527Z,100850.14
2023-01-03T00:45:20.049Z,100845.22
2023-01-03T00:47:49.501Z,100853.14
2023-01-03T00:50:17.792Z,100851.25
2023-01-03T00:52:46.079Z,100854.74
2023-01-03T00:55:14.504Z,100855.38
2023-01-03T00:57:42.883Z,100863.61
2023-01-03T01:00:12.042Z,100862.04
2023-01-03T01:02:40.648Z,100865.40
2023-01-03T01:05:09.297Z,100865.06
2023-01-03T01:07:37.645Z,100874.70
2023-01-03T01:10:06.449Z,100883.48
2023-01-03T01:12:34.784Z,100896.47
2023-01-03T01:15:03.465Z,100901.17
2023-01-03T01:17:32.055Z,100910.36
2023-01-03T01:20:00.397Z,100912.95
2023-01-03T01:22:28.731Z,100914.55
2023-01-03T01:24:57.082Z,100915.02
2023-01-03T01:27:25.640Z,100925.01
2023-01-03T01:29:54.310Z,100931.46
2023-01-03T01:32:22.691Z,100928.02
2023-01-03T01:34:50.980Z,100928.55
2023-01-03T01:37:19.306Z,100929.45
2023-01-03T01:39:47.635Z,100931.98
2023-01-03T01:42:34.783Z,100928.02
2023-01-03T01:45:14.011Z,100928.02
2023-01-03T01:47:57.500Z,100925.05
2023-01-03T01:50:49.791Z,100929.45
2023-01-03T01:53:35.405Z,100929.11
2023-01-03T01:56:17.784Z,100932.48
2023-01-03T01:58:50.305Z,100936.18
2023-01-03T02:01:22.360Z,100943.13
2023-01-03T02:04:01.489Z,100943.06
2023-01-03T02:06:32.876Z,100947.39
2023-01-03T02:09:01.326Z,100953.36
2023-01-03T02:11:51.385Z,100954.43
2023-01-03T02:14:28.777Z,100955.86
2023-01-03T02:17:32.517Z,100959.17
2023-01-03T02:20:52.343Z,100967.43
2023-01-03T02:23:54.277Z,100976.70
2023-01-03T02:26:59.048Z,100970.73
2023-01-03T02:30:28.158Z,100978.44
2023-01-03T02:33:25.603Z,100994.30
2023-01-03T02:36:06.549Z,100996.30
2023-01-03T02:38:49.513Z,100997.17
2023-01-03T02:41:40.587Z,100992.89
2023-01-03T02:44:25.810Z,100989.59
2023-01-03T02:47:03.309Z,100992.27
2023-01-03T02:49:45.778Z,100989.27
2023-01-03T02:52:21.678Z,100994.06
2023-01-03T02:55:00.203Z,100995.75
2023-01-03T02:57:39.594Z,100998.08
2023-01-03T03:00:16.889Z,101000.41
2023-01-03T03:02:56.717Z,100997.73
2023-01-03T03:05:32.658Z,101004.68
2023-01-03T03:08:01.272Z,101014.61
2023-01-03T03:10:48.870Z,101016.18
2023-01-03T03:13:34.572Z,101022.11
2023-01-03T03:16:13.430Z,101020.69
2023-01-03T03:19:00.539Z,101029.38
2023-01-03T03:21:53.609Z,101022.77
2023-01-03T03:24:49.043Z,101020.45
2023-01-03T03:27:40.163Z,101022.69
2023-01-03T03:30:15.245Z,101026.04
2023-01-03T03:32:45.488Z,101032.87
2023-01-03T03:35:16.899Z,101036.70
2023-01-03T03:37:48.268Z,101043.66
2023-01-03T03:40:35.019Z,101043.87
2023-01-03T03:43:47.392Z,101038.98
2023-01-03T03:46:23.143Z,101043.56
2023-01-03T03:49:24.750Z,101041.58
2023-01-03T03:51:59.714Z,101045.10
2023-01-03T03:54:31.713Z,101049.13
2023-01-03T03:57:37.125Z,101050.23
2023-01-03T04:00:21.534Z,101052.56
2023-01-03T04:02:50.816Z,101060.60
2023-01-03T04:05:23.504Z,101062.48
2023-01-03T04:07:51.885Z,101059.77
2023-01-03T04:10:23.474Z,101070.48
2023-01-03T04:12:52.517Z,101071.14
2023-01-03T04:15:20.932Z,101074.48
2023-01-03T04:17:49.356Z,101081.41
2023-01-03T04:20:19.164Z,101079.36
2023-01-03T04:22:47.561Z,101080.31
2023-01-03T04:25:15.982Z,101086.85
2023-01-03T04:27:44.346Z,101085.98
2023-01-03T04:30:13.391Z,101086.39
2023-01-03T04:32:41.802Z,101092.02
2023-01-03T04:35:10.152Z,101093.63
2023-01-03T04:37:38.476Z,101100.13
2023-01-03T04:40:07.498Z,101104.35
2023-01-03T04:42:54.441Z,101110.55
2023-01-03T04:45:22.777Z,101110.13
2023-01-03T04:47:54.182Z,101113.81
2023-01-03T04:50:22.507Z,101118.70
2023-01-03T04:52:50.829Z,101121.66
2023-01-03T04:55:19.378Z,101127.26
2023-01-03T04:57:47.684Z,101127.25
2023-01-03T05:00:16.790Z,101134.19
2023-01-03T05:02:45.097Z,101133.84
2023-01-03T05:05:13.547Z,101134.50
2023-01-03T05:07:42.695Z,101132.56
2023-01-03T05:10:11.067Z,101133.06
2023-01-03T05:12:39.382Z,101140.19
2023-01-03T05:15:08.784Z,101141.37
2023-01-03T05:17:37.084Z,101146.19
2023-01-03T05:20:24.977Z,101141.60
2023-01-03T05:23:11.816Z,101146.00
2023-01-03T05:25:52.179Z,101146.40
2023-01-03T05:28:23.651Z,101145.58
2023-01-03T05:30:52.025Z,101151.39
2023-01-03T05:33:20.323Z,101153.45
2023-01-03T05:35:48.740Z,101149.52
2023-01-03T05:38:17.249Z,101153.48
2023-01-03T05:40:45.612Z,101157.29
2023-01-03T05:43:13.949Z,101167.53
2023-01-03T05:45:42.314Z,101167.14
2023-01-03T05:48:10.707Z,101165.17
2023-01-03T05:50:39.087Z,101167.73
2023-01-03T05:53:07.397Z,101172.20
2023-01-03T05:55:37.568Z,101179.45
2023-01-03T05:58:07.332Z,101180.08
2023-01-03T06:00:35.666Z,101181.95
2023-01-03T06:03:04.186Z,101186.95
2023-01-03T06:05:32.674Z,101189.29
2023-01-03T06:08:02.666Z,101193.40
2023-01-03T06:10:30.958Z,101194.04
2023-01-03T06:12:59.689Z,101195.54
2023-01-03T06:15:28.017Z,101197.71
2023-01-03T06:17:58.858Z,101197.84
2023-01-03T06:20:27.918Z,101204.10
2023-01-03T06:22:56.985Z,101205.98
2023-01-03T06:25:25.489Z,101213.63
2023-01-03T06:31:12.884Z,101216.93
2023-01-03T06:36:37.731Z,101226.70
2023-01-03T06:39:11.516Z,101229.98
2023-01-03T06:41:39.779Z,101232.64
2023-01-03T06:44:11.179Z,101237.69
2023-01-03T06:46:58.225Z,101237.16
2023-01-03T06:49:45.291Z,101241.38
2023-01-03T06:52:35.128Z,101247.02
2023-01-03T06:55:05.063Z,101250.20
2023-01-03T06:57:33.422Z,101253.71
2023-01-03T07:00:02.057Z,101256.01
2023-01-03T07:02:30.507Z,101254.64
2023-01-03T07:04:59.014Z,101257.30
2023-01-03T07:07:27.351Z,101259.77
2023-01-03T07:09:55.679Z,101259.81
2023-01-03T07:12:42.821Z,101264.23
2023-01-03T07:15:11.575Z,101265.05
2023-01-03T07:17:39.964Z,101269.67
2023-01-03T07:20:08.845Z,101279.45
2023-01-03T07:22:37.161Z,101281.08
2023-01-03T07:25:06.358Z,101281.80
2023-01-03T07:27:34.630Z,101287.56
2023-01-03T07:30:03.113Z,101290.34
2023-01-03T07:32:31.534Z,101288.61
2023-01-03T07:34:59.802Z,101294.33
2023-01-03T07:37:28.606Z,101300.86
2023-01-03T07:39:56.949Z,101299.10
2023-01-03T07:42:43.826Z,101303.94
2023-01-03T07:45:12.094Z,101305.91
2023-01-03T07:47:47.119Z,101311.22
2023-01-03T07:50:15.475Z,101314.78
2023-01-03T07:52:43.819Z,101316.08
2023-01-03T07:55:12.485Z,101316.47
2023-01-03T07:57:40.893Z,101318.81
2023-01-03T08:00:10.219Z,101318.19
2023-01-03T08:02:38.791Z,101320.57
2023-01-03T08:05:07.887Z,101323.75
2023-01-03T08:07:36.528Z,101328.79
2023-01-03T08:10:23.725Z,101335.42
2023-01-03T08:13:11.733Z,101338.55
2023-01-03T08:15:40.140Z,101339.04
2023-01-03T08:18:08.505Z,101338.20
2023-01-03T08:20:36.809Z,101344.27
2023-01-03T08:23:05.112Z,101343.95
2023-01-03T08:25:33.484Z,101341.71
2023-01-03T08:28:03.028Z,101340.86
2023-01-03T08:30:31.745Z,101338.97
2023-01-03T08:33:03.798Z,101334.96
2023-01-03T08:35:36.111Z,101343.17
2023-01-03T08:38:08.538Z,101345.93
2023-01-03T08:40:42.373Z,101346.86
2023-01-03T08:43:13.784Z,101350.55
2023-01-03T08:45:42.349Z,101350.15
2023-01-03T08:48:11.497Z,101349.73
2023-01-03T08:50:41.427Z,101349.88
2023-01-03T08:53:09.860Z,101353.48
2023-01-03T08:55:38.293Z,101349.05
2023-01-03T08:58:09.595Z,101353.20
2023-01-03T09:00:37.939Z,101356.01
2023-01-03T09:03:06.644Z,101357.47
2023-01-03T09:05:35.276Z,101360.32
2023-01-03T09:08:03.714Z,101370.14
2023-01-03T09:10:32.419Z,101371.77
2023-01-03T09:13:02.579Z,101373.65
2023-01-03T09:15:31.059Z,101377.02
2023-01-03T09:17:59.459Z,101382.99
2023-01-03T09:20:27.816Z,101386.48
2023-01-03T09:22:56.330Z,101387.86
2023-01-03T09:25:24.640Z,101384.05
2023-01-03T09:27:52.936Z,101382.42
2023-01-03T09:30:21.247Z,101386.19
2023-01-03T09:32:51.154Z,101388.05
2023-01-03T09:35:19.456Z,101388.30
2023-01-03T09:37:49.115Z,101385.98
2023-01-03T09:40:17.820Z,101386.05
2023-01-03T09:43:04.895Z,101389.24
2023-01-03T09:45:35.123Z,101386.36
2023-01-03T09:48:05.082Z,101390.06
2023-01-03T09:51:14.252Z,101390.91
2023-01-03T09:54:00.199Z,101390.12
2023-01-03T09:56:47.062Z,101390.98
2023-01-03T09:59:37.028Z,101396.52
2023-01-03T10:02:54.877Z,101396.95
2023-01-03T10:05:52.490Z,101397.62
2023-01-03T10:08:45.711Z,101400.42
2023-01-03T10:12:09.616Z,101403.44
2023-01-03T10:15:00.588Z,101401.41
2023-01-03T10:18:07.074Z,101402.27
2023-01-03T10:21:03.028Z,101402.38
2023-01-03T10:23:31.998Z,101398.23
2023-01-03T10:26:01.001Z,101397.25
2023-01-03T10:28:38.534Z,101395.17
2023-01-03T10:31:40.285Z,101396.08
2023-01-03T10:34:10.794Z,101397.00
2023-01-03T10:36:39.153Z,101400.48
2023-01-03T10:39:10.858Z,101399.96
2023-01-03T10:41:47.326Z,101395.10
2023-01-03T10:44:25.642Z,101389.34
2023-01-03T10:46:57.532Z,101391.70
2023-01-03T10:49:31.462Z,101391.01
2023-01-03T10:52:14.297Z,101387.27
2023-01-03T10:54:54.885Z,101390.83
2023-01-03T10:57:44.245Z,101387.03
2023-01-03T11:00:38.147Z,101385.85
2023-01-03T11:03:12.509Z,101388.27
2023-01-03T11:05:43.995Z,101384.80
2023-01-03T11:08:35.080Z,101383.97
2023-01-03T11:11:03.728Z,101389.94
2023-01-03T11:13:40.644Z,101386.94
2023-01-03T11:16:19.796Z,101384.96
2023-01-03T11:19:04.377Z,101382.05
2023-01-03T11:22:04.763Z,101381.55
2023-01-03T11:24:51.487Z,101378.48
2023-01-03T11:27:40.612Z,101376.69
2023-01-03T11:30:35.000Z,101379.27
2023-01-03T11:33:36.773Z,101381.18
2023-01-03T11:36:42.281Z,101375.08
2023-01-03T11:39:47.849Z,101367.81
2023-01-03T11:42:40.480Z,101363.54
2023-01-03T11:45:53.352Z,101363.18
2023-01-03T11:48:30.861Z,101372.65
2023-01-03T11:51:08.281Z,101366.73
2023-01-03T11:54:03.046Z,101370.55
2023-01-03T11:56:36.633Z,101367.26
2023-01-03T11:59:42.431Z,101367.27
2023-01-03T12:02:47.828Z,101368.88
2023-01-03T12:05:37.213Z,101375.88
2023-01-03T12:08:11.654Z,101373.64
2023-01-03T12:10:54.427Z,101374.59
2023-01-03T12:13:44.841Z,101378.73
2023-01-03T12:16:36.839Z,101380.16
2023-01-03T12:19:41.889Z,101382.77
2023-01-03T12:22:35.884Z,101385.71
2023-01-03T12:25:30.746Z,101383.13
2023-01-03T12:28:11.824Z,101382.16
2023-01-03T12:31:05.353Z,101379.13
2023-01-03T12:34:27.762Z,101377.09
2023-01-03T12:37:23.314Z,101374.17
2023-01-03T12:40:01.148Z,101373.71
2023-01-03T12:42:29.432Z,101369.55
2023-01-03T12:45:34.033Z,101370.29
2023-01-03T12:48:11.672Z,101370.53
2023-01-03T12:50:49.478Z,101367.06
2023-01-03T12:54:11.328Z,101367.17
2023-01-03T12:56:53.686Z,101359.25
2023-01-03T12:59:39.610Z,101359.67
2023-01-03T13:02:38.047Z,101359.79
2023-01-03T13:05:34.655Z,101358.38
2023-01-03T13:08:38.823Z,101354.00
2023-01-03T13:11:19.713Z,101355.38
2023-01-03T13:14:19.675Z,101351.22
2023-01-03T13:17:14.699Z,101352.81
2023-01-03T13:20:32.230Z,101354.86
2023-01-03T13:23:21.158Z,101355.52
2023-01-03T13:26:10.200Z,101355.87
2023-01-03T13:28:40.248Z,101353.69
2023-01-03T13:31:14.692Z,101351.23
2023-01-03T13:33:52.239Z,101352.84
2023-01-03T13:36:21.673Z,101351.77
2023-01-03T13:38:51.119Z,101350.31
2023-01-03T13:41:42.728Z,101352.54
2023-01-03T13:44:21.801Z,101354.71
2023-01-03T13:46:51.787Z,101357.98
2023-01-03T13:49:26.838Z,101360.95
2023-01-03T13:51:58.138Z,101358.98
2023-01-03T13:54:58.202Z,101358.95
2023-01-03T13:57:51.191Z,101352.89
2023-01-03T14:00:22.941Z,101362.28
2023-01-03T14:03:43.989Z,101363.09
2023-01-03T14:06:37.300Z,101363.31
2023-01-03T14:09:40.043Z,101367.31
2023-01-03T14:12:17.166Z,101376.73
2023-01-03T14:14:52.733Z,101376.67
2023-01-03T14:17:29.485Z,101382.47
2023-01-03T14:20:06.045Z,101382.77
2023-01-03T14:22:39.706Z,101387.25
2023-01-03T14:25:39.074Z,101385.40
2023-01-03T14:28:18.458Z,101388.83
2023-01-03T14:31:06.445Z,101387.70
2023-01-03T14:33:41.499Z,101392.55
2023-01-03T14:36:16.367Z,101396.34
2023-01-03T14:38:53.628Z,101395.05
2023-01-03T14:41:38.903Z,101399.29
2023-01-03T14:44:16.441Z,101404.52
2023-01-03T14:46:55.058Z,101408.08
2023-01-03T14:49:45.678Z,101409.67
2023-01-03T14:52:17.431Z,101412.14
2023-01-03T14:54:50.788Z,101413.62
2023-01-03T14:57:29.274Z,101412.31
2023-01-03T15:00:00.759Z,101417.10
2023-01-03T15:02:35.892Z,101415.80
2023-01-03T15:05:31.180Z,101416.67
2023-01-03T15:08:24.815Z,101426.50
2023-01-03T15:10:59.797Z,101430.18
2023-01-03T15:13:49.407Z,101428.83
2023-01-03T15:16:27.014Z,101430.98
2023-01-03T15:19:20.366Z,101430.90
2023-01-03T15:21:49.280Z,101436.09
2023-01-03T15:24:21.050Z,101436.30
2023-01-03T15:26:52.477Z,101436.77
2023-01-03T15:29:24.417Z,101438.78
2023-01-03T15:31:59.114Z,101438.34
2023-01-03T15:34:30.712Z,101436.00
2023-01-03T15:37:14.792Z,101438.09
2023-01-03T15:39:45.596Z,101438.77
2023-01-03T15:42:45.168Z,101442.37
2023-01-03T15:45:22.789Z,101447.13
2023-01-03T15:47:55.668Z,101449.56
2023-01-03T15:50:27.250Z,101455.80
2023-01-03T15:52:55.572Z,101461.20
2023-01-03T15:55:23.971Z,101465.20
2023-01-03T15:57:53.876Z,101467.79
2023-01-03T16:00:24.404Z,101469.94
2023-01-03T16:02:53.041Z,101470.54
2023-01-03T16:05:22.972Z,101473.59
2023-01-03T16:07:53.303Z,101473.52
2023-01-03T16:10:21.998Z,101475.32
2023-01-03T16:12:50.457Z,101475.59
2023-01-03T16:15:22.251Z,101479.52
2023-01-03T16:17:51.839Z,101482.70
2023-01-03T16:20:20.283Z,101483.08
2023-01-03T16:23:01.769Z,101485.80
2023-01-03T16:25:30.493Z,101488.26
2023-01-03T16:27:58.821Z,101486.88
2023-01-03T16:30:27.177Z,101491.56
2023-01-03T16:32:55.573Z,101493.49
2023-01-03T16:35:23.909Z,101495.04
2023-01-03T16:37:52.187Z,101495.73
2023-01-03T16:40:21.651Z,101497.13
2023-01-03T16:42:49.970Z,101495.34
2023-01-03T16:45:19.532Z,101490.84
2023-01-03T16:47:48.654Z,101493.35
2023-01-03T16:50:20.946Z,101487.39
2023-01-03T16:52:54.556Z,101486.93
2023-01-03T16:55:38.636Z,101487.90
2023-01-03T16:58:07.149Z,101487.86
2023-01-03T17:00:36.913Z,101491.11
2023-01-03T17:03:05.312Z,101498.45
2023-01-03T17:05:37.757Z,101496.77
2023-01-03T17:08:16.183Z,101492.66
2023-01-03T17:10:47.326Z,101488.36
2023-01-03T17:13:22.648Z,101492.02
2023-01-03T17:15:50.965Z,101493.95
2023-01-03T17:18:23.373Z,101495.70
2023-01-03T17:20:56.732Z,101493.43
2023-01-03T17:23:25.915Z,101496.21
2023-01-03T17:25:55.606Z,101497.70
2023-01-03T17:28:24.104Z,101497.73
2023-01-03T17:30:56.588Z,101500.18
2023-01-03T17:33:31.890Z,101499.16
2023-01-03T17:36:02.112Z,101505.98
2023-01-03T17:38:31.874Z,101510.34
2023-01-03T17:41:00.226Z,101510.58
2023-01-03T17:43:28.865Z,101512.19
2023-01-03T17:46:23.105Z,101512.64
2023-01-03T17:49:10.614Z,101513.97
2023-01-03T17:51:39.021Z,101515.38
2023-01-03T17:54:11.276Z,101519.38
2023-01-03T17:56:40.694Z,101523.39
2023-01-03T17:59:14.365Z,101520.52
2023-01-03T18:01:42.878Z,101524.02
2023-01-03T18:04:11.329Z,101528.20
2023-01-03T18:06:39.998Z,101532.42
2023-01-03T18:09:15.415Z,101535.65
2023-01-03T18:11:43.818Z,101536.83
2023-01-03T18:14:15.819Z,101539.73
2023-01-03T18:16:46.557Z,101540.81
2023-01-03T18:19:18.410Z,101540.59
2023-01-03T18:21:53.929Z,101540.44
2023-01-03T18:24:28.939Z,101533.56
2023-01-03T18:26:57.643Z,101535.00
2023-01-03T18:29:25.956Z,101536.30
2023-01-03T18:31:55.363Z,101533.09
2023-01-03T18:34:23.840Z,101543.21
2023-01-03T18:36:52.749Z,101544.88
2023-01-03T18:39:29.508Z,101547.11
2023-01-03T18:42:20.644Z,101546.12
2023-01-03T18:44:49.170Z,101542.33
2023-01-03T18:47:17.801Z,101543.54
2023-01-03T18:49:46.163Z,101545.53
2023-01-03T18:52:27.592Z,101546.15
2023-01-03T18:54:55.990Z,101548.15
2023-01-03T18:57:24.515Z,101545.00
2023-01-03T18:59:52.927Z,101538.16
2023-01-03T19:02:22.975Z,101541.55
2023-01-03T19:04:52.123Z,101545.46
2023-01-03T19:07:30.799Z,101549.38
2023-01-03T19:10:00.398Z,101546.71
2023-01-03T19:12:32.012Z,101548.01
2023-01-03T19:15:00.389Z,101551.17
2023-01-03T19:17:28.846Z,101543.16
2023-01-03T19:19:57.224Z,101546.04
2023-01-03T19:22:29.896Z,101548.42
2023-01-03T19:25:02.714Z,101550.08
2023-01-03T19:27:38.162Z,101549.65
2023-01-03T19:30:13.869Z,101556.12
2023-01-03T19:32:52.568Z,101548.08
2023-01-03T19:35:23.402Z,101554.02
2023-01-03T19:37:52.356Z,101555.81
2023-01-03T19:40:24.712Z,101557.83
2023-01-03T19:42:58.632Z,101564.53
2023-01-03T19:45:40.856Z,101570.67
2023-01-03T19:48:24.565Z,101566.09
2023-01-03T19:50:53.134Z,101559.60
2023-01-03T19:53:21.662Z,101559.30
2023-01-03T19:55:52.336Z,101554.83
2023-01-03T19:58:31.300Z,101557.78
2023-01-03T20:01:00.317Z,101559.17
2023-01-03T20:03:32.901Z,101561.05
2023-01-03T20:06:01.638Z,101555.69
2023-01-03T20:08:30.388Z,101559.15
2023-01-03T20:10:58.757Z,101561.10
2023-01-03T20:13:27.613Z,101563.75
2023-01-03T20:16:00.472Z,101564.21
2023-01-03T20:18:36.265Z,101572.30
2023-01-03T20:21:24.473Z,101572.58
2023-01-03T20:23:56.224Z,101570.92
2023-01-03T20:26:31.687Z,101566.30
2023-01-03T20:29:00.492Z,101561.92
2023-01-03T20:31:28.900Z,101554.16
2023-01-03T20:33:57.367Z,101550.84
2023-01-03T20:36:36.015Z,101556.10
2023-01-03T20:39:04.439Z,101557.41
2023-01-03T20:41:38.664Z,101554.90
2023-01-03T20:44:09.888Z,101553.58
2023-01-03T20:46:39.499Z,101554.71
2023-01-03T20:49:36.528Z,101556.19
2023-01-03T20:52:05.292Z,101556.24
2023-01-03T20:54:33.685Z,101551.65
2023-01-03T20:57:02.064Z,101550.83
2023-01-03T20:59:31.527Z,101548.08
2023-01-03T21:02:00.020Z,101542.55
2023-01-03T21:04:28.479Z,101551.64
2023-01-03T21:06:58.067Z,101552.14
2023-01-03T21:09:26.387Z,101546.62
2023-01-03T21:11:54.728Z,101546.33
2023-01-03T21:14:23.111Z,101550.89
2023-01-03T21:16:51.540Z,101554.39
2023-01-03T21:19:24.391Z,101558.88
2023-01-03T21:21:55.427Z,101559.39
2023-01-03T21:24:24.352Z,101553.55
2023-01-03T21:26:52.726Z,101551.98
2023-01-03T21:29:22.063Z,101549.56
2023-01-03T21:43:26.092Z,101547.29
2023-01-03T21:45:56.501Z,101548.90
2023-01-03T21:48:25.522Z,101549.56
2023-01-03T21:50:53.974Z,101546.94
2023-01-03T21:53:23.418Z,101546.92
2023-01-03T21:55:51.771Z,101546.90
2023-01-03T21:58:21.142Z,101547.27
2023-01-03T22:00:49.673Z,101548.32
2023-01-03T22:03:36.957Z,101546.95
2023-01-03T22:06:11.245Z,101550.83
2023-01-03T22:08:40.911Z,101555.73
2023-01-03T22:11:09.325Z,101557.19
2023-01-03T22:13:37.626Z,101556.55
2023-01-03T22:16:08.940Z,101553.86
2023-01-03T22:18:37.622Z,101548.23
2023-01-03T22:21:10.333Z,101552.95
2023-01-03T22:23:40.290Z,101551.27
2023-01-03T22:26:13.068Z,101554.77
2023-01-03T22:28:44.791Z,101558.80
2023-01-03T22:31:22.895Z,101559.40
2023-01-03T22:33:51.722Z,101556.23
2023-01-03T22:36:20.014Z,101559.64
2023-01-03T22:38:48.401Z,101559.11
2023-01-03T22:41:18.605Z,101562.17
2023-01-03T22:43:46.980Z,101557.31
2023-01-03T22:46:17.399Z,101552.98
2023-01-03T22:48:45.835Z,101550.76
2023-01-03T22:51:15.933Z,101550.95
2023-01-03T22:53:49.014Z,101550.95
2023-01-03T22:56:18.188Z,101553.36
2023-01-03T22:58:46.712Z,101556.23
2023-01-03T23:01:20.147Z,101563.55
2023-01-03T23:03:48.985Z,101564.85
2023-01-03T23:06:20.468Z,101566.49
2023-01-03T23:08:51.865Z,101569.15
2023-01-03T23:11:42.645Z,101558.90
2023-01-03T23:14:22.584Z,101559.51
2023-01-03T23:16:55.712Z,101553.91
2023-01-03T23:19:26.477Z,101551.08
2023-01-03T23:21:56.459Z,101549.62
2023-01-03T23:24:25.265Z,101546.11
2023-01-03T23:26:54.027Z,101544.42
2023-01-03T23:29:22.544Z,101543.45
2023-01-03T23:31:52.790Z,101542.29
2023-01-03T23:34:21.480Z,101542.91
2023-01-03T23:36:49.845Z,101541.84
2023-01-03T23:39:19.028Z,101546.13
2023-01-03T23:41:48.965Z,101542.27
2023-01-03T23:44:17.404Z,101538.20
2023-01-03T23:46:45.935Z,101534.79
2023-01-03T23:49:16.324Z,101534.49
2023-01-03T23:51:44.714Z,101534.20
2023-01-03T23:54:13.117Z,101531.36
2023-01-03T23:56:41.442Z,101534.54
2023-01-03T23:59:09.806Z,101540.42
