createdAt,value
2019-03-12T00:03:52.392Z,58.43
2019-03-12T00:07:59.275Z,58.15
2019-03-12T00:12:06.444Z,59.26
2019-03-12T00:16:13.378Z,59.80
2019-03-12T00:20:20.232Z,60.55
2019-03-12T00:24:27.198Z,60.72
2019-03-12T00:28:34.190Z,60.81
2019-03-12T00:32:41.093Z,61.01
2019-03-12T00:36:47.959Z,61.16
2019-03-12T00:40:54.810Z,61.37
2019-03-12T00:45:01.698Z,61.13
2019-03-12T00:49:08.782Z,61.71
2019-03-12T00:53:15.769Z,61.59
2019-03-12T00:57:22.656Z,61.72
2019-03-12T01:01:29.594Z,62.13
2019-03-12T01:05:36.427Z,62.05
2019-03-12T01:09:43.295Z,62.33
2019-03-12T01:13:51.267Z,62.08
2019-03-12T01:17:58.188Z,62.14
2019-03-12T01:22:05.038Z,62.13
2019-03-12T01:26:11.967Z,62.23
2019-03-12T01:30:19.391Z,61.98
2019-03-12T01:34:26.254Z,61.97
2019-03-12T01:38:33.115Z,62.08
2019-03-12T01:42:39.998Z,62.01
2019-03-12T01:46:46.894Z,62.36
2019-03-12T01:50:54.806Z,62.48
2019-03-12T01:55:01.615Z,62.36
2019-03-12T01:59:08.501Z,62.47
2019-03-12T02:03:15.390Z,62.42
2019-03-12T02:07:22.282Z,62.51
2019-03-12T02:11:29.165Z,62.55
2019-03-12T02:15:36.052Z,62.73
2019-03-12T02:19:42.975Z,63.02
2019-03-12T02:23:50.023Z,62.86
2019-03-12T02:27:57.026Z,63.14
2019-03-12T02:32:04.336Z,63.26
2019-03-12T02:36:11.177Z,63.47
2019-03-12T02:40:18.580Z,63.24
2019-03-12T02:44:25.435Z,63.64
2019-03-12T02:48:32.254Z,63.50
2019-03-12T02:52:39.155Z,63.91
2019-03-12T02:56:45.989Z,64.17
2019-03-12T03:00:52.962Z,64.20
2019-03-12T03:04:59.840Z,64.40
2019-03-12T03:09:08.967Z,64.69
2019-03-12T03:13:16.028Z,64.58
2019-03-12T03:17:22.928Z,64.56
2019-03-12T03:21:29.772Z,64.80
2019-03-12T03:25:36.601Z,64.97
2019-03-12T03:29:43.437Z,64.97
2019-03-12T03:33:50.332Z,65.04
2019-03-12T03:37:57.311Z,65.41
2019-03-12T03:42:04.267Z,65.34
2019-03-12T03:46:11.105Z,65.56
2019-03-12T03:50:18.264Z,65.77
2019-03-12T03:54:25.201Z,65.79
2019-03-12T03:58:33.559Z,66.05
2019-03-12T04:02:40.399Z,66.29
2019-03-12T04:06:47.248Z,66.48
2019-03-12T04:10:54.191Z,66.83
2019-03-12T04:15:01.139Z,66.95
2019-03-12T04:19:08.116Z,66.76
2019-03-12T04:23:16.217Z,66.75
2019-03-12T04:27:23.275Z,66.81
2019-03-12T04:31:30.555Z,66.62
2019-03-12T04:35:37.547Z,66.71
2019-03-12T04:39:44.470Z,66.07
2019-03-12T04:43:51.324Z,66.25
2019-03-12T04:47:58.145Z,66.22
2019-03-12T04:52:05.035Z,66.51
2019-03-12T04:56:11.868Z,66.56
2019-03-12T05:00:19.199Z,66.87
2019-03-12T05:04:26.043Z,67.22
2019-03-12T05:08:32.878Z,67.65
2019-03-12T05:12:39.757Z,68.13
2019-03-12T05:16:46.581Z,68.09
2019-03-12T05:20:53.439Z,68.60
2019-03-12T05:25:00.285Z,68.62
2019-03-12T05:29:07.123Z,69.71
2019-03-12T05:33:13.976Z,69.68
2019-03-12T05:37:20.823Z,69.41
2019-03-12T05:41:27.711Z,69.77
2019-03-12T05:45:34.606Z,70.13
2019-03-12T05:49:41.414Z,70.50
2019-03-12T05:53:49.853Z,70.46
2019-03-12T05:57:56.697Z,70.69
2019-03-12T06:02:03.693Z,70.84
2019-03-12T06:06:11.164Z,71.43
2019-03-12T06:10:18.306Z,71.30
2019-03-12T06:14:27.055Z,72.05
2019-03-12T06:18:35.642Z,72.11
2019-03-12T06:22:42.542Z,73.78
2019-03-12T06:26:49.368Z,71.80
2019-03-12T06:31:15.124Z,72.27
2019-03-12T06:35:37.060Z,71.89
2019-03-12T06:40:05.760Z,71.76
2019-03-12T06:44:23.569Z,71.64
2019-03-12T06:48:43.806Z,71.98
2019-03-12T06:53:09.541Z,72.07
2019-03-12T06:57:38.042Z,71.90
2019-03-12T07:02:02.299Z,71.05
2019-03-12T07:06:26.636Z,71.22
2019-03-12T07:10:44.675Z,70.41
2019-03-12T07:15:08.995Z,70.20
2019-03-12T07:19:34.746Z,69.60
2019-03-12T07:24:01.980Z,69.59
2019-03-12T07:28:18.785Z,69.12
2019-03-12T07:32:43.407Z,69.59
2019-03-12T07:37:27.299Z,68.42
2019-03-12T07:41:46.494Z,68.20
2019-03-12T07:46:11.196Z,68.04
2019-03-12T07:50:37.012Z,66.90
2019-03-12T07:55:02.768Z,66.82
2019-03-12T07:59:28.486Z,65.86
2019-03-12T08:03:54.224Z,65.97
2019-03-12T08:08:17.063Z,65.35
2019-03-12T08:12:52.210Z,64.79
2019-03-12T08:17:16.539Z,63.20
2019-03-12T08:21:49.555Z,62.52
2019-03-12T08:26:15.559Z,60.76
2019-03-12T08:30:32.201Z,59.86
2019-03-12T08:34:56.590Z,56.65
2019-03-12T08:39:28.528Z,56.13
2019-03-12T08:43:43.951Z,54.85
2019-03-12T08:48:13.139Z,53.07
2019-03-12T08:52:42.062Z,52.00
2019-03-12T08:57:20.184Z,50.79
2019-03-12T09:01:49.730Z,49.20
2019-03-12T09:06:27.752Z,49.01
2019-03-12T09:10:43.753Z,48.11
2019-03-12T09:15:30.118Z,47.39
2019-03-12T09:19:59.821Z,48.66
2019-03-12T09:24:25.578Z,50.26
2019-03-12T09:28:43.370Z,50.40
2019-03-12T09:32:59.884Z,51.29
2019-03-12T09:37:30.714Z,51.68
2019-03-12T09:41:56.446Z,51.27
2019-03-12T09:46:09.264Z,51.35
2019-03-12T09:50:29.814Z,50.52
2019-03-12T09:55:05.078Z,50.05
2019-03-12T09:59:26.023Z,48.27
2019-03-12T10:03:39.152Z,47.12
2019-03-12T10:08:17.103Z,46.85
2019-03-12T10:12:45.935Z,46.76
2019-03-12T10:17:03.983Z,46.82
2019-03-12T10:21:32.482Z,46.11
2019-03-12T10:25:58.348Z,45.71
2019-03-12T10:30:16.573Z,46.06
2019-03-12T10:34:45.183Z,46.03
2019-03-12T10:40:07.369Z,45.81
2019-03-12T10:44:32.643Z,46.01
2019-03-12T10:48:40.349Z,45.41
2019-03-12T10:52:47.304Z,45.33
2019-03-12T10:56:54.097Z,45.33
2019-03-12T11:01:00.922Z,45.07
2019-03-12T11:05:08.955Z,44.96
2019-03-12T11:09:15.952Z,44.94
2019-03-12T11:13:23.296Z,44.85
2019-03-12T11:17:30.244Z,44.53
2019-03-12T11:21:37.159Z,45.20
2019-03-12T11:25:44.103Z,45.35
2019-03-12T11:29:51.000Z,45.88
2019-03-12T11:33:58.978Z,45.78
2019-03-12T11:38:06.023Z,45.41
2019-03-12T11:42:13.047Z,46.19
2019-03-12T11:46:20.149Z,46.26
2019-03-12T11:50:27.063Z,46.01
2019-03-12T11:54:33.973Z,46.10
2019-03-12T11:58:40.829Z,46.04
2019-03-12T12:02:59.247Z,45.66
2019-03-12T12:06:56.455Z,45.53
2019-03-12T12:11:03.343Z,45.27
2019-03-12T12:15:12.071Z,45.16
2019-03-12T12:19:19.030Z,45.42
2019-03-12T12:23:25.882Z,45.07
2019-03-12T12:27:34.122Z,45.17
2019-03-12T12:31:41.031Z,45.15
2019-03-12T12:35:47.868Z,45.28
2019-03-12T12:39:54.851Z,44.85
2019-03-12T12:44:02.813Z,45.00
2019-03-12T12:48:09.857Z,44.45
2019-03-12T12:52:16.771Z,44.37
2019-03-12T12:56:23.707Z,44.19
2019-03-12T13:00:30.796Z,43.80
2019-03-12T13:04:37.655Z,43.66
2019-03-12T13:08:46.287Z,43.27
2019-03-12T13:12:53.221Z,43.07
2019-03-12T13:17:01.846Z,43.64
2019-03-12T13:21:08.769Z,43.29
2019-03-12T13:25:16.127Z,42.67
2019-03-12T13:29:23.015Z,42.49
2019-03-12T13:33:30.026Z,41.54
2019-03-12T13:37:36.984Z,41.39
2019-03-12T13:41:43.895Z,40.67
2019-03-12T13:45:50.744Z,40.91
2019-03-12T13:49:57.717Z,41.25
2019-03-12T13:54:04.796Z,40.72
2019-03-12T13:58:13.093Z,40.74
2019-03-12T14:02:20.089Z,40.83
2019-03-12T14:06:27.128Z,40.87
2019-03-12T14:10:34.060Z,40.50
2019-03-12T14:14:41.047Z,39.68
2019-03-12T14:18:47.979Z,39.41
2019-03-12T14:22:54.840Z,39.33
2019-03-12T14:27:01.805Z,38.99
2019-03-12T14:31:20.720Z,39.25
2019-03-12T14:35:27.748Z,39.03
2019-03-12T14:39:34.671Z,38.26
2019-03-12T14:43:41.635Z,38.25
2019-03-12T14:47:48.646Z,37.74
2019-03-12T14:52:31.682Z,37.40
2019-03-12T14:56:38.602Z,37.42
2019-03-12T15:00:45.603Z,37.31
2019-03-12T15:04:53.613Z,36.85
2019-03-12T15:09:01.898Z,37.02
2019-03-12T15:13:10.420Z,37.11
2019-03-12T15:17:17.298Z,37.01
2019-03-12T15:21:25.435Z,36.90
2019-03-12T15:25:33.513Z,36.77
2019-03-12T15:29:40.588Z,36.55
2019-03-12T15:33:47.496Z,36.10
2019-03-12T15:37:54.442Z,36.10
2019-03-12T15:42:01.548Z,34.50
2019-03-12T15:46:08.831Z,33.05
2019-03-12T15:50:18.834Z,32.28
2019-03-12T15:54:24.516Z,32.46
2019-03-12T15:58:31.598Z,31.96
2019-03-12T16:02:38.921Z,32.01
2019-03-12T16:06:45.915Z,31.77
2019-03-12T16:10:58.387Z,32.38
2019-03-12T16:15:04.318Z,32.72
2019-03-12T16:19:11.556Z,33.14
2019-03-12T16:23:18.575Z,33.12
2019-03-12T16:27:27.473Z,33.53
2019-03-12T16:31:34.613Z,33.38
2019-03-12T16:35:41.522Z,33.63
2019-03-12T16:39:48.561Z,33.61
2019-03-12T16:43:55.434Z,33.60
2019-03-12T16:48:02.379Z,33.52
2019-03-12T16:52:09.441Z,33.77
2019-03-12T16:56:20.733Z,33.56
2019-03-12T17:00:27.850Z,33.65
2019-03-12T17:04:35.307Z,33.93
2019-03-12T17:08:42.623Z,34.26
2019-03-12T17:12:50.072Z,34.19
2019-03-12T17:16:58.339Z,34.34
2019-03-12T17:21:05.535Z,34.22
2019-03-12T17:25:18.672Z,34.00
2019-03-12T17:29:25.968Z,34.46
2019-03-12T17:33:33.198Z,34.72
2019-03-12T17:37:42.569Z,34.64
2019-03-12T17:41:49.841Z,34.42
2019-03-12T17:45:57.363Z,34.26
2019-03-12T17:50:08.510Z,34.83
2019-03-12T17:54:15.502Z,34.36
2019-03-12T17:58:23.361Z,35.16
2019-03-12T18:02:42.120Z,34.40
2019-03-12T18:06:40.804Z,33.70
2019-03-12T18:10:48.287Z,33.72
2019-03-12T18:14:55.176Z,33.45
2019-03-12T18:19:02.258Z,33.73
2019-03-12T18:23:09.234Z,33.00
2019-03-12T18:27:16.384Z,32.68
2019-03-12T18:31:23.880Z,32.87
2019-03-12T18:35:31.361Z,32.20
2019-03-12T18:39:38.744Z,32.08
2019-03-12T18:43:46.810Z,32.03
2019-03-12T18:47:54.168Z,31.58
2019-03-12T18:52:01.502Z,31.17
2019-03-12T18:56:10.518Z,31.18
2019-03-12T19:00:20.055Z,30.67
2019-03-12T19:04:28.002Z,30.61
2019-03-12T19:08:35.482Z,30.49
2019-03-12T19:12:42.459Z,30.88
2019-03-12T19:16:49.765Z,30.86
2019-03-12T19:20:58.573Z,30.52
2019-03-12T19:25:08.427Z,30.77
2019-03-12T19:29:20.741Z,30.69
2019-03-12T19:33:28.290Z,30.77
2019-03-12T19:37:36.060Z,31.24
2019-03-12T19:41:43.852Z,31.54
2019-03-12T19:45:53.907Z,31.83
2019-03-12T19:50:01.849Z,32.14
2019-03-12T19:54:11.939Z,32.18
2019-03-12T19:58:19.429Z,32.69
2019-03-12T20:02:31.594Z,32.46
2019-03-12T20:06:39.314Z,32.68
2019-03-12T20:11:31.513Z,32.90
2019-03-12T20:17:10.477Z,33.09
2019-03-12T20:22:21.170Z,33.35
2019-03-12T20:27:25.215Z,33.56
2019-03-12T20:32:37.799Z,33.60
2019-03-12T20:37:58.381Z,33.36
2019-03-12T20:43:06.194Z,33.33
2019-03-12T20:48:14.177Z,33.59
2019-03-12T20:53:44.565Z,33.44
2019-03-12T20:58:54.653Z,33.67
2019-03-12T21:03:54.063Z,33.90
2019-03-12T21:09:40.866Z,33.99
2019-03-12T21:14:59.173Z,34.06
2019-03-12T21:20:28.319Z,34.20
2019-03-12T21:25:40.975Z,34.56
2019-03-12T21:29:52.848Z,34.67
2019-03-12T21:33:59.996Z,34.92
2019-03-12T21:38:10.248Z,35.21
2019-03-12T21:42:17.695Z,35.66
2019-03-12T21:46:25.536Z,36.02
2019-03-12T21:50:33.136Z,36.33
2019-03-12T21:54:42.455Z,37.10
2019-03-12T21:58:49.756Z,38.07
2019-03-12T22:02:57.922Z,39.87
2019-03-12T22:07:05.066Z,40.16
2019-03-12T22:11:12.057Z,40.83
2019-03-12T22:15:19.218Z,41.30
2019-03-12T22:19:26.162Z,41.84
2019-03-12T22:23:45.977Z,41.65
2019-03-12T22:27:53.058Z,41.89
2019-03-12T22:32:00.150Z,41.88
2019-03-12T22:36:08.131Z,41.77
2019-03-12T22:40:15.476Z,42.05
2019-03-12T22:44:22.362Z,42.09
2019-03-12T22:48:29.351Z,42.41
2019-03-12T22:52:36.347Z,42.79
2019-03-12T22:56:43.565Z,43.15
2019-03-12T23:00:52.888Z,43.57
2019-03-12T23:05:17.985Z,43.95
2019-03-12T23:09:43.014Z,44.67
2019-03-12T23:13:51.690Z,45.36
2019-03-12T23:18:00.253Z,45.77
2019-03-12T23:22:07.755Z,45.87
2019-03-12T23:26:14.765Z,46.45
2019-03-12T23:30:22.188Z,48.27
2019-03-12T23:34:29.242Z,49.32
2019-03-12T23:38:37.231Z,49.85
2019-03-12T23:42:44.214Z,51.61
2019-03-12T23:46:51.089Z,54.03
2019-03-12T23:50:57.951Z,56.09
2019-03-12T23:55:05.461Z,58.09
2019-03-12T23:59:12.328Z,60.69
