createdAt,value
2018-12-20T00:02:13.293Z,6.40
2018-12-20T00:04:41.530Z,6.40
2018-12-20T00:07:09.829Z,6.30
2018-12-20T00:09:38.342Z,6.30
2018-12-20T00:12:06.584Z,6.20
2018-12-20T00:14:34.738Z,6.20
2018-12-20T00:17:08.710Z,6.10
2018-12-20T00:19:37.147Z,6.10
2018-12-20T00:22:07.095Z,6.10
2018-12-20T00:24:35.399Z,6.00
2018-12-20T00:27:03.899Z,6.00
2018-12-20T00:29:32.228Z,6.00
2018-12-20T00:32:00.427Z,5.90
2018-12-20T00:34:29.127Z,5.80
2018-12-20T00:36:57.521Z,5.90
2018-12-20T00:39:25.906Z,5.80
2018-12-20T00:41:54.482Z,5.80
2018-12-20T00:44:22.676Z,5.80
2018-12-20T00:46:50.932Z,5.80
2018-12-20T00:49:19.205Z,5.70
2018-12-20T00:51:47.604Z,5.70
2018-12-20T00:54:15.932Z,5.70
2018-12-20T00:56:44.948Z,5.70
2018-12-20T00:59:13.247Z,5.70
2018-12-20T01:01:42.271Z,5.70
2018-12-20T01:04:10.666Z,5.70
2018-12-20T01:06:38.847Z,5.80
2018-12-20T01:09:07.712Z,5.80
2018-12-20T01:11:36.069Z,5.70
2018-12-20T01:14:05.618Z,5.60
2018-12-20T01:16:33.899Z,5.60
2018-12-20T01:19:02.146Z,5.60
2018-12-20T01:21:30.341Z,5.60
2018-12-20T01:23:58.593Z,5.60
2018-12-20T01:26:26.841Z,5.70
2018-12-20T01:28:55.113Z,5.70
2018-12-20T01:31:23.518Z,5.70
2018-12-20T01:33:52.000Z,5.60
2018-12-20T01:36:20.176Z,5.60
2018-12-20T01:38:48.323Z,5.60
2018-12-20T01:41:17.216Z,5.50
2018-12-20T01:43:45.408Z,5.60
2018-12-20T01:46:13.777Z,5.60
2018-12-20T01:48:41.972Z,5.50
2018-12-20T01:51:10.295Z,5.50
2018-12-20T01:53:38.545Z,5.50
2018-12-20T01:56:06.930Z,5.60
2018-12-20T01:58:35.216Z,5.60
2018-12-20T02:01:03.551Z,5.50
2018-12-20T02:03:31.948Z,5.60
2018-12-20T02:06:01.033Z,5.60
2018-12-20T02:08:29.409Z,5.60
2018-12-20T02:10:57.782Z,5.60
2018-12-20T02:13:26.111Z,5.60
2018-12-20T02:15:54.281Z,5.50
2018-12-20T02:18:22.521Z,5.50
2018-12-20T02:20:50.972Z,5.50
2018-12-20T02:23:19.406Z,5.50
2018-12-20T02:25:47.750Z,5.50
2018-12-20T02:28:15.947Z,5.50
2018-12-20T02:30:44.385Z,5.50
2018-12-20T02:33:12.669Z,5.50
2018-12-20T02:35:40.925Z,5.50
2018-12-20T02:38:10.468Z,5.50
2018-12-20T02:40:38.944Z,5.40
2018-12-20T02:43:07.476Z,5.50
2018-12-20T02:45:35.912Z,5.40
2018-12-20T02:48:04.252Z,5.40
2018-12-20T02:50:32.700Z,5.40
2018-12-20T02:53:01.387Z,5.40
2018-12-20T02:55:29.626Z,5.40
2018-12-20T02:57:57.829Z,5.40
2018-12-20T03:00:26.027Z,5.30
2018-12-20T03:02:54.240Z,5.30
2018-12-20T03:05:22.442Z,5.30
2018-12-20T03:07:51.069Z,5.30
2018-12-20T03:10:19.525Z,5.30
2018-12-20T03:12:47.819Z,5.20
2018-12-20T03:15:19.886Z,5.20
2018-12-20T03:17:46.253Z,5.20
2018-12-20T03:20:15.584Z,5.20
2018-12-20T03:22:44.818Z,5.20
2018-12-20T03:25:12.948Z,5.20
2018-12-20T03:27:41.297Z,5.20
2018-12-20T03:30:09.986Z,5.10
2018-12-20T03:32:38.878Z,5.10
2018-12-20T03:35:07.329Z,5.10
2018-12-20T03:37:35.815Z,5.10
2018-12-20T03:40:06.141Z,5.10
2018-12-20T03:42:34.720Z,5.10
2018-12-20T03:45:03.444Z,5.10
2018-12-20T03:47:31.917Z,5.20
2018-12-20T03:50:00.259Z,5.20
2018-12-20T03:52:28.864Z,5.30
2018-12-20T03:54:57.326Z,5.30
2018-12-20T03:57:25.629Z,5.40
2018-12-20T03:59:53.856Z,5.40
2018-12-20T04:02:24.148Z,5.40
2018-12-20T04:04:52.374Z,5.50
2018-12-20T04:07:20.775Z,5.50
2018-12-20T04:09:49.270Z,5.50
2018-12-20T04:12:17.592Z,5.50
2018-12-20T04:14:46.126Z,5.60
2018-12-20T04:17:14.642Z,5.50
2018-12-20T04:19:42.894Z,5.60
2018-12-20T04:22:11.103Z,5.60
2018-12-20T04:24:39.394Z,5.60
2018-12-20T04:27:07.592Z,5.60
2018-12-20T04:29:35.733Z,5.60
2018-12-20T04:32:04.170Z,5.60
2018-12-20T04:34:33.275Z,5.70
2018-12-20T04:37:01.807Z,5.70
2018-12-20T04:39:30.405Z,5.70
2018-12-20T04:41:58.810Z,5.70
2018-12-20T04:44:27.264Z,5.80
2018-12-20T04:46:56.031Z,5.80
2018-12-20T04:49:24.433Z,5.90
2018-12-20T04:51:52.793Z,5.90
2018-12-20T04:54:21.045Z,6.00
2018-12-20T04:56:49.418Z,6.10
2018-12-20T04:59:18.025Z,6.10
2018-12-20T05:01:46.890Z,6.20
2018-12-20T05:04:15.280Z,6.30
2018-12-20T05:06:43.836Z,6.30
2018-12-20T05:09:12.129Z,6.30
2018-12-20T05:11:40.902Z,6.30
2018-12-20T05:14:09.422Z,6.30
2018-12-20T05:16:38.095Z,6.30
2018-12-20T05:19:06.331Z,6.30
2018-12-20T05:21:34.745Z,6.30
2018-12-20T05:24:02.939Z,6.30
2018-12-20T05:26:31.247Z,6.30
2018-12-20T05:28:59.729Z,6.30
2018-12-20T05:31:27.990Z,6.30
2018-12-20T05:33:56.236Z,6.40
2018-12-20T05:36:25.383Z,6.30
2018-12-20T05:38:53.890Z,6.40
2018-12-20T05:41:22.253Z,6.40
2018-12-20T05:43:50.715Z,6.40
2018-12-20T05:46:20.652Z,6.40
2018-12-20T05:48:49.162Z,6.40
2018-12-20T05:51:17.396Z,6.30
2018-12-20T05:53:45.819Z,6.30
2018-12-20T05:56:14.306Z,6.30
2018-12-20T05:58:44.573Z,6.30
2018-12-20T06:01:13.068Z,6.30
2018-12-20T06:03:41.383Z,6.30
2018-12-20T06:06:09.514Z,6.30
2018-12-20T06:08:37.706Z,6.30
2018-12-20T06:11:06.717Z,6.40
2018-12-20T06:13:36.155Z,6.30
2018-12-20T06:16:12.420Z,6.40
2018-12-20T06:18:34.751Z,6.40
2018-12-20T06:21:03.091Z,6.40
2018-12-20T06:23:31.447Z,6.40
2018-12-20T06:25:59.755Z,6.40
2018-12-20T06:28:27.945Z,6.40
2018-12-20T06:30:57.700Z,6.50
2018-12-20T06:33:26.081Z,6.50
2018-12-20T06:35:54.220Z,6.50
2018-12-20T06:38:22.598Z,6.60
2018-12-20T06:40:50.929Z,6.60
2018-12-20T06:43:19.371Z,6.50
2018-12-20T06:45:47.589Z,6.50
2018-12-20T06:48:16.089Z,6.60
2018-12-20T06:50:44.376Z,6.60
2018-12-20T06:53:12.580Z,6.50
2018-12-20T06:55:40.810Z,6.40
2018-12-20T06:58:09.045Z,6.30
2018-12-20T07:00:37.321Z,6.30
2018-12-20T07:03:05.584Z,6.20
2018-12-20T07:05:33.776Z,6.20
2018-12-20T07:08:01.905Z,6.10
2018-12-20T07:10:30.121Z,6.00
2018-12-20T07:12:58.436Z,6.00
2018-12-20T07:15:26.582Z,6.00
2018-12-20T07:17:54.727Z,5.90
2018-12-20T07:20:24.233Z,5.90
2018-12-20T07:22:52.433Z,5.90
2018-12-20T07:25:20.586Z,5.90
2018-12-20T07:27:48.927Z,5.90
2018-12-20T07:30:17.078Z,5.90
2018-12-20T07:32:45.976Z,5.90
2018-12-20T07:35:14.245Z,5.80
2018-12-20T07:37:42.403Z,5.80
2018-12-20T07:40:10.646Z,5.80
2018-12-20T07:42:38.946Z,5.80
2018-12-20T07:45:07.914Z,5.80
2018-12-20T07:47:36.120Z,5.80
2018-12-20T07:50:06.541Z,5.80
2018-12-20T07:52:35.239Z,5.90
2018-12-20T07:55:03.936Z,5.80
2018-12-20T07:57:32.724Z,5.90
2018-12-20T08:00:01.054Z,5.90
2018-12-20T08:02:29.478Z,5.90
2018-12-20T08:04:57.746Z,6.00
2018-12-20T08:07:25.980Z,6.00
2018-12-20T08:09:54.136Z,6.00
2018-12-20T08:12:22.289Z,6.10
2018-12-20T08:14:50.421Z,6.10
2018-12-20T08:17:18.599Z,6.20
2018-12-20T08:19:46.906Z,6.30
2018-12-20T08:22:15.096Z,6.30
2018-12-20T08:24:44.397Z,6.30
2018-12-20T08:27:12.609Z,6.40
2018-12-20T08:29:41.087Z,6.40
2018-12-20T08:32:09.343Z,6.50
2018-12-20T08:34:37.450Z,6.50
2018-12-20T08:37:05.602Z,6.50
2018-12-20T08:39:33.888Z,6.50
2018-12-20T08:42:02.057Z,6.50
2018-12-20T08:44:30.330Z,6.60
2018-12-20T08:46:59.076Z,6.60
2018-12-20T08:49:27.255Z,6.60
2018-12-20T08:51:55.555Z,6.70
2018-12-20T08:54:23.690Z,6.70
2018-12-20T08:56:51.834Z,6.70
2018-12-20T08:59:20.178Z,6.70
2018-12-20T09:01:48.430Z,6.80
2018-12-20T09:04:16.555Z,6.90
2018-12-20T09:06:44.755Z,6.90
2018-12-20T09:09:12.991Z,7.00
2018-12-20T09:11:41.193Z,7.00
2018-12-20T09:14:09.348Z,7.00
2018-12-20T09:16:37.579Z,7.00
2018-12-20T09:19:05.869Z,7.00
2018-12-20T09:21:34.012Z,7.00
2018-12-20T09:24:02.163Z,7.10
2018-12-20T09:26:30.367Z,7.10
2018-12-20T09:28:59.083Z,7.10
2018-12-20T09:31:27.280Z,7.20
2018-12-20T09:33:55.409Z,7.20
2018-12-20T09:36:23.600Z,7.20
2018-12-20T09:38:51.888Z,7.30
2018-12-20T09:41:20.075Z,7.40
2018-12-20T09:43:48.285Z,7.50
2018-12-20T09:46:16.559Z,7.40
2018-12-20T09:48:46.320Z,7.50
2018-12-20T09:51:14.690Z,7.60
2018-12-20T09:53:42.959Z,7.60
2018-12-20T09:56:11.134Z,7.60
2018-12-20T09:58:39.282Z,7.70
2018-12-20T10:01:08.019Z,7.80
2018-12-20T10:03:36.294Z,7.80
2018-12-20T10:06:04.436Z,7.80
2018-12-20T10:08:32.812Z,7.90
2018-12-20T10:11:00.939Z,7.90
2018-12-20T10:13:30.119Z,7.90
2018-12-20T10:15:58.495Z,8.00
2018-12-20T10:18:26.778Z,8.00
2018-12-20T10:20:54.914Z,8.00
2018-12-20T10:23:23.052Z,8.10
2018-12-20T10:25:51.243Z,8.10
2018-12-20T10:28:19.775Z,8.10
2018-12-20T10:30:47.892Z,8.00
2018-12-20T10:33:17.719Z,8.10
2018-12-20T10:35:46.306Z,8.10
2018-12-20T10:38:14.519Z,8.10
2018-12-20T10:40:42.798Z,8.10
2018-12-20T10:43:10.919Z,8.10
2018-12-20T10:45:39.153Z,8.20
2018-12-20T10:48:07.294Z,8.20
2018-12-20T10:50:36.444Z,8.20
2018-12-20T10:53:04.586Z,8.20
2018-12-20T10:55:32.900Z,8.20
2018-12-20T10:58:01.121Z,8.10
2018-12-20T11:00:31.417Z,8.20
2018-12-20T11:03:05.715Z,8.10
2018-12-20T11:05:39.735Z,8.10
2018-12-20T11:08:13.659Z,8.10
2018-12-20T11:10:41.858Z,8.10
2018-12-20T11:13:12.077Z,8.20
2018-12-20T11:15:40.231Z,8.20
2018-12-20T11:18:08.374Z,8.30
2018-12-20T11:20:36.590Z,8.30
2018-12-20T11:23:04.821Z,8.30
2018-12-20T11:25:33.152Z,8.40
2018-12-20T11:28:01.326Z,8.50
2018-12-20T11:30:29.591Z,8.50
2018-12-20T11:32:59.547Z,8.50
2018-12-20T11:35:27.901Z,8.40
2018-12-20T11:37:56.174Z,8.40
2018-12-20T11:40:24.425Z,8.40
2018-12-20T11:42:52.620Z,8.40
2018-12-20T11:45:20.815Z,8.30
2018-12-20T11:47:48.955Z,8.30
2018-12-20T11:50:17.288Z,8.20
2018-12-20T11:52:45.500Z,8.10
2018-12-20T11:55:13.710Z,8.00
2018-12-20T11:57:41.922Z,8.00
2018-12-20T12:00:11.213Z,8.00
2018-12-20T12:02:39.571Z,8.10
2018-12-20T12:05:07.784Z,8.00
2018-12-20T12:07:36.034Z,8.00
2018-12-20T12:10:06.002Z,8.00
2018-12-20T12:12:34.212Z,8.00
2018-12-20T12:15:02.551Z,8.00
2018-12-20T12:17:30.805Z,8.00
2018-12-20T12:19:59.082Z,8.00
2018-12-20T12:22:27.334Z,7.90
2018-12-20T12:24:55.588Z,8.00
2018-12-20T12:27:23.875Z,8.00
2018-12-20T12:29:52.038Z,8.00
2018-12-20T12:32:20.174Z,8.00
2018-12-20T12:34:48.358Z,7.90
2018-12-20T12:37:17.502Z,7.90
2018-12-20T12:39:45.634Z,7.90
2018-12-20T12:42:14.363Z,7.80
2018-12-20T12:44:42.509Z,7.80
2018-12-20T12:47:10.661Z,7.90
2018-12-20T12:49:39.355Z,7.90
2018-12-20T12:52:07.521Z,7.80
2018-12-20T12:54:35.723Z,7.90
2018-12-20T12:57:03.948Z,7.80
2018-12-20T12:59:32.091Z,7.90
2018-12-20T13:02:00.297Z,7.90
2018-12-20T13:04:28.432Z,7.90
2018-12-20T13:06:56.721Z,7.90
2018-12-20T13:09:24.837Z,7.90
2018-12-20T13:11:53.082Z,7.90
2018-12-20T13:14:21.357Z,7.90
2018-12-20T13:16:49.553Z,8.00
2018-12-20T13:19:17.811Z,8.00
2018-12-20T13:21:46.134Z,8.00
2018-12-20T13:24:14.550Z,8.10
2018-12-20T13:26:42.720Z,8.10
2018-12-20T13:29:10.967Z,8.10
2018-12-20T13:31:39.106Z,8.00
2018-12-20T13:34:07.443Z,8.10
2018-12-20T13:36:35.676Z,8.10
2018-12-20T13:39:05.930Z,8.10
2018-12-20T13:41:34.138Z,8.10
2018-12-20T13:44:02.501Z,8.10
2018-12-20T13:46:30.772Z,8.10
2018-12-20T13:48:58.975Z,8.10
2018-12-20T13:51:27.513Z,8.10
2018-12-20T13:53:55.915Z,8.10
2018-12-20T13:56:24.037Z,8.10
2018-12-20T13:58:52.179Z,8.10
2018-12-20T14:01:20.319Z,8.10
2018-12-20T14:03:48.618Z,8.20
2018-12-20T14:06:16.841Z,8.20
2018-12-20T14:08:44.988Z,8.30
2018-12-20T14:11:13.206Z,8.30
2018-12-20T14:13:41.428Z,8.30
2018-12-20T14:16:09.673Z,8.20
2018-12-20T14:18:37.875Z,8.30
2018-12-20T14:21:06.136Z,8.30
2018-12-20T14:23:35.103Z,8.20
2018-12-20T14:26:03.611Z,8.20
2018-12-20T14:28:32.624Z,8.20
2018-12-20T14:31:00.782Z,8.20
2018-12-20T14:33:29.222Z,8.10
2018-12-20T14:35:57.872Z,8.10
2018-12-20T14:38:25.994Z,8.10
2018-12-20T14:40:54.179Z,8.00
2018-12-20T14:43:22.423Z,8.00
2018-12-20T14:45:50.696Z,7.90
2018-12-20T14:48:24.710Z,7.90
2018-12-20T14:50:52.951Z,7.90
2018-12-20T14:53:21.087Z,7.90
2018-12-20T14:55:49.241Z,7.90
2018-12-20T14:58:17.641Z,7.80
2018-12-20T15:00:45.859Z,7.80
2018-12-20T15:03:14.165Z,7.80
2018-12-20T15:05:42.426Z,7.70
2018-12-20T15:08:10.563Z,7.80
2018-12-20T15:10:38.855Z,7.70
2018-12-20T15:13:06.998Z,7.70
2018-12-20T15:15:35.246Z,7.70
2018-12-20T15:18:03.463Z,7.70
2018-12-20T15:20:40.283Z,7.70
2018-12-20T15:23:02.059Z,7.70
2018-12-20T15:25:30.234Z,7.60
2018-12-20T15:27:58.484Z,7.70
2018-12-20T15:30:26.788Z,7.70
2018-12-20T15:32:55.183Z,7.70
2018-12-20T15:35:23.341Z,7.70
2018-12-20T15:37:51.485Z,7.70
2018-12-20T15:40:19.681Z,7.70
2018-12-20T15:42:48.061Z,7.70
2018-12-20T15:45:16.227Z,7.70
2018-12-20T15:47:44.613Z,7.70
2018-12-20T15:50:12.828Z,7.70
2018-12-20T15:52:40.954Z,7.70
2018-12-20T15:55:10.367Z,7.70
2018-12-20T15:57:38.494Z,7.70
2018-12-20T16:00:08.333Z,7.70
2018-12-20T16:02:36.484Z,7.70
2018-12-20T16:05:05.636Z,7.60
2018-12-20T16:07:33.770Z,7.60
2018-12-20T16:10:01.930Z,7.60
2018-12-20T16:12:30.151Z,7.60
2018-12-20T16:14:58.279Z,7.60
2018-12-20T16:17:26.449Z,7.60
2018-12-20T16:19:54.662Z,7.60
2018-12-20T16:22:22.895Z,7.60
2018-12-20T16:24:51.183Z,7.60
2018-12-20T16:27:20.218Z,7.60
2018-12-20T16:29:48.495Z,7.60
2018-12-20T16:32:16.728Z,7.60
2018-12-20T16:34:44.902Z,7.60
2018-12-20T16:37:13.054Z,7.50
2018-12-20T16:39:42.428Z,7.50
2018-12-20T16:42:10.841Z,7.50
2018-12-20T16:44:39.194Z,7.40
2018-12-20T16:47:07.331Z,7.40
2018-12-20T16:49:35.475Z,7.40
2018-12-20T16:52:03.638Z,7.40
2018-12-20T16:54:31.777Z,7.40
2018-12-20T16:57:00.637Z,7.40
2018-12-20T16:59:28.785Z,7.40
2018-12-20T17:01:56.938Z,7.40
2018-12-20T17:04:25.053Z,7.40
2018-12-20T17:06:53.218Z,7.30
2018-12-20T17:09:21.387Z,7.30
2018-12-20T17:11:49.518Z,7.30
2018-12-20T17:14:17.765Z,7.30
2018-12-20T17:16:45.904Z,7.30
2018-12-20T17:19:21.871Z,7.30
2018-12-20T17:21:44.274Z,7.30
2018-12-20T17:24:12.426Z,7.30
2018-12-20T17:26:40.576Z,7.30
2018-12-20T17:29:08.742Z,7.30
2018-12-20T17:31:36.894Z,7.30
2018-12-20T17:34:05.031Z,7.20
2018-12-20T17:36:33.191Z,7.30
2018-12-20T17:39:01.331Z,7.30
2018-12-20T17:41:29.514Z,7.30
2018-12-20T17:43:57.668Z,7.30
2018-12-20T17:46:25.866Z,7.30
2018-12-20T17:48:54.196Z,7.30
2018-12-20T17:51:22.425Z,7.30
2018-12-20T17:53:51.270Z,7.40
2018-12-20T17:56:19.415Z,7.40
2018-12-20T17:58:47.634Z,7.40
2018-12-20T18:01:15.768Z,7.40
2018-12-20T18:03:43.909Z,7.40
2018-12-20T18:06:12.067Z,7.40
2018-12-20T18:08:40.220Z,7.40
2018-12-20T18:11:09.243Z,7.40
2018-12-20T18:13:37.391Z,7.40
2018-12-20T18:16:05.562Z,7.40
2018-12-20T18:18:33.776Z,7.40
2018-12-20T18:21:01.931Z,7.40
2018-12-20T18:23:30.137Z,7.40
2018-12-20T18:25:58.277Z,7.40
2018-12-20T18:28:26.444Z,7.50
2018-12-20T18:30:54.692Z,7.40
2018-12-20T18:33:22.918Z,7.40
2018-12-20T18:35:54.900Z,7.40
2018-12-20T18:38:23.194Z,7.40
2018-12-20T18:40:51.718Z,7.40
2018-12-20T18:43:20.087Z,7.40
2018-12-20T18:45:48.282Z,7.40
2018-12-20T18:48:16.434Z,7.30
2018-12-20T18:50:45.157Z,7.40
2018-12-20T18:53:13.296Z,7.40
2018-12-20T18:55:41.527Z,7.40
2018-12-20T18:58:09.672Z,7.40
2018-12-20T19:00:37.830Z,7.40
2018-12-20T19:03:06.044Z,7.30
2018-12-20T19:05:34.320Z,7.30
2018-12-20T19:08:02.474Z,7.40
2018-12-20T19:10:30.670Z,7.40
2018-12-20T19:12:58.868Z,7.40
2018-12-20T19:15:27.027Z,7.40
2018-12-20T19:17:55.185Z,7.40
2018-12-20T19:20:23.347Z,7.50
2018-12-20T19:22:51.488Z,7.50
2018-12-20T19:25:19.714Z,7.50
2018-12-20T19:27:47.876Z,7.50
2018-12-20T19:30:16.019Z,7.60
2018-12-20T19:32:44.152Z,7.50
2018-12-20T19:35:12.314Z,7.50
2018-12-20T19:37:40.468Z,7.60
2018-12-20T19:40:09.538Z,7.60
2018-12-20T19:42:37.670Z,7.60
2018-12-20T19:45:06.112Z,7.60
2018-12-20T19:47:34.271Z,7.60
2018-12-20T19:50:05.057Z,7.70
2018-12-20T19:52:33.590Z,7.70
2018-12-20T19:55:01.856Z,7.70
2018-12-20T19:57:30.069Z,7.70
2018-12-20T19:59:58.558Z,7.70
2018-12-20T20:02:26.706Z,7.80
2018-12-20T20:04:54.869Z,7.70
2018-12-20T20:07:24.031Z,7.70
2018-12-20T20:09:52.361Z,7.70
2018-12-20T20:12:20.529Z,7.70
2018-12-20T20:14:48.778Z,7.70
2018-12-20T20:17:17.011Z,7.70
2018-12-20T20:19:45.197Z,7.80
2018-12-20T20:22:13.338Z,7.70
2018-12-20T20:24:41.481Z,7.70
2018-12-20T20:27:09.645Z,7.70
2018-12-20T20:29:37.778Z,7.70
2018-12-20T20:32:05.918Z,7.70
2018-12-20T20:34:34.073Z,7.70
2018-12-20T20:37:02.210Z,7.70
2018-12-20T20:39:30.350Z,7.70
2018-12-20T20:41:58.509Z,7.70
2018-12-20T20:44:26.657Z,7.80
2018-12-20T20:46:54.922Z,7.80
2018-12-20T20:49:23.275Z,7.70
2018-12-20T20:51:51.661Z,7.70
2018-12-20T20:54:19.807Z,7.70
2018-12-20T20:56:47.974Z,7.70
2018-12-20T20:59:16.379Z,7.70
2018-12-20T21:01:44.598Z,7.80
2018-12-20T21:04:12.905Z,7.80
2018-12-20T21:06:46.954Z,7.80
2018-12-20T21:09:12.336Z,7.80
2018-12-20T21:11:40.485Z,7.70
2018-12-20T21:14:08.802Z,7.70
2018-12-20T21:16:36.940Z,7.70
2018-12-20T21:19:05.091Z,7.70
2018-12-20T21:21:33.260Z,7.70
2018-12-20T21:24:01.404Z,7.70
2018-12-20T21:26:29.776Z,7.70
2018-12-20T21:28:58.141Z,7.70
2018-12-20T21:31:26.370Z,7.70
2018-12-20T21:33:54.808Z,7.60
2018-12-20T21:36:23.187Z,7.60
2018-12-20T21:38:51.414Z,7.60
2018-12-20T21:41:19.546Z,7.60
2018-12-20T21:43:47.746Z,7.60
2018-12-20T21:46:16.005Z,7.70
2018-12-20T21:48:44.274Z,7.70
2018-12-20T21:51:12.439Z,7.70
2018-12-20T21:53:40.626Z,7.70
2018-12-20T21:56:08.953Z,7.70
2018-12-20T21:58:37.160Z,7.70
2018-12-20T22:01:05.331Z,7.70
2018-12-20T22:03:33.482Z,7.70
2018-12-20T22:06:01.702Z,7.70
2018-12-20T22:08:29.963Z,7.70
2018-12-20T22:10:58.109Z,7.60
2018-12-20T22:13:26.287Z,7.60
2018-12-20T22:15:54.508Z,7.60
2018-12-20T22:18:22.716Z,7.70
2018-12-20T22:20:50.882Z,7.70
2018-12-20T22:23:19.041Z,7.70
2018-12-20T22:25:47.230Z,7.60
2018-12-20T22:28:15.433Z,7.70
2018-12-20T22:30:43.682Z,7.70
2018-12-20T22:33:11.826Z,7.70
2018-12-20T22:35:40.147Z,7.70
2018-12-20T22:38:08.413Z,7.70
2018-12-20T22:40:36.724Z,7.70
2018-12-20T22:43:04.863Z,7.70
2018-12-20T22:45:33.150Z,7.80
2018-12-20T22:48:01.295Z,7.80
2018-12-20T22:50:29.446Z,7.80
2018-12-20T22:52:57.604Z,7.80
2018-12-20T22:55:25.988Z,7.80
2018-12-20T22:57:54.119Z,7.80
2018-12-20T23:00:23.269Z,7.80
2018-12-20T23:02:51.501Z,7.80
2018-12-20T23:05:19.809Z,7.80
2018-12-20T23:07:47.962Z,7.80
2018-12-20T23:10:16.140Z,7.80
2018-12-20T23:12:44.280Z,7.80
2018-12-20T23:15:12.534Z,7.80
2018-12-20T23:17:40.896Z,7.80
2018-12-20T23:20:10.018Z,7.80
2018-12-20T23:22:38.234Z,7.80
2018-12-20T23:25:06.390Z,7.80
2018-12-20T23:27:34.593Z,7.70
2018-12-20T23:30:04.233Z,7.80
2018-12-20T23:32:33.042Z,7.70
2018-12-20T23:35:01.178Z,7.80
2018-12-20T23:37:29.339Z,7.80
2018-12-20T23:39:57.891Z,7.90
2018-12-20T23:42:26.118Z,7.80
2018-12-20T23:44:54.488Z,7.90
2018-12-20T23:47:23.630Z,7.80
2018-12-20T23:49:52.362Z,7.80
2018-12-20T23:52:20.501Z,7.80
2018-12-20T23:54:48.685Z,7.80
2018-12-20T23:57:16.881Z,7.80
2018-12-20T23:59:45.044Z,7.80
