createdAt,value
2022-11-27T00:02:58.750Z,20.30
2022-11-27T00:06:00.699Z,18.55
2022-11-27T00:09:05.791Z,16.58
2022-11-27T00:12:07.718Z,23.20
2022-11-27T00:15:13.420Z,27.42
2022-11-27T00:18:17.887Z,30.63
2022-11-27T00:21:21.228Z,43.35
2022-11-27T00:24:23.088Z,58.15
2022-11-27T00:27:24.986Z,24.75
2022-11-27T00:30:26.856Z,22.70
2022-11-27T00:33:29.065Z,18.95
2022-11-27T00:36:32.855Z,19.92
2022-11-27T00:39:35.053Z,22.80
2022-11-27T00:42:37.040Z,20.58
2022-11-27T00:45:39.055Z,18.50
2022-11-27T00:48:41.640Z,23.67
2022-11-27T00:51:44.090Z,16.98
2022-11-27T00:54:45.958Z,19.20
2022-11-27T00:57:47.860Z,24.13
2022-11-27T01:00:56.737Z,24.50
2022-11-27T01:04:00.239Z,26.80
2022-11-27T01:07:02.145Z,22.30
2022-11-27T01:10:04.341Z,23.15
2022-11-27T01:13:06.191Z,21.85
2022-11-27T01:16:15.209Z,18.85
2022-11-27T01:22:19.019Z,43.75
2022-11-27T01:25:24.205Z,31.88
2022-11-27T01:28:29.143Z,17.15
2022-11-27T01:31:32.963Z,21.63
2022-11-27T01:34:35.218Z,25.58
2022-11-27T01:37:37.131Z,19.55
2022-11-27T01:40:38.967Z,28.98
2022-11-27T01:43:40.776Z,18.65
2022-11-27T01:46:44.112Z,22.90
2022-11-27T01:49:53.698Z,25.83
2022-11-27T01:52:59.871Z,17.88
2022-11-27T01:56:02.240Z,19.25
2022-11-27T01:59:04.580Z,33.50
2022-11-27T02:02:06.584Z,24.02
2022-11-27T02:05:09.336Z,43.60
2022-11-27T02:08:13.999Z,26.33
2022-11-27T02:11:26.410Z,18.40
2022-11-27T02:14:34.187Z,21.05
2022-11-27T02:18:18.886Z,22.98
2022-11-27T02:21:34.547Z,26.45
2022-11-27T02:24:59.964Z,14.15
2022-11-27T02:28:32.212Z,17.65
2022-11-27T02:31:58.847Z,14.10
2022-11-27T02:35:18.625Z,13.10
2022-11-27T02:38:44.740Z,14.27
2022-11-27T02:42:02.561Z,10.48
2022-11-27T02:45:10.228Z,9.68
2022-11-27T02:48:15.390Z,13.45
2022-11-27T02:51:22.447Z,13.35
2022-11-27T02:54:28.540Z,12.82
2022-11-27T02:57:32.279Z,14.38
2022-11-27T03:00:37.590Z,15.73
2022-11-27T03:03:44.168Z,16.45
2022-11-27T03:06:50.596Z,14.25
2022-11-27T03:09:58.678Z,16.40
2022-11-27T03:13:02.923Z,17.42
2022-11-27T03:16:12.530Z,15.07
2022-11-27T03:19:24.624Z,15.50
2022-11-27T03:22:26.713Z,15.25
2022-11-27T03:25:29.073Z,15.43
2022-11-27T03:28:31.645Z,18.48
2022-11-27T03:31:33.770Z,16.17
2022-11-27T03:34:36.659Z,12.93
2022-11-27T03:37:39.071Z,21.38
2022-11-27T03:41:23.435Z,12.10
2022-11-27T03:45:02.796Z,25.75
2022-11-27T03:48:21.152Z,16.98
2022-11-27T03:51:35.101Z,21.08
2022-11-27T03:54:49.290Z,13.98
2022-11-27T03:58:01.910Z,12.55
2022-11-27T04:01:07.953Z,13.82
2022-11-27T04:04:10.055Z,16.75
2022-11-27T04:07:16.926Z,14.20
2022-11-27T04:10:21.574Z,12.15
2022-11-27T04:13:25.834Z,16.60
2022-11-27T04:16:27.961Z,13.43
2022-11-27T04:19:30.053Z,19.90
2022-11-27T04:22:31.997Z,16.65
2022-11-27T04:25:33.977Z,15.43
2022-11-27T04:28:36.177Z,16.00
2022-11-27T04:31:40.659Z,13.15
2022-11-27T04:34:42.799Z,11.38
2022-11-27T04:40:52.918Z,13.13
2022-11-27T04:43:54.941Z,19.23
2022-11-27T04:46:57.061Z,11.95
2022-11-27T04:49:58.932Z,19.88
2022-11-27T04:53:00.895Z,14.63
2022-11-27T04:56:02.742Z,11.30
2022-11-27T04:59:05.729Z,16.75
2022-11-27T05:05:09.577Z,9.25
2022-11-27T05:08:11.414Z,14.07
2022-11-27T05:11:15.480Z,11.70
2022-11-27T05:14:17.321Z,12.27
2022-11-27T05:17:19.324Z,14.35
2022-11-27T05:20:21.170Z,10.20
2022-11-27T05:23:23.103Z,10.82
2022-11-27T05:26:24.971Z,9.80
2022-11-27T05:29:27.106Z,13.77
2022-11-27T05:32:29.025Z,10.85
2022-11-27T05:35:30.892Z,12.52
2022-11-27T05:38:32.900Z,12.43
2022-11-27T05:41:36.245Z,11.30
2022-11-27T05:44:40.697Z,12.77
2022-11-27T05:47:42.788Z,15.48
2022-11-27T05:50:44.640Z,13.75
2022-11-27T05:53:47.687Z,11.05
2022-11-27T05:56:49.520Z,13.68
2022-11-27T05:59:51.419Z,10.07
2022-11-27T06:02:53.418Z,9.07
2022-11-27T06:05:55.771Z,16.00
2022-11-27T06:08:57.901Z,10.65
2022-11-27T06:11:59.820Z,10.48
2022-11-27T06:15:01.771Z,10.20
2022-11-27T06:18:03.746Z,14.05
2022-11-27T06:21:10.746Z,11.13
2022-11-27T06:24:12.677Z,14.20
2022-11-27T06:27:14.558Z,11.63
2022-11-27T06:30:16.916Z,16.02
2022-11-27T06:33:18.703Z,18.92
2022-11-27T06:36:21.948Z,15.25
2022-11-27T06:39:23.809Z,26.85
2022-11-27T06:42:28.380Z,16.67
2022-11-27T06:45:30.361Z,24.95
2022-11-27T06:48:35.058Z,23.92
2022-11-27T06:51:36.998Z,31.15
2022-11-27T06:54:39.073Z,28.80
2022-11-27T06:57:41.236Z,11.18
2022-11-27T07:00:43.136Z,11.23
2022-11-27T07:03:45.270Z,26.40
2022-11-27T07:06:47.101Z,30.48
2022-11-27T07:09:48.994Z,14.43
2022-11-27T07:12:50.832Z,18.05
2022-11-27T07:15:52.688Z,15.27
2022-11-27T07:18:57.386Z,12.32
2022-11-27T07:21:59.259Z,10.80
2022-11-27T07:25:01.079Z,7.70
2022-11-27T07:28:03.032Z,8.18
2022-11-27T07:31:05.750Z,9.52
2022-11-27T07:34:14.079Z,9.57
2022-11-27T07:37:17.926Z,8.35
2022-11-27T07:40:19.867Z,9.73
2022-11-27T07:43:21.686Z,11.23
2022-11-27T07:46:24.565Z,9.07
2022-11-27T07:49:26.416Z,9.55
2022-11-27T07:52:28.577Z,12.63
2022-11-27T07:55:30.404Z,11.13
2022-11-27T07:58:32.425Z,11.43
2022-11-27T08:01:34.394Z,10.55
2022-11-27T08:04:36.387Z,13.55
2022-11-27T08:07:38.507Z,9.95
2022-11-27T08:10:43.210Z,10.23
2022-11-27T08:13:45.222Z,7.35
2022-11-27T08:16:47.356Z,8.95
2022-11-27T08:19:49.298Z,8.77
2022-11-27T08:22:51.537Z,8.95
2022-11-27T08:25:53.735Z,11.65
2022-11-27T08:28:56.896Z,8.88
2022-11-27T08:31:58.874Z,8.43
2022-11-27T08:35:01.025Z,9.63
2022-11-27T08:38:02.936Z,9.10
2022-11-27T08:41:06.376Z,7.03
2022-11-27T08:44:09.568Z,8.15
2022-11-27T08:47:11.522Z,10.35
2022-11-27T08:50:13.434Z,7.80
2022-11-27T08:53:18.341Z,8.05
2022-11-27T08:56:26.884Z,9.10
2022-11-27T08:59:28.754Z,6.93
2022-11-27T09:02:30.588Z,10.18
2022-11-27T09:05:33.291Z,9.35
2022-11-27T09:08:37.759Z,10.43
2022-11-27T09:11:39.674Z,8.85
2022-11-27T09:14:44.012Z,10.50
2022-11-27T09:17:46.225Z,9.50
2022-11-27T09:21:02.958Z,8.85
2022-11-27T09:24:05.635Z,7.65
2022-11-27T09:27:07.890Z,8.98
2022-11-27T09:30:12.181Z,8.88
2022-11-27T09:33:14.559Z,8.13
2022-11-27T09:36:22.862Z,9.18
2022-11-27T09:39:25.420Z,10.40
2022-11-27T09:42:47.913Z,10.27
2022-11-27T09:45:55.235Z,8.52
2022-11-27T09:49:00.080Z,9.98
2022-11-27T09:52:36.537Z,9.52
2022-11-27T09:55:44.702Z,8.45
2022-11-27T09:58:59.703Z,7.88
2022-11-27T10:05:15.490Z,7.85
2022-11-27T10:08:27.458Z,9.13
2022-11-27T10:11:42.201Z,8.15
2022-11-27T10:14:53.921Z,10.68
2022-11-27T10:18:26.175Z,11.25
2022-11-27T10:21:45.969Z,8.48
2022-11-27T10:24:59.337Z,8.93
2022-11-27T10:28:10.711Z,9.77
2022-11-27T10:31:37.213Z,10.02
2022-11-27T10:34:53.170Z,9.15
2022-11-27T10:38:10.984Z,10.23
2022-11-27T10:41:49.309Z,9.88
2022-11-27T10:45:23.029Z,11.05
2022-11-27T10:48:28.022Z,11.75
2022-11-27T10:51:36.165Z,9.95
2022-11-27T10:54:40.053Z,9.75
2022-11-27T10:58:18.591Z,19.42
2022-11-27T11:01:22.886Z,10.52
2022-11-27T11:04:38.739Z,11.95
2022-11-27T11:07:41.335Z,8.48
2022-11-27T11:11:05.276Z,10.15
2022-11-27T11:14:24.193Z,10.98
2022-11-27T11:17:35.470Z,12.43
2022-11-27T11:20:37.902Z,10.20
2022-11-27T11:23:41.702Z,10.00
2022-11-27T11:27:08.797Z,11.07
2022-11-27T11:33:27.119Z,11.98
2022-11-27T11:36:30.134Z,11.80
2022-11-27T11:39:39.396Z,13.18
2022-11-27T11:43:07.293Z,14.73
2022-11-27T11:46:24.233Z,14.00
2022-11-27T11:49:29.637Z,16.05
2022-11-27T12:03:30.862Z,19.20
2022-11-27T12:06:46.333Z,19.60
2022-11-27T12:10:26.742Z,16.30
2022-11-27T12:14:02.950Z,18.70
2022-11-27T12:17:47.885Z,17.17
2022-11-27T12:21:18.295Z,19.38
2022-11-27T12:24:47.461Z,17.95
2022-11-27T12:28:23.166Z,19.77
2022-11-27T12:31:46.347Z,19.00
2022-11-27T12:35:13.147Z,20.50
2022-11-27T12:38:31.471Z,18.88
2022-11-27T12:41:45.425Z,20.52
2022-11-27T12:44:52.844Z,24.33
2022-11-27T12:47:58.464Z,25.30
2022-11-27T12:51:23.472Z,24.50
2022-11-27T12:54:45.106Z,23.88
2022-11-27T12:57:56.853Z,25.52
2022-11-27T13:01:15.247Z,22.67
2022-11-27T13:04:48.058Z,26.75
2022-11-27T13:08:08.839Z,22.98
2022-11-27T13:11:13.309Z,23.33
2022-11-27T13:14:21.397Z,25.08
2022-11-27T13:17:29.763Z,21.05
2022-11-27T13:20:36.964Z,22.92
2022-11-27T13:23:38.914Z,22.10
2022-11-27T13:26:40.831Z,22.40
2022-11-27T13:30:00.965Z,21.23
2022-11-27T13:33:04.747Z,18.98
2022-11-27T13:36:07.985Z,21.95
2022-11-27T13:39:29.713Z,22.05
2022-11-27T13:42:42.697Z,22.33
2022-11-27T13:45:44.806Z,18.10
2022-11-27T13:48:54.907Z,26.85
2022-11-27T13:52:12.571Z,20.77
2022-11-27T13:55:50.579Z,22.77
2022-11-27T13:58:54.919Z,19.52
2022-11-27T14:02:05.706Z,21.85
2022-11-27T14:05:08.102Z,19.92
2022-11-27T14:08:30.935Z,24.15
2022-11-27T14:11:45.698Z,21.30
2022-11-27T14:15:16.880Z,21.33
2022-11-27T14:18:20.761Z,25.65
2022-11-27T14:21:42.078Z,24.48
2022-11-27T14:24:44.524Z,26.17
2022-11-27T14:27:48.430Z,27.05
2022-11-27T14:30:56.039Z,24.38
2022-11-27T14:37:27.899Z,26.13
2022-11-27T14:40:29.743Z,25.55
2022-11-27T14:43:31.653Z,26.13
2022-11-27T14:46:36.815Z,25.58
2022-11-27T14:49:39.199Z,26.38
2022-11-27T14:52:51.798Z,25.65
2022-11-27T14:55:57.501Z,26.17
2022-11-27T14:59:00.831Z,28.27
2022-11-27T15:02:02.719Z,28.30
2022-11-27T15:05:06.111Z,26.17
2022-11-27T15:08:10.284Z,29.27
2022-11-27T15:11:30.048Z,26.05
2022-11-27T15:14:38.115Z,27.92
2022-11-27T15:17:43.792Z,25.55
2022-11-27T15:20:46.355Z,24.75
2022-11-27T15:23:49.521Z,26.20
2022-11-27T15:27:07.249Z,25.48
2022-11-27T15:30:12.341Z,25.75
2022-11-27T15:33:34.245Z,25.33
2022-11-27T15:36:41.701Z,26.88
2022-11-27T15:39:52.599Z,26.70
2022-11-27T15:42:54.597Z,24.52
2022-11-27T15:45:57.011Z,24.30
2022-11-27T15:48:59.220Z,23.88
2022-11-27T15:52:01.231Z,25.48
2022-11-27T15:55:03.291Z,26.77
2022-11-27T15:58:05.446Z,28.27
2022-11-27T16:01:07.852Z,25.90
2022-11-27T16:04:09.928Z,28.55
2022-11-27T16:07:11.940Z,25.73
2022-11-27T16:10:14.206Z,26.52
2022-11-27T16:13:16.404Z,30.70
2022-11-27T16:16:18.748Z,27.92
2022-11-27T16:19:20.749Z,26.10
2022-11-27T16:22:22.849Z,30.52
2022-11-27T16:25:24.858Z,38.90
2022-11-27T16:28:28.287Z,31.77
2022-11-27T16:31:30.346Z,31.67
2022-11-27T16:34:32.490Z,26.52
2022-11-27T16:37:34.487Z,26.92
2022-11-27T16:40:37.209Z,24.35
2022-11-27T16:43:44.492Z,26.45
2022-11-27T16:46:46.433Z,28.65
2022-11-27T16:49:49.061Z,28.83
2022-11-27T16:52:54.399Z,30.40
2022-11-27T16:55:58.466Z,30.52
2022-11-27T16:59:03.005Z,25.52
2022-11-27T17:02:05.851Z,30.08
2022-11-27T17:05:08.453Z,26.52
2022-11-27T17:08:10.503Z,29.80
2022-11-27T17:11:21.150Z,29.15
2022-11-27T17:14:23.114Z,29.77
2022-11-27T17:17:24.969Z,25.67
2022-11-27T17:20:29.438Z,33.28
2022-11-27T17:23:31.384Z,41.97
2022-11-27T17:26:34.128Z,35.08
2022-11-27T17:29:36.138Z,29.00
2022-11-27T17:32:38.292Z,38.03
2022-11-27T17:35:41.175Z,37.90
2022-11-27T17:38:43.055Z,35.00
2022-11-27T17:41:45.086Z,25.50
2022-11-27T17:44:47.131Z,25.48
2022-11-27T17:47:49.438Z,27.92
2022-11-27T17:50:52.130Z,26.75
2022-11-27T17:53:53.987Z,31.58
2022-11-27T17:56:56.182Z,26.60
2022-11-27T17:59:58.033Z,25.45
2022-11-27T18:03:04.661Z,25.92
2022-11-27T18:09:11.293Z,26.13
2022-11-27T18:12:13.420Z,26.30
2022-11-27T18:15:15.485Z,31.27
2022-11-27T18:18:17.804Z,26.27
2022-11-27T18:21:20.894Z,25.30
2022-11-27T18:24:24.269Z,25.15
2022-11-27T18:27:26.555Z,27.77
2022-11-27T18:30:28.444Z,26.13
2022-11-27T18:33:30.332Z,25.52
2022-11-27T18:36:32.260Z,22.48
2022-11-27T18:39:35.329Z,25.10
2022-11-27T18:42:37.271Z,23.38
2022-11-27T18:45:39.261Z,27.17
2022-11-27T18:48:42.806Z,27.70
2022-11-27T18:51:44.706Z,26.92
2022-11-27T18:57:49.671Z,26.58
2022-11-27T19:00:51.641Z,25.30
2022-11-27T19:03:54.626Z,24.52
2022-11-27T19:06:56.661Z,26.67
2022-11-27T19:09:58.495Z,28.90
2022-11-27T19:13:00.638Z,28.58
2022-11-27T19:16:12.576Z,29.58
2022-11-27T19:19:52.718Z,27.67
2022-11-27T19:22:39.277Z,25.83
2022-11-27T19:25:42.175Z,27.40
2022-11-27T19:28:44.485Z,22.42
2022-11-27T19:31:46.685Z,25.83
2022-11-27T19:34:50.605Z,26.45
2022-11-27T19:37:52.959Z,22.83
2022-11-27T19:44:04.855Z,24.08
2022-11-27T19:47:07.647Z,23.70
2022-11-27T19:50:09.963Z,22.48
2022-11-27T19:53:12.395Z,25.05
2022-11-27T19:56:14.274Z,21.75
2022-11-27T19:59:16.135Z,23.20
2022-11-27T20:02:18.181Z,20.67
2022-11-27T20:05:20.306Z,19.58
2022-11-27T20:08:25.505Z,21.35
2022-11-27T20:11:33.931Z,21.20
2022-11-27T20:14:36.767Z,23.33
2022-11-27T20:17:38.645Z,23.05
2022-11-27T20:20:40.613Z,26.10
2022-11-27T20:23:44.755Z,23.80
2022-11-27T20:26:46.953Z,21.33
2022-11-27T20:29:48.810Z,23.38
2022-11-27T20:32:51.005Z,23.75
2022-11-27T20:35:53.253Z,19.67
2022-11-27T20:38:55.382Z,29.80
2022-11-27T20:41:58.301Z,27.67
2022-11-27T20:45:00.567Z,27.23
2022-11-27T20:48:02.672Z,29.23
2022-11-27T20:51:07.155Z,23.75
2022-11-27T20:54:11.519Z,22.67
2022-11-27T20:57:13.540Z,22.45
2022-11-27T21:00:16.014Z,20.85
2022-11-27T21:03:18.074Z,21.65
2022-11-27T21:06:23.185Z,21.77
2022-11-27T21:09:25.108Z,22.98
2022-11-27T21:12:27.162Z,24.67
2022-11-27T21:15:29.160Z,23.35
2022-11-27T21:18:31.196Z,28.67
2022-11-27T21:21:34.762Z,35.88
2022-11-27T21:24:36.699Z,21.85
2022-11-27T21:27:39.036Z,24.23
2022-11-27T21:30:40.915Z,22.33
2022-11-27T21:33:50.653Z,22.10
2022-11-27T21:36:52.773Z,22.80
2022-11-27T21:39:54.668Z,22.85
2022-11-27T21:42:56.692Z,21.70
2022-11-27T21:46:04.834Z,25.13
2022-11-27T21:49:07.169Z,21.85
2022-11-27T21:52:09.113Z,22.92
2022-11-27T21:55:12.320Z,21.40
2022-11-27T21:58:14.991Z,23.33
2022-11-27T22:01:19.854Z,22.98
2022-11-27T22:04:21.830Z,21.88
2022-11-27T22:07:23.829Z,20.65
2022-11-27T22:10:25.999Z,23.67
2022-11-27T22:13:28.184Z,24.40
2022-11-27T22:16:33.606Z,19.50
2022-11-27T22:19:36.500Z,21.10
2022-11-27T22:22:38.585Z,20.92
2022-11-27T22:25:40.512Z,20.73
2022-11-27T22:28:43.490Z,21.52
2022-11-27T22:31:45.823Z,21.08
2022-11-27T22:34:51.036Z,19.92
2022-11-27T22:37:53.945Z,27.50
2022-11-27T22:44:00.546Z,21.10
2022-11-27T22:47:02.894Z,21.98
2022-11-27T22:50:05.472Z,21.48
2022-11-27T22:53:07.858Z,20.27
2022-11-27T22:56:12.294Z,20.67
2022-11-27T23:02:38.460Z,21.25
2022-11-27T23:05:44.606Z,22.23
2022-11-27T23:08:47.551Z,19.70
2022-11-27T23:11:49.488Z,21.13
2022-11-27T23:14:51.421Z,20.42
2022-11-27T23:17:53.305Z,25.98
2022-11-27T23:20:55.208Z,20.13
2022-11-27T23:23:57.012Z,20.95
2022-11-27T23:26:58.847Z,24.83
2022-11-27T23:30:00.691Z,26.88
2022-11-27T23:33:03.068Z,26.05
2022-11-27T23:36:06.710Z,25.70
2022-11-27T23:39:11.037Z,22.65
2022-11-27T23:42:12.877Z,21.85
2022-11-27T23:45:14.891Z,23.13
2022-11-27T23:48:16.786Z,21.42
2022-11-27T23:51:28.124Z,21.15
2022-11-27T23:54:29.986Z,23.48
2022-11-27T23:57:31.860Z,18.77
