createdAt,value
2023-05-18T00:00:29.911Z,10.57
2023-05-18T00:01:30.173Z,10.57
2023-05-18T00:02:30.386Z,10.53
2023-05-18T00:03:30.714Z,10.49
2023-05-18T00:04:30.775Z,10.48
2023-05-18T00:05:31.148Z,10.48
2023-05-18T00:06:31.121Z,10.48
2023-05-18T00:07:31.399Z,10.45
2023-05-18T00:08:31.558Z,10.46
2023-05-18T00:09:31.818Z,10.42
2023-05-18T00:10:32.001Z,10.41
2023-05-18T00:11:32.154Z,10.41
2023-05-18T00:12:32.314Z,10.39
2023-05-18T00:13:32.480Z,10.36
2023-05-18T00:14:32.645Z,10.33
2023-05-18T00:15:32.950Z,10.30
2023-05-18T00:16:33.095Z,10.31
2023-05-18T00:17:33.299Z,10.28
2023-05-18T00:18:33.419Z,10.25
2023-05-18T00:19:33.693Z,10.25
2023-05-18T00:20:33.853Z,10.27
2023-05-18T00:21:34.026Z,10.27
2023-05-18T00:22:34.196Z,10.27
2023-05-18T00:23:34.350Z,10.25
2023-05-18T00:24:36.858Z,10.27
2023-05-18T00:25:34.744Z,10.25
2023-05-18T00:26:34.875Z,10.24
2023-05-18T00:27:35.054Z,10.23
2023-05-18T00:28:35.200Z,10.21
2023-05-18T00:29:35.472Z,10.23
2023-05-18T00:30:35.650Z,10.20
2023-05-18T00:31:35.861Z,10.21
2023-05-18T00:32:36.081Z,10.20
2023-05-18T00:33:36.185Z,10.20
2023-05-18T00:34:37.325Z,10.18
2023-05-18T00:35:36.607Z,10.17
2023-05-18T00:36:36.763Z,10.13
2023-05-18T00:37:36.944Z,10.15
2023-05-18T00:38:37.109Z,10.20
2023-05-18T00:39:37.279Z,10.20
2023-05-18T00:40:37.438Z,10.18
2023-05-18T00:41:37.616Z,10.18
2023-05-18T00:42:37.789Z,10.23
2023-05-18T00:43:37.950Z,10.23
2023-05-18T00:44:38.115Z,10.18
2023-05-18T00:45:38.400Z,10.18
2023-05-18T00:46:38.545Z,10.17
2023-05-18T00:47:38.802Z,10.13
2023-05-18T00:48:38.968Z,10.13
2023-05-18T00:49:39.168Z,10.10
2023-05-18T00:50:39.317Z,10.10
2023-05-18T00:51:39.606Z,10.10
2023-05-18T00:52:39.787Z,10.09
2023-05-18T00:53:41.563Z,10.09
2023-05-18T00:54:40.206Z,10.05
2023-05-18T00:55:40.410Z,10.07
2023-05-18T00:56:40.557Z,10.05
2023-05-18T00:57:40.862Z,10.00
2023-05-18T00:58:41.019Z,9.97
2023-05-18T00:59:41.309Z,9.97
2023-05-18T01:00:41.486Z,9.95
2023-05-18T01:01:41.725Z,9.95
2023-05-18T01:02:41.959Z,9.97
2023-05-18T01:03:42.088Z,9.97
2023-05-18T01:04:42.218Z,9.95
2023-05-18T01:05:42.399Z,9.95
2023-05-18T01:06:42.599Z,9.92
2023-05-18T01:07:42.764Z,9.91
2023-05-18T01:08:42.924Z,9.92
2023-05-18T01:09:43.221Z,9.94
2023-05-18T01:10:43.423Z,9.92
2023-05-18T01:11:43.588Z,9.90
2023-05-18T01:12:43.780Z,9.88
2023-05-18T01:13:44.051Z,9.88
2023-05-18T01:14:44.193Z,9.85
2023-05-18T01:15:44.378Z,9.85
2023-05-18T01:16:44.581Z,9.84
2023-05-18T01:17:44.784Z,9.81
2023-05-18T01:18:44.944Z,9.85
2023-05-18T01:19:45.098Z,9.85
2023-05-18T01:20:45.266Z,9.87
2023-05-18T01:21:45.618Z,9.87
2023-05-18T01:22:45.702Z,9.88
2023-05-18T01:23:45.895Z,9.88
2023-05-18T01:24:46.063Z,9.87
2023-05-18T01:25:46.231Z,9.88
2023-05-18T01:26:46.403Z,9.88
2023-05-18T01:27:46.699Z,9.87
2023-05-18T01:28:46.760Z,9.85
2023-05-18T01:29:46.907Z,9.84
2023-05-18T01:30:47.123Z,9.82
2023-05-18T01:31:47.270Z,9.80
2023-05-18T01:32:47.521Z,9.84
2023-05-18T01:33:47.613Z,9.87
2023-05-18T01:34:47.777Z,9.87
2023-05-18T01:35:48.297Z,9.87
2023-05-18T01:36:48.095Z,9.90
2023-05-18T01:37:48.271Z,9.88
2023-05-18T01:38:48.428Z,9.91
2023-05-18T01:39:48.686Z,9.91
2023-05-18T01:40:48.841Z,9.91
2023-05-18T01:41:48.999Z,9.91
2023-05-18T01:42:49.161Z,9.92
2023-05-18T01:43:49.335Z,9.92
2023-05-18T01:44:49.487Z,9.95
2023-05-18T01:45:49.760Z,9.95
2023-05-18T01:46:50.045Z,9.99
2023-05-18T01:47:50.200Z,9.99
2023-05-18T01:48:50.342Z,10.03
2023-05-18T01:49:50.513Z,10.06
2023-05-18T01:50:50.693Z,10.09
2023-05-18T01:51:50.854Z,10.10
2023-05-18T01:52:51.050Z,10.10
2023-05-18T01:53:51.214Z,10.07
2023-05-18T01:54:51.408Z,10.07
2023-05-18T01:55:51.564Z,10.06
2023-05-18T01:56:51.740Z,10.02
2023-05-18T01:57:51.926Z,10.00
2023-05-18T01:58:52.068Z,9.97
2023-05-18T01:59:52.387Z,9.95
2023-05-18T02:00:52.545Z,9.92
2023-05-18T02:01:59.193Z,9.90
2023-05-18T02:02:54.051Z,9.90
2023-05-18T02:03:53.331Z,9.87
2023-05-18T02:04:53.342Z,9.84
2023-05-18T02:05:53.627Z,9.81
2023-05-18T02:06:53.856Z,9.76
2023-05-18T02:07:54.064Z,9.73
2023-05-18T02:08:54.208Z,9.73
2023-05-18T02:09:54.373Z,9.72
2023-05-18T02:10:54.534Z,9.70
2023-05-18T02:11:54.831Z,9.69
2023-05-18T02:12:55.001Z,9.67
2023-05-18T02:13:55.167Z,9.67
2023-05-18T02:14:55.354Z,9.67
2023-05-18T02:15:55.648Z,9.66
2023-05-18T02:16:55.770Z,9.66
2023-05-18T02:17:56.018Z,9.69
2023-05-18T02:18:56.243Z,9.69
2023-05-18T02:19:56.386Z,9.69
2023-05-18T02:20:56.558Z,9.67
2023-05-18T02:21:56.817Z,9.69
2023-05-18T02:22:57.006Z,9.67
2023-05-18T02:23:57.163Z,9.66
2023-05-18T02:24:57.369Z,9.64
2023-05-18T02:25:57.598Z,9.59
2023-05-18T02:26:57.806Z,9.58
2023-05-18T02:27:58.001Z,9.55
2023-05-18T02:28:58.188Z,9.52
2023-05-18T02:29:58.353Z,9.52
2023-05-18T02:30:58.537Z,9.51
2023-05-18T02:31:58.747Z,9.49
2023-05-18T02:32:58.906Z,9.47
2023-05-18T02:33:59.098Z,9.48
2023-05-18T02:34:59.276Z,9.45
2023-05-18T02:35:59.491Z,9.45
2023-05-18T02:36:59.697Z,9.45
2023-05-18T02:37:59.862Z,9.47
2023-05-18T02:39:00.103Z,9.47
2023-05-18T02:40:00.271Z,9.45
2023-05-18T02:41:00.439Z,9.47
2023-05-18T02:42:00.608Z,9.45
2023-05-18T02:43:00.766Z,9.45
2023-05-18T02:44:00.928Z,9.42
2023-05-18T02:45:01.101Z,9.40
2023-05-18T02:46:01.322Z,9.44
2023-05-18T02:47:01.446Z,9.44
2023-05-18T02:48:01.681Z,9.40
2023-05-18T02:49:01.808Z,9.42
2023-05-18T02:50:02.107Z,9.40
2023-05-18T02:51:02.277Z,9.39
2023-05-18T02:52:02.434Z,9.37
2023-05-18T02:53:02.614Z,9.36
2023-05-18T02:54:02.789Z,9.34
2023-05-18T02:55:02.959Z,9.34
2023-05-18T02:56:03.133Z,9.34
2023-05-18T02:57:03.291Z,9.34
2023-05-18T02:58:03.608Z,9.31
2023-05-18T02:59:03.991Z,9.34
2023-05-18T03:00:04.031Z,9.33
2023-05-18T03:01:04.210Z,9.36
2023-05-18T03:02:04.391Z,9.37
2023-05-18T03:03:04.602Z,9.39
2023-05-18T03:04:04.727Z,9.36
2023-05-18T03:05:04.893Z,9.34
2023-05-18T03:06:05.057Z,9.36
2023-05-18T03:07:05.217Z,9.31
2023-05-18T03:08:05.546Z,9.33
2023-05-18T03:09:05.736Z,9.37
2023-05-18T03:10:05.891Z,9.33
2023-05-18T03:11:06.062Z,9.31
2023-05-18T03:12:06.332Z,9.30
2023-05-18T03:13:06.523Z,9.27
2023-05-18T03:14:06.695Z,9.27
2023-05-18T03:15:06.840Z,9.26
2023-05-18T03:16:07.142Z,9.22
2023-05-18T03:17:07.342Z,9.24
2023-05-18T03:18:07.619Z,9.24
2023-05-18T03:19:07.843Z,9.21
2023-05-18T03:20:08.021Z,9.22
2023-05-18T03:21:08.182Z,9.21
2023-05-18T03:22:08.356Z,9.18
2023-05-18T03:23:08.518Z,9.13
2023-05-18T03:24:08.721Z,9.09
2023-05-18T03:25:08.885Z,9.08
2023-05-18T03:26:09.142Z,9.09
2023-05-18T03:27:09.301Z,9.09
2023-05-18T03:28:09.609Z,9.11
2023-05-18T03:29:09.768Z,9.09
2023-05-18T03:30:09.944Z,9.12
2023-05-18T03:31:10.181Z,9.13
2023-05-18T03:32:10.411Z,9.13
2023-05-18T03:33:10.735Z,9.18
2023-05-18T03:34:10.820Z,9.19
2023-05-18T03:35:10.988Z,9.22
2023-05-18T03:36:11.182Z,9.27
2023-05-18T03:37:11.342Z,9.30
2023-05-18T03:38:11.527Z,9.31
2023-05-18T03:39:11.693Z,9.29
2023-05-18T03:40:11.907Z,9.31
2023-05-18T03:41:12.045Z,9.29
2023-05-18T03:42:12.208Z,9.27
2023-05-18T03:43:12.383Z,9.31
2023-05-18T03:44:12.559Z,9.34
2023-05-18T03:45:12.696Z,9.36
2023-05-18T03:46:13.055Z,9.36
2023-05-18T03:47:13.168Z,9.34
2023-05-18T03:48:13.649Z,9.36
2023-05-18T03:49:13.686Z,9.37
2023-05-18T03:50:13.877Z,9.40
2023-05-18T03:51:14.040Z,9.44
2023-05-18T03:52:14.240Z,9.47
2023-05-18T03:53:14.393Z,9.49
2023-05-18T03:54:14.582Z,9.51
2023-05-18T03:55:14.753Z,9.49
2023-05-18T03:56:14.950Z,9.49
2023-05-18T03:57:15.096Z,9.49
2023-05-18T03:58:15.279Z,9.51
2023-05-18T03:59:15.463Z,9.48
2023-05-18T04:00:15.619Z,9.49
2023-05-18T04:01:15.841Z,9.48
2023-05-18T04:02:16.113Z,9.52
2023-05-18T04:03:16.273Z,9.51
2023-05-18T04:04:16.465Z,9.49
2023-05-18T04:05:16.610Z,9.51
2023-05-18T04:06:16.785Z,9.49
2023-05-18T04:07:16.968Z,9.51
2023-05-18T04:08:17.139Z,9.49
2023-05-18T04:09:17.333Z,9.51
2023-05-18T04:10:17.501Z,9.52
2023-05-18T04:11:17.779Z,9.55
2023-05-18T04:12:17.916Z,9.58
2023-05-18T04:13:18.219Z,9.58
2023-05-18T04:14:18.384Z,9.59
2023-05-18T04:15:18.659Z,9.59
2023-05-18T04:16:18.905Z,9.59
2023-05-18T04:17:19.063Z,9.58
2023-05-18T04:18:19.240Z,9.59
2023-05-18T04:19:19.443Z,9.59
2023-05-18T04:20:19.599Z,9.63
2023-05-18T04:21:19.793Z,9.67
2023-05-18T04:22:19.968Z,9.70
2023-05-18T04:23:20.147Z,9.70
2023-05-18T04:24:20.295Z,9.72
2023-05-18T04:25:20.469Z,9.72
2023-05-18T04:26:20.620Z,9.74
2023-05-18T04:27:20.908Z,9.74
2023-05-18T04:28:21.108Z,9.77
2023-05-18T04:29:21.310Z,9.80
2023-05-18T04:30:21.486Z,9.81
2023-05-18T04:31:21.704Z,9.80
2023-05-18T04:32:21.811Z,9.82
2023-05-18T04:33:22.093Z,9.84
2023-05-18T04:34:22.273Z,9.87
2023-05-18T04:35:22.432Z,9.87
2023-05-18T04:36:22.609Z,9.92
2023-05-18T04:37:22.769Z,9.95
2023-05-18T04:38:22.931Z,9.99
2023-05-18T04:39:23.131Z,10.00
2023-05-18T04:40:23.291Z,10.03
2023-05-18T04:41:23.576Z,10.05
2023-05-18T04:42:23.743Z,10.05
2023-05-18T04:43:23.912Z,10.05
2023-05-18T04:44:24.070Z,10.10
2023-05-18T04:45:24.326Z,10.13
2023-05-18T04:46:24.577Z,10.18
2023-05-18T04:47:24.765Z,10.21
2023-05-18T04:48:24.858Z,10.20
2023-05-18T04:49:25.122Z,10.21
2023-05-18T04:50:25.285Z,10.17
2023-05-18T04:51:25.438Z,10.17
2023-05-18T04:52:25.587Z,10.18
2023-05-18T04:53:25.856Z,10.24
2023-05-18T04:54:26.031Z,10.30
2023-05-18T04:55:26.565Z,10.28
2023-05-18T04:56:26.434Z,10.31
2023-05-18T04:57:26.605Z,10.33
2023-05-18T04:58:27.835Z,10.36
2023-05-18T04:59:27.044Z,10.33
2023-05-18T05:00:27.194Z,10.38
2023-05-18T05:01:27.508Z,10.43
2023-05-18T05:02:27.667Z,10.48
2023-05-18T05:03:28.021Z,10.55
2023-05-18T05:04:28.064Z,10.61
2023-05-18T05:05:28.456Z,10.59
2023-05-18T05:06:28.521Z,10.61
2023-05-18T05:07:28.676Z,10.65
2023-05-18T05:08:28.859Z,10.67
2023-05-18T05:09:29.031Z,10.71
2023-05-18T05:10:29.187Z,10.77
2023-05-18T05:11:29.345Z,10.76
2023-05-18T05:12:29.546Z,10.80
2023-05-18T05:13:29.775Z,10.84
2023-05-18T05:14:29.921Z,10.89
2023-05-18T05:15:30.329Z,10.95
2023-05-18T05:16:30.521Z,11.00
2023-05-18T05:17:30.636Z,11.05
2023-05-18T05:18:30.768Z,11.07
2023-05-18T05:19:30.962Z,11.10
2023-05-18T05:20:31.071Z,11.15
2023-05-18T05:21:31.357Z,11.12
2023-05-18T05:22:31.547Z,11.10
2023-05-18T05:23:31.709Z,11.10
2023-05-18T05:24:31.829Z,11.07
2023-05-18T05:25:32.306Z,11.13
2023-05-18T05:26:32.270Z,11.18
2023-05-18T05:27:32.550Z,11.19
2023-05-18T05:28:32.730Z,11.18
2023-05-18T05:29:32.867Z,11.18
2023-05-18T05:30:33.008Z,11.25
2023-05-18T05:31:33.315Z,11.27
2023-05-18T05:32:33.469Z,11.26
2023-05-18T05:33:33.727Z,11.19
2023-05-18T05:34:33.932Z,11.25
2023-05-18T05:35:34.486Z,11.26
2023-05-18T05:36:34.338Z,11.34
2023-05-18T05:37:34.525Z,11.43
2023-05-18T05:38:34.765Z,11.52
2023-05-18T05:39:34.925Z,11.60
2023-05-18T05:40:35.089Z,11.63
2023-05-18T05:41:35.290Z,11.68
2023-05-18T05:42:35.432Z,11.76
2023-05-18T05:43:35.628Z,11.81
2023-05-18T05:44:35.765Z,11.83
2023-05-18T05:45:35.924Z,11.93
2023-05-18T05:46:36.100Z,11.93
2023-05-18T05:47:36.281Z,11.93
2023-05-18T05:48:36.424Z,11.97
2023-05-18T05:49:36.605Z,12.05
2023-05-18T05:50:36.756Z,12.05
2023-05-18T05:51:37.021Z,12.12
2023-05-18T05:52:37.163Z,12.18
2023-05-18T05:53:37.429Z,12.17
2023-05-18T05:54:37.566Z,12.15
2023-05-18T05:55:37.839Z,12.20
2023-05-18T05:56:37.988Z,12.30
2023-05-18T05:57:38.155Z,12.43
2023-05-18T05:58:38.325Z,12.44
2023-05-18T06:00:46.482Z,12.65
2023-05-18T06:01:46.550Z,12.99
2023-05-18T06:02:46.675Z,13.52
2023-05-18T06:03:46.834Z,14.15
2023-05-18T06:04:46.806Z,14.79
2023-05-18T06:05:46.900Z,15.50
2023-05-18T06:06:46.960Z,16.24
2023-05-18T06:07:47.198Z,16.51
2023-05-18T06:08:47.318Z,16.68
2023-05-18T06:09:47.385Z,17.49
2023-05-18T06:10:47.451Z,18.30
2023-05-18T06:11:47.574Z,18.67
2023-05-18T06:12:47.635Z,18.70
2023-05-18T06:13:47.842Z,18.88
2023-05-18T06:14:47.907Z,19.16
2023-05-18T06:15:47.998Z,19.37
2023-05-18T06:16:48.093Z,19.60
2023-05-18T06:17:48.187Z,19.49
2023-05-18T06:18:48.219Z,19.60
2023-05-18T06:19:48.270Z,20.12
2023-05-18T06:20:48.318Z,20.15
2023-05-18T06:21:48.388Z,20.10
2023-05-18T06:22:48.439Z,20.21
2023-05-18T06:23:48.508Z,20.39
2023-05-18T06:24:48.610Z,20.78
2023-05-18T06:25:48.666Z,21.03
2023-05-18T06:26:48.689Z,21.01
2023-05-18T06:27:48.735Z,20.48
2023-05-18T06:28:48.781Z,20.48
2023-05-18T06:29:48.820Z,20.26
2023-05-18T06:30:48.844Z,20.29
2023-05-18T06:31:48.984Z,20.59
2023-05-18T06:32:49.019Z,20.92
2023-05-18T06:33:49.040Z,20.55
2023-05-18T06:34:49.056Z,19.74
2023-05-18T06:35:49.127Z,19.39
2023-05-18T06:36:49.133Z,19.67
2023-05-18T06:37:49.170Z,19.44
2023-05-18T06:38:49.243Z,19.41
2023-05-18T06:39:49.268Z,19.30
2023-05-18T06:40:49.277Z,19.64
2023-05-18T06:41:49.312Z,20.27
2023-05-18T06:42:49.311Z,20.36
2023-05-18T06:43:49.447Z,21.01
2023-05-18T06:44:49.544Z,21.05
2023-05-18T06:45:49.640Z,20.70
2023-05-18T06:46:49.643Z,20.42
2023-05-18T06:47:49.756Z,20.37
2023-05-18T06:48:49.773Z,20.77
2023-05-18T06:49:49.780Z,20.96
2023-05-18T06:50:49.802Z,20.89
2023-05-18T06:51:49.809Z,21.08
2023-05-18T06:52:49.830Z,21.07
2023-05-18T06:53:49.861Z,21.20
2023-05-18T06:54:49.878Z,21.29
2023-05-18T06:55:49.890Z,20.95
2023-05-18T06:56:49.913Z,20.00
2023-05-18T06:57:49.950Z,19.63
2023-05-18T06:58:49.995Z,19.60
2023-05-18T06:59:49.998Z,19.55
2023-05-18T07:00:50.030Z,19.62
2023-05-18T07:01:50.115Z,19.84
2023-05-18T07:02:50.079Z,19.85
2023-05-18T07:03:50.121Z,19.64
2023-05-18T07:04:50.092Z,19.87
2023-05-18T07:05:50.098Z,20.39
2023-05-18T07:06:50.128Z,20.93
2023-05-18T07:07:50.160Z,21.41
2023-05-18T07:08:50.148Z,21.97
2023-05-18T07:09:50.177Z,21.78
2023-05-18T07:10:50.177Z,21.48
2023-05-18T07:11:50.186Z,21.08
2023-05-18T07:12:50.186Z,21.53
2023-05-18T07:13:50.193Z,21.84
2023-05-18T07:14:50.228Z,21.91
2023-05-18T07:15:50.256Z,21.29
2023-05-18T07:16:50.238Z,21.17
2023-05-18T07:17:50.275Z,20.90
2023-05-18T07:18:50.352Z,20.75
2023-05-18T07:19:50.318Z,21.15
2023-05-18T07:20:50.321Z,21.45
2023-05-18T07:21:50.335Z,21.22
2023-05-18T07:22:50.332Z,21.03
2023-05-18T07:23:50.366Z,19.93
2023-05-18T07:24:50.384Z,20.39
2023-05-18T07:25:50.418Z,21.00
2023-05-18T07:26:50.420Z,20.90
2023-05-18T07:27:50.426Z,21.13
2023-05-18T07:28:50.438Z,21.10
2023-05-18T07:29:50.455Z,20.59
2023-05-18T07:30:50.508Z,19.71
2023-05-18T07:31:50.540Z,18.60
2023-05-18T07:32:50.542Z,18.21
2023-05-18T07:33:50.574Z,18.64
2023-05-18T07:34:50.572Z,19.30
2023-05-18T07:35:50.591Z,19.34
2023-05-18T07:36:50.591Z,19.26
2023-05-18T07:37:50.621Z,19.53
2023-05-18T07:38:50.688Z,19.67
2023-05-18T07:39:50.677Z,20.14
2023-05-18T07:40:50.692Z,20.53
2023-05-18T07:41:50.715Z,20.78
2023-05-18T07:42:50.728Z,20.75
2023-05-18T07:43:50.808Z,21.05
2023-05-18T07:44:50.783Z,22.00
2023-05-18T07:45:50.774Z,22.59
2023-05-18T07:46:50.801Z,22.65
2023-05-18T07:47:50.806Z,22.14
2023-05-18T07:48:50.839Z,22.58
2023-05-18T07:49:50.827Z,22.55
2023-05-18T07:50:50.793Z,21.83
2023-05-18T07:51:50.797Z,21.94
2023-05-18T07:52:50.784Z,21.96
2023-05-18T07:53:50.742Z,22.00
2023-05-18T07:54:50.723Z,22.47
2023-05-18T07:55:50.700Z,22.56
2023-05-18T07:56:50.696Z,22.81
2023-05-18T07:57:50.693Z,23.21
2023-05-18T07:58:50.673Z,22.77
2023-05-18T07:59:50.687Z,22.74
2023-05-18T08:00:50.664Z,22.91
2023-05-18T08:01:50.664Z,23.02
2023-05-18T08:02:50.757Z,22.18
2023-05-18T08:03:50.697Z,21.53
2023-05-18T08:04:50.646Z,20.95
2023-05-18T08:05:50.625Z,20.24
2023-05-18T08:06:50.600Z,19.66
2023-05-18T08:07:50.569Z,19.66
2023-05-18T08:08:50.516Z,19.82
2023-05-18T08:09:50.511Z,19.93
2023-05-18T08:10:50.489Z,20.90
2023-05-18T08:11:50.487Z,21.08
2023-05-18T08:12:50.457Z,20.98
2023-05-18T08:13:50.441Z,20.90
2023-05-18T08:14:50.404Z,20.75
2023-05-18T08:15:59.251Z,20.56
2023-05-18T08:16:51.386Z,20.39
2023-05-18T08:17:50.428Z,20.15
2023-05-18T08:18:50.473Z,19.97
2023-05-18T08:19:50.451Z,20.12
2023-05-18T08:20:50.453Z,20.82
2023-05-18T08:21:50.484Z,21.26
2023-05-18T08:22:50.472Z,21.07
2023-05-18T08:23:50.483Z,20.37
2023-05-18T08:24:50.477Z,19.72
2023-05-18T08:25:50.492Z,18.97
2023-05-18T08:26:50.478Z,18.63
2023-05-18T08:27:50.470Z,18.94
2023-05-18T08:28:50.461Z,19.72
2023-05-18T08:29:50.475Z,20.44
2023-05-18T08:30:50.462Z,20.59
2023-05-18T08:31:50.622Z,20.12
2023-05-18T08:32:50.515Z,19.84
2023-05-18T08:33:50.493Z,19.63
2023-05-18T08:34:50.494Z,19.71
2023-05-18T08:35:50.462Z,19.55
2023-05-18T08:36:50.459Z,19.93
2023-05-18T08:37:50.482Z,19.89
2023-05-18T08:38:50.464Z,19.47
2023-05-18T08:39:50.470Z,19.24
2023-05-18T08:40:50.454Z,19.07
2023-05-18T08:41:50.445Z,18.78
2023-05-18T08:42:50.927Z,18.88
2023-05-18T08:43:50.473Z,18.97
2023-05-18T08:44:50.472Z,19.00
2023-05-18T08:45:50.450Z,19.04
2023-05-18T08:46:50.468Z,19.15
2023-05-18T08:47:50.523Z,19.12
2023-05-18T08:48:50.560Z,19.53
2023-05-18T08:49:50.508Z,20.27
2023-05-18T08:50:50.535Z,20.89
2023-05-18T08:51:50.520Z,21.32
2023-05-18T08:52:50.496Z,22.04
2023-05-18T08:53:50.500Z,22.44
2023-05-18T08:54:50.488Z,23.08
2023-05-18T08:55:50.462Z,23.42
2023-05-18T08:56:50.437Z,23.55
2023-05-18T08:57:50.427Z,23.29
2023-05-18T08:58:50.382Z,22.95
2023-05-18T08:59:50.348Z,23.20
2023-05-18T09:00:50.308Z,23.54
2023-05-18T09:01:50.276Z,23.88
2023-05-18T09:02:50.220Z,23.67
2023-05-18T09:03:50.135Z,23.64
2023-05-18T09:04:50.131Z,23.32
2023-05-18T09:05:50.051Z,22.71
2023-05-18T09:06:49.986Z,21.91
2023-05-18T09:07:49.945Z,20.98
2023-05-18T09:08:49.912Z,20.55
2023-05-18T09:09:49.853Z,20.37
2023-05-18T09:10:49.836Z,20.18
2023-05-18T09:11:49.827Z,19.79
2023-05-18T09:12:49.776Z,19.81
2023-05-18T09:13:49.751Z,19.87
2023-05-18T09:14:49.709Z,19.49
2023-05-18T09:15:49.732Z,19.53
2023-05-18T09:16:49.696Z,19.62
2023-05-18T09:17:49.800Z,19.55
2023-05-18T09:18:49.772Z,19.22
2023-05-18T09:19:49.734Z,19.11
2023-05-18T09:20:49.774Z,19.27
2023-05-18T09:21:49.763Z,19.48
2023-05-18T09:22:49.757Z,19.64
2023-05-18T09:23:49.791Z,19.63
2023-05-18T09:24:49.736Z,19.62
2023-05-18T09:25:49.743Z,19.74
2023-05-18T09:26:49.743Z,19.79
2023-05-18T09:27:49.748Z,19.89
2023-05-18T09:28:49.748Z,19.84
2023-05-18T09:29:49.743Z,19.67
2023-05-18T09:30:49.759Z,19.49
2023-05-18T09:31:49.767Z,19.53
2023-05-18T09:32:49.918Z,19.66
2023-05-18T09:33:49.814Z,19.70
2023-05-18T09:34:49.805Z,20.11
2023-05-18T09:35:49.825Z,20.80
2023-05-18T09:36:49.784Z,21.07
2023-05-18T09:37:49.792Z,20.77
2023-05-18T09:38:49.718Z,20.74
2023-05-18T09:39:49.680Z,20.70
2023-05-18T09:40:50.617Z,20.44
2023-05-18T09:41:49.698Z,20.02
2023-05-18T09:42:49.722Z,19.78
2023-05-18T09:43:49.689Z,19.64
2023-05-18T09:44:49.673Z,19.53
2023-05-18T09:45:49.693Z,19.57
2023-05-18T09:46:49.724Z,19.71
2023-05-18T09:47:49.838Z,19.81
2023-05-18T09:48:49.788Z,20.00
2023-05-18T09:49:49.773Z,19.99
2023-05-18T09:50:49.765Z,20.14
2023-05-18T09:51:49.788Z,19.89
2023-05-18T09:52:49.774Z,20.04
2023-05-18T09:53:49.773Z,20.49
2023-05-18T09:54:49.754Z,20.73
2023-05-18T09:55:49.757Z,21.08
2023-05-18T09:57:02.027Z,21.07
2023-05-18T09:57:50.725Z,21.28
2023-05-18T09:58:49.680Z,21.48
2023-05-18T09:59:49.673Z,21.66
2023-05-18T10:00:49.671Z,21.58
2023-05-18T10:01:49.618Z,21.43
2023-05-18T10:02:49.712Z,21.10
2023-05-18T10:03:49.599Z,20.82
2023-05-18T10:04:49.653Z,20.46
2023-05-18T10:05:49.623Z,20.42
2023-05-18T10:06:49.609Z,20.42
2023-05-18T10:07:49.620Z,20.52
2023-05-18T10:08:49.647Z,20.71
2023-05-18T10:09:49.661Z,20.55
2023-05-18T10:10:49.647Z,20.14
2023-05-18T10:11:49.654Z,20.18
2023-05-18T10:12:49.680Z,20.22
2023-05-18T10:13:49.687Z,20.12
2023-05-18T10:14:49.698Z,20.18
2023-05-18T10:15:49.700Z,20.26
2023-05-18T10:17:49.950Z,20.96
2023-05-18T10:18:49.807Z,20.78
2023-05-18T10:19:49.761Z,20.59
2023-05-18T10:20:49.765Z,20.73
2023-05-18T10:21:49.753Z,20.96
2023-05-18T10:22:49.788Z,21.43
2023-05-18T10:23:49.761Z,21.43
2023-05-18T10:24:49.723Z,21.74
2023-05-18T10:25:49.705Z,22.16
2023-05-18T10:26:52.004Z,22.49
2023-05-18T10:27:49.623Z,22.62
2023-05-18T10:28:49.592Z,22.84
2023-05-18T10:29:49.538Z,23.29
2023-05-18T10:30:49.537Z,23.10
2023-05-18T10:31:49.467Z,22.89
2023-05-18T10:32:49.481Z,23.16
2023-05-18T10:33:49.417Z,23.47
2023-05-18T10:34:49.333Z,22.93
2023-05-18T10:35:49.285Z,22.84
2023-05-18T10:36:49.256Z,22.88
2023-05-18T10:37:49.188Z,22.93
2023-05-18T10:38:49.116Z,22.84
2023-05-18T10:39:49.050Z,22.44
2023-05-18T10:40:49.019Z,21.97
2023-05-18T10:41:48.950Z,21.72
2023-05-18T10:42:48.912Z,21.74
2023-05-18T10:43:48.870Z,21.56
2023-05-18T10:44:48.829Z,21.47
2023-05-18T10:45:48.797Z,21.15
2023-05-18T10:46:48.931Z,20.89
2023-05-18T10:47:48.839Z,21.22
2023-05-18T10:48:48.821Z,21.75
2023-05-18T10:49:48.830Z,22.37
2023-05-18T10:50:48.813Z,22.71
2023-05-18T10:51:48.761Z,23.11
2023-05-18T10:52:48.715Z,23.44
2023-05-18T10:53:48.673Z,23.71
2023-05-18T10:54:48.628Z,23.92
2023-05-18T10:55:48.602Z,24.28
2023-05-18T10:56:48.511Z,24.59
2023-05-18T10:57:48.446Z,24.55
2023-05-18T10:58:48.384Z,24.69
2023-05-18T10:59:48.662Z,24.82
2023-05-18T11:00:48.280Z,24.37
2023-05-18T11:01:49.193Z,23.76
2023-05-18T11:02:48.175Z,23.32
2023-05-18T11:03:48.997Z,22.91
2023-05-18T11:04:48.170Z,22.56
2023-05-18T11:05:48.006Z,22.81
2023-05-18T11:06:47.969Z,23.18
2023-05-18T11:07:47.911Z,23.94
2023-05-18T11:08:48.597Z,24.62
2023-05-18T11:09:48.688Z,25.34
2023-05-18T11:10:47.693Z,25.12
2023-05-18T11:11:47.620Z,24.21
2023-05-18T11:12:47.571Z,24.25
2023-05-18T11:13:47.524Z,24.78
2023-05-18T11:14:47.467Z,24.94
2023-05-18T11:15:47.484Z,24.94
2023-05-18T11:16:47.558Z,24.94
2023-05-18T11:17:47.422Z,24.40
2023-05-18T11:18:47.368Z,24.47
2023-05-18T11:19:47.281Z,23.71
2023-05-18T11:20:47.233Z,23.44
2023-05-18T11:21:47.186Z,23.28
2023-05-18T11:22:47.132Z,23.23
2023-05-18T11:23:47.087Z,23.26
2023-05-18T11:24:47.060Z,23.33
2023-05-18T11:25:47.057Z,23.06
2023-05-18T11:26:47.013Z,23.32
2023-05-18T11:27:46.952Z,23.66
2023-05-18T11:28:48.947Z,23.69
2023-05-18T11:29:46.877Z,23.76
2023-05-18T11:30:46.898Z,23.81
2023-05-18T11:31:47.158Z,23.85
2023-05-18T11:32:46.986Z,23.58
2023-05-18T11:33:46.909Z,23.21
2023-05-18T11:34:46.841Z,23.07
2023-05-18T11:35:46.847Z,23.10
2023-05-18T11:36:46.820Z,22.84
2023-05-18T11:37:46.786Z,22.65
2023-05-18T11:38:46.788Z,22.52
2023-05-18T11:39:58.166Z,22.49
2023-05-18T11:40:47.770Z,22.37
2023-05-18T11:41:46.767Z,22.34
2023-05-18T11:42:46.748Z,22.18
2023-05-18T11:43:46.725Z,21.74
2023-05-18T11:44:46.721Z,21.37
2023-05-18T11:45:46.703Z,21.04
2023-05-18T11:46:46.727Z,20.80
2023-05-18T11:47:46.783Z,20.52
2023-05-18T11:48:46.832Z,20.77
2023-05-18T11:49:46.703Z,20.80
2023-05-18T11:50:46.692Z,21.07
2023-05-18T11:51:46.709Z,21.83
2023-05-18T11:52:46.698Z,22.47
2023-05-18T11:53:46.692Z,23.10
2023-05-18T11:54:46.711Z,23.77
2023-05-18T11:55:46.748Z,24.32
2023-05-18T11:56:46.703Z,24.44
2023-05-18T11:57:46.698Z,24.65
2023-05-18T11:58:46.672Z,24.97
2023-05-18T11:59:46.687Z,25.24
2023-05-18T12:00:53.663Z,25.00
2023-05-18T12:01:46.636Z,24.93
2023-05-18T12:02:46.785Z,25.19
2023-05-18T12:03:48.505Z,25.52
2023-05-18T12:04:46.758Z,25.85
2023-05-18T12:05:46.674Z,26.34
2023-05-18T12:06:46.636Z,26.26
2023-05-18T12:07:46.626Z,26.45
2023-05-18T12:08:46.566Z,26.29
2023-05-18T12:09:46.520Z,26.19
2023-05-18T12:10:46.490Z,25.99
2023-05-18T12:11:46.451Z,25.66
2023-05-18T12:12:46.421Z,24.94
2023-05-18T12:13:46.387Z,24.74
2023-05-18T12:14:46.354Z,24.24
2023-05-18T12:15:46.320Z,24.09
2023-05-18T12:16:46.328Z,23.81
2023-05-18T12:17:46.360Z,23.47
2023-05-18T12:18:46.327Z,23.16
2023-05-18T12:19:46.278Z,22.59
2023-05-18T12:20:46.249Z,22.01
2023-05-18T12:21:46.228Z,21.78
2023-05-18T12:22:46.234Z,21.11
2023-05-18T12:23:46.212Z,20.67
2023-05-18T12:24:46.201Z,21.15
2023-05-18T12:25:46.204Z,22.01
2023-05-18T12:26:46.203Z,22.71
2023-05-18T12:27:46.193Z,23.48
2023-05-18T12:28:46.209Z,24.14
2023-05-18T12:29:46.180Z,24.74
2023-05-18T12:30:46.195Z,25.11
2023-05-18T12:31:46.136Z,25.12
2023-05-18T12:32:46.175Z,25.11
2023-05-18T12:33:46.139Z,25.09
2023-05-18T12:34:46.116Z,24.88
2023-05-18T12:35:46.116Z,24.88
2023-05-18T12:36:46.105Z,25.01
2023-05-18T12:37:46.505Z,25.24
2023-05-18T12:38:46.120Z,25.49
2023-05-18T12:39:46.113Z,25.77
2023-05-18T12:40:46.075Z,26.10
2023-05-18T12:41:46.054Z,26.08
2023-05-18T12:42:46.078Z,26.07
2023-05-18T12:43:46.065Z,25.83
2023-05-18T12:44:46.050Z,25.25
2023-05-18T12:45:46.039Z,24.65
2023-05-18T12:46:46.059Z,24.38
2023-05-18T12:47:46.020Z,23.88
2023-05-18T12:48:46.005Z,23.28
2023-05-18T12:49:46.005Z,22.47
2023-05-18T12:50:46.290Z,22.28
2023-05-18T12:51:46.048Z,21.96
2023-05-18T12:52:46.043Z,21.63
2023-05-18T12:53:46.047Z,21.66
2023-05-18T12:54:46.042Z,22.21
2023-05-18T12:55:46.095Z,22.68
2023-05-18T12:56:46.070Z,23.25
2023-05-18T12:57:46.069Z,23.52
2023-05-18T12:58:46.083Z,24.07
2023-05-18T12:59:46.104Z,24.56
2023-05-18T13:00:46.084Z,25.06
2023-05-18T13:01:46.193Z,25.21
2023-05-18T13:02:46.189Z,25.36