createdAt,value
2023-05-01T08:11:50.375Z,4.1
2023-05-01T08:16:50.461Z,3
2023-05-01T08:21:50.315Z,2.4
2023-05-01T08:26:50.308Z,3.5
2023-05-01T08:31:50.398Z,3.5
2023-05-01T08:36:50.268Z,3.4
2023-05-01T08:41:50.346Z,2.5
2023-05-01T08:46:50.319Z,2.2
2023-05-01T08:51:50.289Z,2.1
2023-05-01T08:56:50.297Z,2.2
2023-05-01T09:01:50.406Z,2.2
2023-05-01T09:06:50.430Z,2.2
2023-05-01T09:11:50.299Z,1.9
2023-05-01T09:16:50.308Z,2
2023-05-01T09:21:50.301Z,1.8
2023-05-01T09:26:50.275Z,2.1
2023-05-01T09:31:50.384Z,2.1
2023-05-01T09:36:50.283Z,1.9
2023-05-01T09:41:50.295Z,1.9
2023-05-01T09:51:50.298Z,1.1
2023-05-01T09:56:50.278Z,0.9
2023-05-01T10:01:50.847Z,0.9
2023-05-01T10:06:50.360Z,0.9
2023-05-01T10:11:50.311Z,0.9
2023-05-01T10:16:50.365Z,1
2023-05-01T10:21:50.276Z,0.9
2023-05-01T10:26:50.263Z,0.9
2023-05-01T10:31:50.354Z,0.9
2023-05-01T10:36:50.305Z,1
2023-05-01T10:41:50.275Z,0.6
2023-05-01T10:46:50.392Z,0.7
2023-05-01T10:51:50.303Z,1.2
2023-05-01T10:56:50.295Z,1
2023-05-01T11:01:50.325Z,1
2023-05-01T11:06:50.396Z,0.8
2023-05-01T11:11:50.443Z,0.9
2023-05-01T11:16:50.529Z,0.9
2023-05-01T11:21:50.320Z,0.8
2023-05-01T11:26:50.284Z,0.8
2023-05-01T11:31:50.375Z,0.8
2023-05-01T11:36:50.365Z,0.7
2023-05-01T11:46:50.295Z,0.9
2023-05-01T11:51:50.332Z,1
2023-05-01T11:56:50.288Z,0.8
2023-05-01T12:01:50.349Z,0.8
2023-05-01T12:06:50.396Z,1.2
2023-05-01T12:11:52.405Z,0.8
2023-05-01T12:16:50.479Z,0.9
2023-05-01T12:21:50.285Z,1
2023-05-01T12:36:50.308Z,0.8
2023-05-01T12:46:50.496Z,0.6
2023-05-01T12:51:50.331Z,0.7
2023-05-01T12:56:50.303Z,0.5
2023-05-01T13:01:50.338Z,0.5
2023-05-01T13:06:50.537Z,0.6
2023-05-01T13:11:50.363Z,0.5
2023-05-01T13:16:50.465Z,0.4
2023-05-01T13:21:50.363Z,0.7
2023-05-01T13:26:50.369Z,1.1
2023-05-01T13:31:50.348Z,1.1
2023-05-01T13:36:50.280Z,0.7
2023-05-01T13:41:50.364Z,0.5
2023-05-01T13:46:50.308Z,0.7
2023-05-01T13:51:50.307Z,0.6
2023-05-01T13:56:50.293Z,0.5
2023-05-01T14:01:50.405Z,0.5
2023-05-01T14:06:50.423Z,0.7
2023-05-01T14:11:50.270Z,0.7
2023-05-01T14:16:50.289Z,0.5
2023-05-01T14:21:50.276Z,0.6
2023-05-01T14:26:50.364Z,0.6
2023-05-01T14:31:50.337Z,0.6
2023-05-01T14:36:50.288Z,0.5
2023-05-01T14:41:50.308Z,0.4
2023-05-01T14:46:50.556Z,0.4
2023-05-01T14:51:50.288Z,0.4
2023-05-01T14:56:50.293Z,0.8
2023-05-01T15:01:50.355Z,0.8
2023-05-01T15:06:50.350Z,0.9
2023-05-01T15:11:50.296Z,0.6
2023-05-01T15:16:50.499Z,0.5
2023-05-01T15:21:50.315Z,0.5
2023-05-01T15:26:50.286Z,0.6
2023-05-01T15:31:58.289Z,0.6
2023-05-01T15:36:50.323Z,0.7
2023-05-01T15:41:50.321Z,0.7
2023-05-01T15:46:50.633Z,0.9
2023-05-01T15:51:50.325Z,1
2023-05-01T15:56:50.312Z,1.3
2023-05-01T16:01:50.388Z,1.3
2023-05-01T16:06:50.550Z,1.1
2023-05-01T16:11:50.325Z,1.3
2023-05-01T16:16:50.417Z,1.2
2023-05-01T16:21:50.327Z,1.3
2023-05-01T16:26:50.370Z,1.3
2023-05-01T16:31:50.355Z,1.3
2023-05-01T16:36:50.376Z,1.3
2023-05-01T16:41:50.320Z,1.6
2023-05-01T16:46:50.446Z,1.6
2023-05-01T16:51:50.311Z,1.1
2023-05-01T16:56:50.537Z,1.9
2023-05-01T17:01:50.401Z,1.9
2023-05-01T17:06:50.477Z,1.2
2023-05-01T17:11:50.369Z,1.1
2023-05-01T17:16:50.706Z,2.1
2023-05-01T17:21:50.308Z,1.6
2023-05-01T17:26:50.320Z,1.5
2023-05-01T17:31:50.372Z,1.5
2023-05-01T17:36:50.319Z,1.5
2023-05-01T17:41:50.372Z,1.9
2023-05-01T17:46:50.385Z,2.3
2023-05-01T17:51:50.390Z,2.4
2023-05-01T17:56:50.382Z,1.8
2023-05-01T18:01:50.448Z,1.8
2023-05-01T18:06:50.461Z,2
2023-05-01T18:11:50.329Z,1.8
2023-05-01T18:16:50.400Z,1.4
2023-05-01T18:21:50.352Z,1.4
2023-05-01T18:26:50.372Z,1.2
2023-05-01T18:31:50.453Z,1.2
2023-05-01T18:36:50.383Z,2.2
2023-05-01T18:41:50.346Z,1.5
2023-05-01T18:46:50.398Z,2
2023-05-01T18:51:50.356Z,1.7
2023-05-01T18:56:50.475Z,1.6
2023-05-01T19:01:50.394Z,1.6
2023-05-01T19:06:50.521Z,2
2023-05-01T19:11:50.326Z,2.2
2023-05-01T19:16:50.482Z,1.6
2023-05-01T19:21:50.363Z,2.1
2023-05-01T19:26:50.382Z,2
2023-05-01T19:31:50.442Z,2
2023-05-01T19:36:50.374Z,1.9
2023-05-01T19:41:50.365Z,2
2023-05-01T19:46:50.461Z,1.9
2023-05-01T19:51:50.373Z,2.2
2023-05-01T19:56:50.472Z,2.6
2023-05-01T20:01:50.596Z,2.6
2023-05-01T20:06:50.583Z,2.5
2023-05-01T20:11:50.370Z,2.4
2023-05-01T20:16:50.561Z,2
2023-05-01T20:21:50.411Z,2
2023-05-01T20:26:50.381Z,1.9
2023-05-01T20:31:50.381Z,1.9
2023-05-01T20:36:50.469Z,1.6
2023-05-01T20:41:50.384Z,2
2023-05-01T20:46:50.572Z,2.2
2023-05-01T20:51:50.397Z,1.9
2023-05-01T20:56:50.472Z,1.7
2023-05-01T21:01:50.432Z,1.7
2023-05-01T21:06:50.622Z,1.7
2023-05-01T21:11:50.387Z,1.9
2023-05-01T21:16:50.474Z,1.9
2023-05-01T21:21:50.580Z,1.5
2023-05-01T21:26:50.477Z,2
2023-05-01T21:31:50.467Z,2
2023-05-01T21:36:50.466Z,1.4
2023-05-01T21:41:50.391Z,1.7
2023-05-01T21:46:50.484Z,2
2023-05-01T21:51:50.406Z,1.9
2023-05-01T21:56:50.478Z,1.9
2023-05-01T22:01:50.421Z,1.9
2023-05-01T22:06:50.542Z,2.1
2023-05-01T22:11:50.399Z,1.4
2023-05-01T22:16:50.544Z,1.6
2023-05-01T22:21:50.412Z,1.8
2023-05-01T22:26:50.478Z,1.3
2023-05-01T22:31:50.470Z,1.3
2023-05-01T22:36:50.482Z,1.7
2023-05-01T22:41:50.407Z,1.7
2023-05-01T22:46:50.635Z,1.4
2023-05-01T22:51:50.465Z,1.9
2023-05-01T22:56:50.524Z,1.6
2023-05-01T23:01:50.477Z,1.6
2023-05-01T23:06:50.600Z,1.7
2023-05-01T23:11:50.410Z,1.8
2023-05-01T23:21:50.453Z,2.1
2023-05-01T23:26:50.499Z,1.6
2023-05-01T23:31:50.454Z,1.6
2023-05-01T23:41:50.428Z,1.8
2023-05-01T23:46:50.597Z,1.7
2023-05-01T23:51:50.443Z,1.5
2023-05-01T23:56:50.538Z,1.4
