createdAt,value
2018-07-31T00:01:27.145Z,26.90
2018-07-31T00:03:55.581Z,26.90
2018-07-31T00:06:24.971Z,26.90
2018-07-31T00:08:56.495Z,26.90
2018-07-31T00:11:25.063Z,26.90
2018-07-31T00:13:53.796Z,26.90
2018-07-31T00:16:22.204Z,26.90
2018-07-31T00:18:50.619Z,26.90
2018-07-31T00:21:19.023Z,26.90
2018-07-31T00:23:47.451Z,26.90
2018-07-31T00:26:15.870Z,26.90
2018-07-31T00:28:44.303Z,26.90
2018-07-31T00:31:12.734Z,26.80
2018-07-31T00:33:41.215Z,26.80
2018-07-31T00:36:09.682Z,26.80
2018-07-31T00:38:38.163Z,26.90
2018-07-31T00:41:06.674Z,26.80
2018-07-31T00:43:35.120Z,26.90
2018-07-31T00:46:03.569Z,26.80
2018-07-31T00:48:32.066Z,26.80
2018-07-31T00:51:00.495Z,26.90
2018-07-31T00:53:28.942Z,26.90
2018-07-31T00:55:57.422Z,26.80
2018-07-31T00:58:26.033Z,26.80
2018-07-31T01:00:54.462Z,26.80
2018-07-31T01:03:23.148Z,26.80
2018-07-31T01:05:51.582Z,26.80
2018-07-31T01:08:19.978Z,26.80
2018-07-31T01:10:48.377Z,26.80
2018-07-31T01:13:16.834Z,26.80
2018-07-31T01:15:45.255Z,26.80
2018-07-31T01:20:41.943Z,26.80
2018-07-31T01:23:10.345Z,26.80
2018-07-31T01:25:38.890Z,26.80
2018-07-31T01:28:07.306Z,26.80
2018-07-31T01:30:35.775Z,26.80
2018-07-31T01:33:04.184Z,26.80
2018-07-31T01:35:32.653Z,26.80
2018-07-31T01:38:01.164Z,26.80
2018-07-31T01:40:29.595Z,26.80
2018-07-31T01:42:58.095Z,26.80
2018-07-31T01:45:26.535Z,26.80
2018-07-31T01:47:54.986Z,26.80
2018-07-31T01:50:23.399Z,26.80
2018-07-31T01:52:52.130Z,26.80
2018-07-31T01:55:20.567Z,26.80
2018-07-31T01:57:48.999Z,26.80
2018-07-31T02:00:17.505Z,26.80
2018-07-31T02:02:46.350Z,26.80
2018-07-31T02:05:14.848Z,26.80
2018-07-31T02:07:43.300Z,26.80
2018-07-31T02:10:11.713Z,26.80
2018-07-31T02:12:40.168Z,26.80
2018-07-31T02:15:08.593Z,26.80
2018-07-31T02:17:37.028Z,26.80
2018-07-31T02:20:05.527Z,26.80
2018-07-31T02:22:33.932Z,26.80
2018-07-31T02:25:02.349Z,26.80
2018-07-31T02:27:30.777Z,26.80
2018-07-31T02:30:04.499Z,26.80
2018-07-31T02:32:32.971Z,26.80
2018-07-31T02:35:01.399Z,26.80
2018-07-31T02:37:29.816Z,26.80
2018-07-31T02:39:58.351Z,26.80
2018-07-31T02:42:26.875Z,26.80
2018-07-31T02:44:55.296Z,26.70
2018-07-31T02:47:23.767Z,26.80
2018-07-31T02:49:52.175Z,26.80
2018-07-31T02:52:20.595Z,26.80
2018-07-31T02:54:48.997Z,26.80
2018-07-31T02:57:17.387Z,26.70
2018-07-31T02:59:45.803Z,26.80
2018-07-31T03:02:14.599Z,26.80
2018-07-31T03:04:43.048Z,26.70
2018-07-31T03:07:11.459Z,26.70
2018-07-31T03:09:39.923Z,26.70
2018-07-31T03:12:08.350Z,26.70
2018-07-31T03:14:36.891Z,26.70
2018-07-31T03:17:05.339Z,26.70
2018-07-31T03:19:33.775Z,26.70
2018-07-31T03:22:02.197Z,26.70
2018-07-31T03:24:30.607Z,26.70
2018-07-31T03:26:59.042Z,26.70
2018-07-31T03:29:27.775Z,26.70
2018-07-31T03:31:56.832Z,26.70
2018-07-31T03:34:25.733Z,26.70
2018-07-31T03:36:54.168Z,26.70
2018-07-31T03:39:22.595Z,26.70
2018-07-31T03:41:50.999Z,26.70
2018-07-31T03:44:19.407Z,26.70
2018-07-31T03:46:47.832Z,26.70
2018-07-31T03:49:16.229Z,26.70
2018-07-31T03:51:44.661Z,26.70
2018-07-31T03:54:13.112Z,26.70
2018-07-31T03:56:41.548Z,26.70
2018-07-31T03:59:10.002Z,26.70
2018-07-31T04:01:38.407Z,26.70
2018-07-31T04:04:07.101Z,26.70
2018-07-31T04:06:35.572Z,26.70
2018-07-31T04:09:05.974Z,26.70
2018-07-31T04:11:34.402Z,26.70
2018-07-31T04:14:02.915Z,26.60
2018-07-31T04:16:31.471Z,26.70
2018-07-31T04:18:59.906Z,26.70
2018-07-31T04:21:28.311Z,26.70
2018-07-31T04:23:56.737Z,26.70
2018-07-31T04:26:25.157Z,26.70
2018-07-31T04:28:53.551Z,26.70
2018-07-31T04:31:22.074Z,26.70
2018-07-31T04:33:50.517Z,26.70
2018-07-31T04:36:19.053Z,26.60
2018-07-31T04:38:47.437Z,26.70
2018-07-31T04:41:15.924Z,26.60
2018-07-31T04:43:44.350Z,26.50
2018-07-31T04:46:12.821Z,26.50
2018-07-31T04:48:41.240Z,26.50
2018-07-31T04:51:09.658Z,26.50
2018-07-31T04:53:38.069Z,26.50
2018-07-31T04:56:06.499Z,26.50
2018-07-31T04:58:34.983Z,26.50
2018-07-31T05:01:03.444Z,26.60
2018-07-31T05:03:32.094Z,26.50
2018-07-31T05:06:02.675Z,26.50
2018-07-31T05:08:31.189Z,26.50
2018-07-31T05:10:59.625Z,26.50
2018-07-31T05:13:28.409Z,26.50
2018-07-31T05:15:56.822Z,26.50
2018-07-31T05:18:25.349Z,26.50
2018-07-31T05:20:53.868Z,26.60
2018-07-31T05:23:22.306Z,26.60
2018-07-31T05:25:50.725Z,26.60
2018-07-31T05:28:19.135Z,26.60
2018-07-31T05:30:47.806Z,26.60
2018-07-31T05:33:16.204Z,26.60
2018-07-31T05:35:44.671Z,26.60
2018-07-31T05:38:13.283Z,26.60
2018-07-31T05:40:41.679Z,26.60
2018-07-31T05:45:38.245Z,26.70
2018-07-31T05:50:34.824Z,26.80
2018-07-31T05:53:03.290Z,26.80
2018-07-31T05:55:31.748Z,26.80
2018-07-31T05:58:00.156Z,26.80
2018-07-31T06:00:28.602Z,26.90
2018-07-31T06:02:57.025Z,26.90
2018-07-31T06:05:25.436Z,26.90
2018-07-31T06:07:54.229Z,27.00
2018-07-31T06:10:22.664Z,26.90
2018-07-31T06:12:51.071Z,27.00
2018-07-31T06:15:19.522Z,27.10
2018-07-31T06:17:47.932Z,27.10
2018-07-31T06:20:17.136Z,27.10
2018-07-31T06:22:47.067Z,27.10
2018-07-31T06:25:15.737Z,27.00
2018-07-31T06:27:44.670Z,26.90
2018-07-31T06:30:14.356Z,26.90
2018-07-31T06:32:43.377Z,26.90
2018-07-31T06:35:11.812Z,26.90
2018-07-31T06:37:40.294Z,26.90
2018-07-31T06:40:09.307Z,26.80
2018-07-31T06:42:37.704Z,26.80
2018-07-31T06:45:06.413Z,26.80
2018-07-31T06:47:34.876Z,26.80
2018-07-31T06:50:03.334Z,26.80
2018-07-31T06:52:31.736Z,26.80
2018-07-31T06:55:00.168Z,26.80
2018-07-31T06:57:28.611Z,26.80
2018-07-31T06:59:57.040Z,26.70
2018-07-31T07:02:25.490Z,26.70
2018-07-31T07:04:53.891Z,26.80
2018-07-31T07:07:22.363Z,26.70
2018-07-31T07:09:50.923Z,26.70
2018-07-31T07:12:19.342Z,26.70
2018-07-31T07:14:47.796Z,26.70
2018-07-31T07:17:16.186Z,26.70
2018-07-31T07:19:44.579Z,26.70
2018-07-31T07:22:12.999Z,26.70
2018-07-31T07:24:41.405Z,26.60
2018-07-31T07:27:09.836Z,26.70
2018-07-31T07:29:38.236Z,26.60
2018-07-31T07:32:06.708Z,26.70
2018-07-31T07:34:35.127Z,26.60
2018-07-31T07:37:03.575Z,26.70
2018-07-31T07:39:32.001Z,26.70
2018-07-31T07:42:00.455Z,26.60
2018-07-31T07:44:28.903Z,26.70
2018-07-31T07:46:57.300Z,26.70
2018-07-31T07:49:25.666Z,26.70
2018-07-31T07:51:54.080Z,26.60
2018-07-31T07:54:22.492Z,26.70
2018-07-31T07:56:50.796Z,26.60
2018-07-31T07:59:19.210Z,26.70
2018-07-31T08:01:47.560Z,26.70
2018-07-31T08:04:15.930Z,26.70
2018-07-31T08:06:44.318Z,26.70
2018-07-31T08:09:12.644Z,26.70
2018-07-31T08:11:41.140Z,26.70
2018-07-31T08:14:09.508Z,26.70
2018-07-31T08:16:38.077Z,26.70
2018-07-31T08:19:06.455Z,26.70
2018-07-31T08:21:34.808Z,26.70
2018-07-31T08:24:03.286Z,26.70
2018-07-31T08:26:31.608Z,26.70
2018-07-31T08:28:59.953Z,26.70
2018-07-31T08:31:28.328Z,26.70
2018-07-31T08:33:56.710Z,26.70
2018-07-31T08:36:25.222Z,26.70
2018-07-31T08:38:53.639Z,26.70
2018-07-31T08:41:22.030Z,26.70
2018-07-31T08:43:50.380Z,26.70
2018-07-31T08:46:18.740Z,26.70
2018-07-31T08:48:47.102Z,26.70
2018-07-31T08:51:15.809Z,26.70
2018-07-31T08:53:44.141Z,26.70
2018-07-31T08:56:12.516Z,26.70
2018-07-31T08:58:40.972Z,26.70
2018-07-31T09:01:09.352Z,26.70
2018-07-31T09:03:37.783Z,26.70
2018-07-31T09:06:06.534Z,26.70
2018-07-31T09:08:34.933Z,26.70
2018-07-31T09:11:03.229Z,26.70
2018-07-31T09:13:31.633Z,26.70
2018-07-31T09:15:59.991Z,26.70
2018-07-31T09:18:28.369Z,26.60
2018-07-31T09:20:56.724Z,26.70
2018-07-31T09:23:25.048Z,26.70
2018-07-31T09:25:53.400Z,26.70
2018-07-31T09:28:21.758Z,26.70
2018-07-31T09:30:55.727Z,26.70
2018-07-31T09:33:24.009Z,26.70
2018-07-31T09:35:52.320Z,26.70
2018-07-31T09:38:20.671Z,26.70
2018-07-31T09:40:49.140Z,26.70
2018-07-31T09:43:18.125Z,26.70
2018-07-31T09:45:46.794Z,26.70
2018-07-31T09:48:15.536Z,26.70
2018-07-31T09:50:44.067Z,26.70
2018-07-31T09:53:12.559Z,26.70
2018-07-31T09:55:40.993Z,26.80
2018-07-31T09:58:09.454Z,26.70
2018-07-31T10:00:43.249Z,26.70
2018-07-31T10:03:11.659Z,26.70
2018-07-31T10:05:40.095Z,26.70
2018-07-31T10:08:08.555Z,26.70
2018-07-31T10:10:37.028Z,26.70
2018-07-31T10:13:05.486Z,26.70
2018-07-31T10:15:34.150Z,26.70
2018-07-31T10:18:02.599Z,26.70
2018-07-31T10:20:34.609Z,26.70
2018-07-31T10:23:03.066Z,26.70
2018-07-31T10:25:31.543Z,26.70
2018-07-31T10:27:59.992Z,26.80
2018-07-31T10:30:28.443Z,26.80
2018-07-31T10:32:56.867Z,26.80
2018-07-31T10:35:25.331Z,26.80
2018-07-31T10:37:53.810Z,26.80
2018-07-31T10:40:22.221Z,26.80
2018-07-31T10:42:50.599Z,26.80
2018-07-31T10:45:19.187Z,26.80
2018-07-31T10:47:47.595Z,26.80
2018-07-31T10:50:16.090Z,26.80
2018-07-31T10:52:44.511Z,26.80
2018-07-31T10:55:13.110Z,26.90
2018-07-31T10:57:41.836Z,26.80
2018-07-31T11:00:10.724Z,26.90
2018-07-31T11:02:39.851Z,26.80
2018-07-31T11:07:36.350Z,26.90
2018-07-31T11:10:05.206Z,26.90
2018-07-31T11:12:33.890Z,26.90
2018-07-31T11:15:02.316Z,26.90
2018-07-31T11:17:31.818Z,26.90
2018-07-31T11:20:00.305Z,26.90
2018-07-31T11:22:28.746Z,26.90
2018-07-31T11:24:57.272Z,26.90
2018-07-31T11:27:25.718Z,27.00
2018-07-31T11:29:54.141Z,27.00
2018-07-31T11:32:22.513Z,27.00
2018-07-31T11:34:51.057Z,26.90
2018-07-31T11:37:19.481Z,27.00
2018-07-31T11:39:47.828Z,27.00
2018-07-31T11:42:16.195Z,26.90
2018-07-31T11:44:44.605Z,26.90
2018-07-31T11:47:12.940Z,27.00
2018-07-31T11:49:41.295Z,27.00
2018-07-31T11:52:09.660Z,26.90
2018-07-31T11:54:37.970Z,27.00
2018-07-31T11:57:06.335Z,27.00
2018-07-31T11:59:34.668Z,27.00
2018-07-31T12:02:02.987Z,27.00
2018-07-31T12:04:31.348Z,27.10
2018-07-31T12:06:59.713Z,27.10
2018-07-31T12:09:28.107Z,27.10
2018-07-31T12:11:56.519Z,27.10
2018-07-31T12:14:24.887Z,27.10
2018-07-31T12:16:53.225Z,27.10
2018-07-31T12:19:21.991Z,27.10
2018-07-31T12:21:50.486Z,27.10
2018-07-31T12:24:18.828Z,27.10
2018-07-31T12:26:47.135Z,27.10
2018-07-31T12:29:15.556Z,27.20
2018-07-31T12:31:43.947Z,27.10
2018-07-31T12:34:12.772Z,27.10
2018-07-31T12:36:41.139Z,27.10
2018-07-31T12:39:11.710Z,27.10
2018-07-31T12:44:08.266Z,27.10
2018-07-31T12:46:37.590Z,27.10
2018-07-31T12:49:06.186Z,27.10
2018-07-31T12:51:34.535Z,27.10
2018-07-31T12:54:03.156Z,27.20
2018-07-31T12:56:31.711Z,27.10
2018-07-31T12:59:00.048Z,27.20
2018-07-31T13:01:28.396Z,27.20
2018-07-31T13:03:56.792Z,27.20
2018-07-31T13:06:25.178Z,27.20
2018-07-31T13:08:53.561Z,27.30
2018-07-31T13:11:21.967Z,27.30
2018-07-31T13:13:50.326Z,27.30
2018-07-31T13:16:18.670Z,27.30
2018-07-31T13:18:47.075Z,27.30
2018-07-31T13:21:15.532Z,27.30
2018-07-31T13:23:43.912Z,27.20
2018-07-31T13:26:12.226Z,27.20
2018-07-31T13:28:40.579Z,27.20
2018-07-31T13:31:09.025Z,27.30
2018-07-31T13:33:37.437Z,27.20
2018-07-31T13:36:05.808Z,27.20
2018-07-31T13:38:34.183Z,27.30
2018-07-31T13:41:02.549Z,27.30
2018-07-31T13:43:31.111Z,27.40
2018-07-31T13:45:59.396Z,27.40
2018-07-31T13:48:27.747Z,27.40
2018-07-31T13:50:56.132Z,27.30
2018-07-31T13:53:24.502Z,27.30
2018-07-31T13:55:52.883Z,27.40
2018-07-31T13:58:21.252Z,27.40
2018-07-31T14:00:49.610Z,27.40
2018-07-31T14:03:17.957Z,27.40
2018-07-31T14:05:46.349Z,27.40
2018-07-31T14:08:14.736Z,27.40
2018-07-31T14:10:43.157Z,27.40
2018-07-31T14:13:11.524Z,27.40
2018-07-31T14:15:39.919Z,27.40
2018-07-31T14:18:08.461Z,27.40
2018-07-31T14:20:36.937Z,27.40
2018-07-31T14:23:05.596Z,27.40
2018-07-31T14:25:34.501Z,27.40
2018-07-31T14:28:02.887Z,27.50
2018-07-31T14:30:31.424Z,27.50
2018-07-31T14:32:59.832Z,27.50
2018-07-31T14:35:28.205Z,27.60
2018-07-31T14:37:56.536Z,27.60
2018-07-31T14:40:24.876Z,27.60
2018-07-31T14:42:53.292Z,27.60
2018-07-31T14:45:21.664Z,27.60
2018-07-31T14:47:50.018Z,27.60
2018-07-31T14:50:18.393Z,27.60
2018-07-31T14:52:46.736Z,27.60
2018-07-31T14:55:15.165Z,27.60
2018-07-31T14:57:43.616Z,27.60
2018-07-31T15:00:11.947Z,27.60
2018-07-31T15:02:40.319Z,27.60
2018-07-31T15:05:08.686Z,27.70
2018-07-31T15:07:37.063Z,27.70
2018-07-31T15:10:06.158Z,27.60
2018-07-31T15:12:34.524Z,27.60
2018-07-31T15:15:02.894Z,27.60
2018-07-31T15:17:31.228Z,27.60
2018-07-31T15:19:59.646Z,27.60
2018-07-31T15:22:27.972Z,27.70
2018-07-31T15:24:56.492Z,27.70
2018-07-31T15:27:25.953Z,27.70
2018-07-31T15:29:54.304Z,27.70
2018-07-31T15:32:22.680Z,27.70
2018-07-31T15:34:51.028Z,27.70
2018-07-31T15:37:19.651Z,27.70
2018-07-31T15:39:47.989Z,27.70
2018-07-31T15:42:16.362Z,27.80
2018-07-31T15:44:44.711Z,27.80
2018-07-31T15:47:13.049Z,27.80
2018-07-31T15:49:41.404Z,27.70
2018-07-31T15:52:09.727Z,27.70
2018-07-31T15:54:38.096Z,27.80
2018-07-31T15:57:06.440Z,27.70
2018-07-31T15:59:34.825Z,27.70
2018-07-31T16:02:03.136Z,27.70
2018-07-31T16:04:31.469Z,27.80
2018-07-31T16:06:59.847Z,27.80
2018-07-31T16:09:28.310Z,27.80
2018-07-31T16:11:56.708Z,27.70
2018-07-31T16:14:25.855Z,27.70
2018-07-31T16:16:54.264Z,27.70
2018-07-31T16:19:22.724Z,27.70
2018-07-31T16:21:51.320Z,27.70
2018-07-31T16:24:19.752Z,27.80
2018-07-31T16:26:48.295Z,27.80
2018-07-31T16:29:17.493Z,27.80
2018-07-31T16:31:45.820Z,27.80
2018-07-31T16:34:14.185Z,27.80
2018-07-31T16:36:42.739Z,27.80
2018-07-31T16:39:11.948Z,27.80
2018-07-31T16:41:40.440Z,27.80
2018-07-31T16:44:08.780Z,27.80
2018-07-31T16:46:37.180Z,27.80
2018-07-31T16:49:05.518Z,27.80
2018-07-31T16:51:33.884Z,27.80
2018-07-31T16:54:02.207Z,27.80
2018-07-31T16:56:30.596Z,27.80
2018-07-31T16:58:59.021Z,27.80
2018-07-31T17:01:27.396Z,27.80
2018-07-31T17:03:55.747Z,27.90
2018-07-31T17:06:24.090Z,27.80
2018-07-31T17:08:52.459Z,27.80
2018-07-31T17:11:20.794Z,27.80
2018-07-31T17:16:17.305Z,27.70
2018-07-31T17:18:46.317Z,27.70
2018-07-31T17:21:14.769Z,27.70
2018-07-31T17:23:43.117Z,27.70
2018-07-31T17:26:11.528Z,27.70
2018-07-31T17:28:40.136Z,27.70
2018-07-31T17:31:08.521Z,27.70
2018-07-31T17:33:36.962Z,27.60
2018-07-31T17:36:05.313Z,27.60
2018-07-31T17:38:33.732Z,27.70
2018-07-31T17:41:02.167Z,27.60
2018-07-31T17:43:30.541Z,27.60
2018-07-31T17:45:58.876Z,27.60
2018-07-31T17:48:27.275Z,27.70
2018-07-31T17:50:55.678Z,27.60
2018-07-31T17:53:24.005Z,27.70
2018-07-31T17:55:52.349Z,27.70
2018-07-31T17:58:20.741Z,27.70
2018-07-31T18:00:49.082Z,27.70
2018-07-31T18:03:17.432Z,27.70
2018-07-31T18:05:45.775Z,27.70
2018-07-31T18:08:14.141Z,27.60
2018-07-31T18:10:42.555Z,27.60
2018-07-31T18:13:11.020Z,27.60
2018-07-31T18:15:39.363Z,27.60
2018-07-31T18:18:07.691Z,27.60
2018-07-31T18:20:36.114Z,27.60
2018-07-31T18:23:04.446Z,27.60
2018-07-31T18:25:32.901Z,27.60
2018-07-31T18:28:01.339Z,27.70
2018-07-31T18:30:31.736Z,27.70
2018-07-31T18:33:03.320Z,27.70
2018-07-31T18:35:31.711Z,27.70
2018-07-31T18:38:00.044Z,27.70
2018-07-31T18:40:28.498Z,27.70
2018-07-31T18:42:56.900Z,27.70
2018-07-31T18:45:25.260Z,27.70
2018-07-31T18:47:53.640Z,27.70
2018-07-31T18:50:22.162Z,27.70
2018-07-31T18:52:50.558Z,27.70
2018-07-31T18:55:18.962Z,27.60
2018-07-31T18:57:47.345Z,27.60
2018-07-31T19:00:15.727Z,27.60
2018-07-31T19:02:44.091Z,27.60
2018-07-31T19:05:12.681Z,27.60
2018-07-31T19:07:41.112Z,27.60
2018-07-31T19:10:09.494Z,27.60
2018-07-31T19:12:37.875Z,27.60
2018-07-31T19:15:06.216Z,27.50
2018-07-31T19:17:34.607Z,27.50
2018-07-31T19:20:02.992Z,27.60
2018-07-31T19:22:31.437Z,27.60
2018-07-31T19:24:59.879Z,27.60
2018-07-31T19:27:28.257Z,27.70
2018-07-31T19:29:56.703Z,27.70
2018-07-31T19:32:25.306Z,27.70
2018-07-31T19:34:53.701Z,27.70
2018-07-31T19:37:22.182Z,27.70
2018-07-31T19:39:50.620Z,27.70
2018-07-31T19:42:19.146Z,27.70
2018-07-31T19:44:47.589Z,27.70
2018-07-31T19:47:15.976Z,27.70
2018-07-31T19:49:44.500Z,27.60
2018-07-31T19:52:12.892Z,27.60
2018-07-31T19:54:41.267Z,27.60
2018-07-31T19:57:10.336Z,27.60
2018-07-31T19:59:38.797Z,27.60
2018-07-31T20:02:07.342Z,27.60
2018-07-31T20:04:35.756Z,27.60
2018-07-31T20:07:04.220Z,27.70
2018-07-31T20:09:32.675Z,27.80
2018-07-31T20:12:01.151Z,27.70
2018-07-31T20:14:29.509Z,27.70
2018-07-31T20:16:57.996Z,27.60
2018-07-31T20:19:26.458Z,27.70
2018-07-31T20:21:54.963Z,27.60
2018-07-31T20:26:51.612Z,27.60
2018-07-31T20:29:20.084Z,27.60
2018-07-31T20:31:48.543Z,27.60
2018-07-31T20:34:20.756Z,27.50
2018-07-31T20:36:49.231Z,27.60
2018-07-31T20:39:17.656Z,27.60
2018-07-31T20:41:46.149Z,27.60
2018-07-31T20:44:14.527Z,27.70
2018-07-31T20:46:42.877Z,27.70
2018-07-31T20:49:11.256Z,27.60
2018-07-31T20:54:08.062Z,27.50
2018-07-31T20:56:36.456Z,27.40
2018-07-31T20:59:04.796Z,27.40
2018-07-31T21:01:33.183Z,27.40
2018-07-31T21:04:01.517Z,27.40
2018-07-31T21:06:29.980Z,27.40
2018-07-31T21:08:58.344Z,27.30
2018-07-31T21:12:55.904Z,27.30
2018-07-31T21:15:24.223Z,27.30
2018-07-31T21:17:52.574Z,27.20
2018-07-31T21:20:21.026Z,27.20
2018-07-31T21:22:49.370Z,27.20
2018-07-31T21:25:17.723Z,27.20
2018-07-31T21:27:46.188Z,27.20
2018-07-31T21:30:14.512Z,27.10
2018-07-31T21:32:42.881Z,27.00
2018-07-31T21:35:11.588Z,27.00
2018-07-31T21:37:39.912Z,27.00
2018-07-31T21:40:08.407Z,27.00
2018-07-31T21:42:36.788Z,26.90
2018-07-31T21:45:05.453Z,26.90
2018-07-31T21:47:33.895Z,26.90
2018-07-31T21:50:02.306Z,26.90
2018-07-31T21:52:30.784Z,26.80
2018-07-31T21:54:59.161Z,26.80
2018-07-31T21:57:27.492Z,26.80
2018-07-31T21:59:55.821Z,26.80
2018-07-31T22:02:24.148Z,26.70
2018-07-31T22:04:52.534Z,26.70
2018-07-31T22:07:20.854Z,26.70
2018-07-31T22:09:49.233Z,26.70
2018-07-31T22:12:17.584Z,26.60
2018-07-31T22:14:45.961Z,26.70
2018-07-31T22:17:14.309Z,26.70
2018-07-31T22:19:42.655Z,26.60
2018-07-31T22:22:10.985Z,26.70
2018-07-31T22:24:39.394Z,26.60
2018-07-31T22:27:07.686Z,26.60
2018-07-31T22:29:36.088Z,26.60
2018-07-31T22:32:04.501Z,26.60
2018-07-31T22:34:32.928Z,26.60
2018-07-31T22:37:01.667Z,26.60
2018-07-31T22:39:30.139Z,26.50
2018-07-31T22:41:58.551Z,26.50
2018-07-31T22:44:26.980Z,26.50
2018-07-31T22:46:55.431Z,26.50
2018-07-31T22:49:23.859Z,26.50
2018-07-31T22:51:52.284Z,26.50
2018-07-31T22:54:20.679Z,26.50
2018-07-31T22:56:49.109Z,26.40
2018-07-31T22:59:17.561Z,26.40
2018-07-31T23:01:45.974Z,26.40
2018-07-31T23:04:14.419Z,26.30
2018-07-31T23:06:42.844Z,26.40
2018-07-31T23:09:11.897Z,26.40
2018-07-31T23:11:40.395Z,26.30
2018-07-31T23:14:09.001Z,26.30
2018-07-31T23:16:37.557Z,26.30
2018-07-31T23:19:06.034Z,26.30
2018-07-31T23:21:34.711Z,26.20
2018-07-31T23:24:03.114Z,26.30
2018-07-31T23:26:31.547Z,26.30
2018-07-31T23:29:00.076Z,26.30
2018-07-31T23:31:28.470Z,26.30
2018-07-31T23:33:57.044Z,26.30
2018-07-31T23:36:25.463Z,26.20
2018-07-31T23:38:54.043Z,26.30
2018-07-31T23:41:22.461Z,26.20
2018-07-31T23:43:50.877Z,26.20
2018-07-31T23:46:19.279Z,26.20
2018-07-31T23:48:47.706Z,26.20
2018-07-31T23:51:16.108Z,26.20
2018-07-31T23:53:44.569Z,26.20
2018-07-31T23:56:13.153Z,26.10
2018-07-31T23:58:41.572Z,26.10
