createdAt,value
2017-02-28T00:00:37.277Z,0
2017-02-28T00:01:36.473Z,0
2017-02-28T00:02:36.462Z,0
2017-02-28T00:03:36.850Z,0
2017-02-28T00:04:37.246Z,0
2017-02-28T00:05:37.211Z,0
2017-02-28T00:06:37.196Z,0
2017-02-28T00:07:37.229Z,0
2017-02-28T00:08:37.193Z,0
2017-02-28T00:09:36.821Z,0
2017-02-28T00:10:37.162Z,0
2017-02-28T00:11:37.153Z,0
2017-02-28T00:12:36.752Z,0
2017-02-28T00:13:37.141Z,0
2017-02-28T00:14:37.122Z,0
2017-02-28T00:15:37.128Z,0
2017-02-28T00:16:37.122Z,0
2017-02-28T00:17:36.714Z,0
2017-02-28T00:18:36.745Z,0
2017-02-28T00:19:37.085Z,0
2017-02-28T00:20:37.101Z,0
2017-02-28T00:21:37.057Z,0
2017-02-28T00:22:37.047Z,0
2017-02-28T00:23:37.065Z,0
2017-02-28T00:24:37.065Z,0
2017-02-28T00:25:37.024Z,0
2017-02-28T00:26:37.043Z,0
2017-02-28T00:27:37.015Z,0
2017-02-28T00:28:37.019Z,0
2017-02-28T00:29:36.988Z,0
2017-02-28T00:30:36.974Z,0
2017-02-28T00:31:36.967Z,0
2017-02-28T00:32:36.596Z,0
2017-02-28T00:33:36.942Z,0
2017-02-28T00:34:36.946Z,0
2017-02-28T00:35:36.924Z,0
2017-02-28T00:36:36.921Z,0
2017-02-28T00:37:36.912Z,0
2017-02-28T00:38:36.155Z,0
2017-02-28T00:39:36.519Z,0
2017-02-28T00:40:36.900Z,0
2017-02-28T00:41:36.878Z,0
2017-02-28T00:42:36.888Z,0
2017-02-28T00:43:36.873Z,0
2017-02-28T00:44:36.855Z,0
2017-02-28T00:45:36.862Z,0
2017-02-28T00:46:36.854Z,0
2017-02-28T00:47:36.876Z,0
2017-02-28T00:48:36.810Z,0
2017-02-28T00:49:36.811Z,0
2017-02-28T00:50:36.421Z,0
2017-02-28T00:51:36.797Z,0
2017-02-28T00:52:36.821Z,0
2017-02-28T00:53:36.764Z,0
2017-02-28T00:54:36.771Z,0
2017-02-28T00:55:36.757Z,0
2017-02-28T00:56:36.383Z,0
2017-02-28T00:57:36.365Z,0
2017-02-28T00:58:36.737Z,0
2017-02-28T00:59:36.716Z,0
2017-02-28T01:00:36.741Z,0
2017-02-28T01:01:36.328Z,0
2017-02-28T01:02:36.717Z,0
2017-02-28T01:03:35.928Z,0
2017-02-28T01:04:36.672Z,0
2017-02-28T01:05:36.286Z,0
2017-02-28T01:06:36.289Z,0
2017-02-28T01:07:36.273Z,0
2017-02-28T01:08:36.261Z,0
2017-02-28T01:09:36.241Z,0
2017-02-28T01:10:36.643Z,0
2017-02-28T01:11:36.621Z,0
2017-02-28T01:12:35.833Z,0
2017-02-28T01:13:36.222Z,0
2017-02-28T01:14:36.625Z,0
2017-02-28T01:15:36.600Z,0
2017-02-28T01:16:36.533Z,0
2017-02-28T01:17:36.179Z,0
2017-02-28T01:18:36.551Z,0
2017-02-28T01:19:36.571Z,0
2017-02-28T01:20:36.546Z,0
2017-02-28T01:21:36.587Z,0
2017-02-28T01:22:36.523Z,0
2017-02-28T01:23:36.536Z,0
2017-02-28T01:24:36.521Z,0
2017-02-28T01:25:36.495Z,0
2017-02-28T01:26:36.376Z,0
2017-02-28T01:27:36.492Z,0
2017-02-28T01:28:36.494Z,0
2017-02-28T01:29:36.461Z,0
2017-02-28T01:30:36.470Z,0
2017-02-28T01:31:36.466Z,0
2017-02-28T01:32:36.452Z,0
2017-02-28T01:33:36.457Z,0
2017-02-28T01:34:36.443Z,0
2017-02-28T01:35:36.027Z,0
2017-02-28T01:36:36.429Z,0
2017-02-28T01:37:35.648Z,0
2017-02-28T01:38:36.394Z,0
2017-02-28T01:39:36.383Z,0
2017-02-28T01:40:36.383Z,0
2017-02-28T01:41:36.405Z,0
2017-02-28T01:42:36.354Z,0
2017-02-28T01:43:36.352Z,0
2017-02-28T01:44:36.338Z,0
2017-02-28T01:45:36.365Z,0
2017-02-28T01:46:36.323Z,0
2017-02-28T01:47:36.314Z,0
2017-02-28T01:48:36.322Z,0
2017-02-28T01:49:36.300Z,0
2017-02-28T01:50:36.293Z,0
2017-02-28T01:51:36.312Z,0
2017-02-28T01:52:36.275Z,0
2017-02-28T01:53:36.283Z,0
2017-02-28T01:54:36.295Z,0
2017-02-28T01:55:36.260Z,0
2017-02-28T01:56:35.902Z,0
2017-02-28T01:57:35.901Z,0
2017-02-28T01:58:36.225Z,0
2017-02-28T01:59:35.858Z,0
2017-02-28T02:00:36.257Z,0
2017-02-28T02:01:35.876Z,0
2017-02-28T02:02:36.196Z,0
2017-02-28T02:03:36.189Z,0
2017-02-28T02:04:36.177Z,0
2017-02-28T02:05:35.434Z,0
2017-02-28T02:06:36.166Z,0
2017-02-28T02:07:36.181Z,0
2017-02-28T02:08:36.150Z,0
2017-02-28T02:09:36.160Z,0
2017-02-28T02:10:35.749Z,0
2017-02-28T02:11:35.746Z,0
2017-02-28T02:12:36.116Z,0
2017-02-28T02:13:36.121Z,0
2017-02-28T02:14:36.140Z,0
2017-02-28T02:15:36.099Z,0
2017-02-28T02:16:36.103Z,0
2017-02-28T02:17:36.095Z,0
2017-02-28T02:18:36.073Z,0
2017-02-28T02:19:36.083Z,0
2017-02-28T02:20:36.074Z,0
2017-02-28T02:21:35.699Z,0
2017-02-28T02:22:36.054Z,0
2017-02-28T02:23:35.663Z,0
2017-02-28T02:24:35.658Z,0
2017-02-28T02:25:35.630Z,0
2017-02-28T02:26:35.671Z,0
2017-02-28T02:27:36.033Z,0
2017-02-28T02:28:35.995Z,0
2017-02-28T02:29:35.650Z,0
2017-02-28T02:30:36.044Z,0
2017-02-28T02:31:36.027Z,0
2017-02-28T02:32:35.599Z,0
2017-02-28T02:33:35.572Z,0
2017-02-28T02:34:35.221Z,0
2017-02-28T02:35:35.952Z,0
2017-02-28T02:36:35.949Z,0
2017-02-28T02:37:35.930Z,0
2017-02-28T02:38:35.932Z,0
2017-02-28T02:39:35.935Z,0
2017-02-28T02:40:35.916Z,0
2017-02-28T02:41:35.769Z,0
2017-02-28T02:42:35.889Z,0
2017-02-28T02:43:35.897Z,0
2017-02-28T02:44:35.918Z,0
2017-02-28T02:45:35.886Z,0
2017-02-28T02:46:35.494Z,0
2017-02-28T02:47:35.484Z,0
2017-02-28T02:48:35.875Z,0
2017-02-28T02:49:35.446Z,0
2017-02-28T02:50:35.850Z,0
2017-02-28T02:51:35.830Z,0
2017-02-28T02:52:35.446Z,0
2017-02-28T02:53:35.809Z,0
2017-02-28T02:54:35.799Z,0
2017-02-28T02:55:35.785Z,0
2017-02-28T02:56:35.803Z,0
2017-02-28T02:57:35.796Z,0
2017-02-28T02:58:35.432Z,0
2017-02-28T02:59:35.768Z,0
2017-02-28T03:00:35.745Z,0
2017-02-28T03:01:35.799Z,0
2017-02-28T03:02:35.749Z,0
2017-02-28T03:03:35.727Z,0
2017-02-28T03:04:35.328Z,0
2017-02-28T03:05:35.326Z,0
2017-02-28T03:06:35.321Z,0
2017-02-28T03:07:35.713Z,0
2017-02-28T03:08:35.726Z,0
2017-02-28T03:09:35.315Z,0
2017-02-28T03:10:35.700Z,0
2017-02-28T03:11:35.705Z,0
2017-02-28T03:12:35.661Z,0
2017-02-28T03:13:35.658Z,0
2017-02-28T03:14:35.255Z,0
2017-02-28T03:15:35.244Z,0
2017-02-28T03:16:35.628Z,0
2017-02-28T03:17:35.656Z,0
2017-02-28T03:18:35.605Z,0
2017-02-28T03:19:35.620Z,0
2017-02-28T03:20:35.594Z,0
2017-02-28T03:21:35.210Z,0
2017-02-28T03:22:35.572Z,0
2017-02-28T03:23:35.621Z,0
2017-02-28T03:24:35.559Z,0
2017-02-28T03:25:35.167Z,0
2017-02-28T03:26:35.564Z,0
2017-02-28T03:27:35.160Z,0
2017-02-28T03:28:35.162Z,0
2017-02-28T03:29:35.144Z,0
2017-02-28T03:30:35.539Z,0
2017-02-28T03:31:35.528Z,0
2017-02-28T03:32:35.537Z,0
2017-02-28T03:33:35.491Z,0
2017-02-28T03:34:35.487Z,0
2017-02-28T03:35:35.482Z,0
2017-02-28T03:36:35.463Z,0
2017-02-28T03:37:35.463Z,0
2017-02-28T03:38:35.483Z,0
2017-02-28T03:39:35.437Z,0
2017-02-28T03:40:35.056Z,0
2017-02-28T03:41:35.435Z,0
2017-02-28T03:42:35.413Z,0
2017-02-28T03:43:35.050Z,0
2017-02-28T03:44:35.403Z,0
2017-02-28T03:45:35.018Z,0
2017-02-28T03:46:35.422Z,0
2017-02-28T03:47:35.428Z,0
2017-02-28T03:48:35.379Z,0
2017-02-28T03:49:35.393Z,0
2017-02-28T03:50:35.353Z,0
2017-02-28T03:51:35.345Z,0
2017-02-28T03:52:35.350Z,0
2017-02-28T03:53:35.341Z,0
2017-02-28T03:54:35.364Z,0
2017-02-28T03:55:35.320Z,0
2017-02-28T03:56:35.350Z,0
2017-02-28T03:57:34.526Z,0
2017-02-28T03:58:35.293Z,0
2017-02-28T03:59:35.314Z,0
2017-02-28T04:00:34.897Z,0
2017-02-28T04:01:35.300Z,0
2017-02-28T04:02:35.262Z,0
2017-02-28T04:03:35.244Z,0
2017-02-28T04:04:35.264Z,0
2017-02-28T04:05:34.875Z,0
2017-02-28T04:06:35.237Z,0
2017-02-28T04:07:35.232Z,0
2017-02-28T04:08:35.211Z,0
2017-02-28T04:09:35.200Z,0
2017-02-28T04:10:34.832Z,0
2017-02-28T04:11:35.200Z,0
2017-02-28T04:12:35.242Z,0
2017-02-28T04:13:35.199Z,0
2017-02-28T04:14:35.163Z,0
2017-02-28T04:15:34.405Z,0
2017-02-28T04:16:35.151Z,0
2017-02-28T04:17:35.151Z,0
2017-02-28T04:18:35.128Z,0
2017-02-28T04:19:34.350Z,0
2017-02-28T04:20:35.120Z,0
2017-02-28T04:21:35.124Z,0
2017-02-28T04:22:34.728Z,0
2017-02-28T04:23:35.100Z,0
2017-02-28T04:24:35.093Z,0
2017-02-28T04:25:35.091Z,0
2017-02-28T04:26:35.114Z,0
2017-02-28T04:27:35.102Z,0
2017-02-28T04:28:34.661Z,0
2017-02-28T04:29:35.046Z,0
2017-02-28T04:30:35.040Z,0
2017-02-28T04:31:34.675Z,0
2017-02-28T04:32:35.035Z,0
2017-02-28T04:33:35.018Z,0
2017-02-28T04:34:35.021Z,0
2017-02-28T04:35:35.028Z,0
2017-02-28T04:36:35.000Z,0
2017-02-28T04:37:34.614Z,0
2017-02-28T04:38:34.982Z,0
2017-02-28T04:39:34.974Z,0
2017-02-28T04:40:34.958Z,0
2017-02-28T04:41:34.967Z,0
2017-02-28T04:42:34.969Z,0
2017-02-28T04:43:34.551Z,0
2017-02-28T04:44:34.934Z,0
2017-02-28T04:45:34.945Z,0
2017-02-28T04:46:34.910Z,0
2017-02-28T04:47:34.922Z,0
2017-02-28T04:48:34.947Z,0
2017-02-28T04:49:34.497Z,0
2017-02-28T04:50:34.516Z,0
2017-02-28T04:51:34.878Z,0
2017-02-28T04:52:34.861Z,0
2017-02-28T04:53:34.912Z,0
2017-02-28T04:54:34.844Z,0
2017-02-28T04:55:34.866Z,0
2017-02-28T04:56:34.459Z,0
2017-02-28T04:57:34.445Z,0
2017-02-28T04:58:34.434Z,0
2017-02-28T04:59:34.420Z,0
2017-02-28T05:00:34.460Z,0
2017-02-28T05:01:34.035Z,0
2017-02-28T05:02:34.401Z,0
2017-02-28T05:03:34.788Z,0
2017-02-28T05:04:34.776Z,0
2017-02-28T05:05:34.764Z,0
2017-02-28T05:06:34.365Z,0
2017-02-28T05:07:34.782Z,0
2017-02-28T05:08:34.738Z,0
2017-02-28T05:09:34.340Z,0
2017-02-28T05:10:34.339Z,0
2017-02-28T05:11:34.330Z,0
2017-02-28T05:12:34.720Z,0
2017-02-28T05:13:34.700Z,0
2017-02-28T05:14:34.698Z,0
2017-02-28T05:15:34.700Z,0
2017-02-28T05:16:34.690Z,0
2017-02-28T05:17:34.692Z,0
2017-02-28T05:18:34.667Z,0
2017-02-28T05:19:34.662Z,0
2017-02-28T05:20:34.674Z,0
2017-02-28T05:21:34.640Z,0
2017-02-28T05:22:34.624Z,0
2017-02-28T05:23:34.632Z,0
2017-02-28T05:24:34.613Z,0
2017-02-28T05:25:34.631Z,0
2017-02-28T05:26:34.619Z,0
2017-02-28T05:27:34.598Z,0
2017-02-28T05:28:34.626Z,0
2017-02-28T05:29:34.571Z,0
2017-02-28T05:30:34.599Z,0
2017-02-28T05:31:34.568Z,0
2017-02-28T05:32:34.561Z,0
2017-02-28T05:33:34.545Z,0
2017-02-28T05:34:34.556Z,0
2017-02-28T05:35:34.139Z,0
2017-02-28T05:36:34.539Z,0
2017-02-28T05:37:34.511Z,0
2017-02-28T05:38:34.503Z,0
2017-02-28T05:39:34.135Z,0
2017-02-28T05:40:34.500Z,0
2017-02-28T05:41:34.487Z,0
2017-02-28T05:42:34.084Z,0
2017-02-28T05:43:34.467Z,0
2017-02-28T05:44:34.454Z,0
2017-02-28T05:45:34.481Z,0
2017-02-28T05:46:34.446Z,0
2017-02-28T05:47:34.436Z,0
2017-02-28T05:48:34.040Z,0
2017-02-28T05:49:34.443Z,0
2017-02-28T05:50:34.409Z,0
2017-02-28T05:51:34.037Z,0
2017-02-28T05:52:34.017Z,0
2017-02-28T05:53:34.387Z,0
2017-02-28T05:54:34.026Z,0
2017-02-28T05:55:34.394Z,0
2017-02-28T05:56:34.010Z,0
2017-02-28T05:57:34.408Z,0
2017-02-28T05:58:33.978Z,0
2017-02-28T05:59:34.371Z,0
2017-02-28T06:00:34.328Z,0
2017-02-28T06:01:34.395Z,0
2017-02-28T06:02:34.331Z,0
2017-02-28T06:03:34.311Z,5
2017-02-28T06:04:34.329Z,5
2017-02-28T06:05:34.311Z,5
2017-02-28T06:06:34.288Z,5
2017-02-28T06:07:34.285Z,5
2017-02-28T06:08:34.272Z,5
2017-02-28T06:09:34.278Z,10
2017-02-28T06:10:34.261Z,10
2017-02-28T06:11:34.254Z,10
2017-02-28T06:12:34.254Z,10
2017-02-28T06:13:34.244Z,10
2017-02-28T06:14:34.240Z,10
2017-02-28T06:15:34.226Z,15
2017-02-28T06:16:34.222Z,15
2017-02-28T06:17:34.223Z,20
2017-02-28T06:18:34.222Z,20
2017-02-28T06:19:34.196Z,20
2017-02-28T06:20:33.807Z,20
2017-02-28T06:21:33.797Z,20
2017-02-28T06:22:34.204Z,20
2017-02-28T06:23:34.165Z,20
2017-02-28T06:24:34.147Z,20
2017-02-28T06:25:34.142Z,20
2017-02-28T06:26:34.170Z,20
2017-02-28T06:27:34.143Z,20
2017-02-28T06:28:34.139Z,20
2017-02-28T06:29:34.113Z,15
2017-02-28T06:30:34.139Z,15
2017-02-28T06:31:34.100Z,20
2017-02-28T06:32:34.105Z,25
2017-02-28T06:33:34.117Z,30
2017-02-28T06:34:34.075Z,30
2017-02-28T06:35:34.080Z,30
2017-02-28T06:36:34.069Z,25
2017-02-28T06:37:34.070Z,20
2017-02-28T06:38:34.068Z,20
2017-02-28T06:39:34.071Z,25
2017-02-28T06:40:34.023Z,30
2017-02-28T06:41:34.041Z,35
2017-02-28T06:42:34.009Z,35
2017-02-28T06:43:34.014Z,40
2017-02-28T06:44:34.006Z,35
2017-02-28T06:45:34.010Z,35
2017-02-28T06:46:33.999Z,35
2017-02-28T06:47:33.604Z,35
2017-02-28T06:48:33.964Z,35
2017-02-28T06:49:33.961Z,35
2017-02-28T06:50:33.977Z,35
2017-02-28T06:51:33.552Z,35
2017-02-28T06:52:33.579Z,30
2017-02-28T06:53:33.960Z,30
2017-02-28T06:54:33.916Z,30
2017-02-28T06:55:33.173Z,30
2017-02-28T06:56:33.536Z,35
2017-02-28T06:57:33.921Z,35
2017-02-28T06:58:33.893Z,40
2017-02-28T06:59:33.895Z,40
2017-02-28T07:00:33.885Z,40
2017-02-28T07:01:33.880Z,40
2017-02-28T07:02:33.882Z,45
2017-02-28T07:03:33.872Z,45
2017-02-28T07:04:33.851Z,50
2017-02-28T07:05:33.873Z,50
2017-02-28T07:06:33.439Z,45
2017-02-28T07:07:33.846Z,45
2017-02-28T07:08:33.840Z,45
2017-02-28T07:09:33.796Z,45
2017-02-28T07:10:33.797Z,50
2017-02-28T07:11:33.792Z,50
2017-02-28T07:12:33.788Z,55
2017-02-28T07:13:33.800Z,55
2017-02-28T07:14:33.780Z,55
2017-02-28T07:15:33.379Z,60
2017-02-28T07:16:33.746Z,55
2017-02-28T07:17:33.749Z,55
2017-02-28T07:18:33.749Z,55
2017-02-28T07:19:33.721Z,55
2017-02-28T07:20:33.714Z,55
2017-02-28T07:21:33.722Z,55
2017-02-28T07:22:33.698Z,60
2017-02-28T07:23:33.695Z,60
2017-02-28T07:24:33.699Z,60
2017-02-28T07:25:33.700Z,55
2017-02-28T07:26:33.285Z,55
2017-02-28T07:27:33.658Z,55
2017-02-28T07:28:33.665Z,55
2017-02-28T07:29:33.645Z,60
2017-02-28T07:30:33.647Z,65
2017-02-28T07:31:33.651Z,65
2017-02-28T07:32:33.616Z,65
2017-02-28T07:33:33.643Z,70
2017-02-28T07:34:33.227Z,70
2017-02-28T07:35:33.595Z,70
2017-02-28T07:36:33.584Z,70
2017-02-28T07:37:33.853Z,70
2017-02-28T07:38:33.581Z,70
2017-02-28T07:39:33.585Z,70
2017-02-28T07:40:33.562Z,70
2017-02-28T07:41:33.549Z,70
2017-02-28T07:42:33.558Z,70
2017-02-28T07:43:33.530Z,75
2017-02-28T07:44:33.140Z,70
2017-02-28T07:45:33.514Z,70
2017-02-28T07:46:33.517Z,65
2017-02-28T07:47:33.505Z,55
2017-02-28T07:48:33.498Z,55
2017-02-28T07:49:33.500Z,55
2017-02-28T07:50:33.474Z,55
2017-02-28T07:51:33.488Z,60
2017-02-28T07:52:33.505Z,65
2017-02-28T07:53:33.457Z,70
2017-02-28T07:54:33.451Z,70
2017-02-28T07:55:33.445Z,75
2017-02-28T07:56:33.440Z,80
2017-02-28T07:57:33.056Z,80
2017-02-28T07:58:33.411Z,80
2017-02-28T07:59:33.400Z,85
2017-02-28T08:00:33.396Z,85
2017-02-28T08:01:33.000Z,90
2017-02-28T08:02:33.379Z,95
2017-02-28T08:03:33.375Z,95
2017-02-28T08:04:33.395Z,105
2017-02-28T08:05:33.388Z,110
2017-02-28T08:06:33.384Z,115
2017-02-28T08:07:33.385Z,110
2017-02-28T08:08:33.347Z,105
2017-02-28T08:09:33.351Z,105
2017-02-28T08:10:32.938Z,105
2017-02-28T08:11:33.327Z,105
2017-02-28T08:12:33.303Z,105
2017-02-28T08:13:32.924Z,100
2017-02-28T08:14:33.312Z,100
2017-02-28T08:15:32.905Z,105
2017-02-28T08:16:33.271Z,105
2017-02-28T08:17:32.888Z,115
2017-02-28T08:18:32.510Z,125
2017-02-28T08:19:33.239Z,125
2017-02-28T08:20:32.858Z,120
2017-02-28T08:21:33.241Z,120
2017-02-28T08:22:32.833Z,120
2017-02-28T08:23:33.218Z,115
2017-02-28T08:24:33.199Z,120
2017-02-28T08:25:33.205Z,125
2017-02-28T08:26:32.797Z,135
2017-02-28T08:27:33.178Z,135
2017-02-28T08:28:33.180Z,155
2017-02-28T08:29:32.787Z,160
2017-02-28T08:30:33.156Z,165
2017-02-28T08:31:32.761Z,165
2017-02-28T08:32:33.216Z,200
2017-02-28T08:33:33.128Z,210
2017-02-28T08:34:33.148Z,210
2017-02-28T08:35:33.158Z,205
2017-02-28T08:36:33.109Z,200
2017-02-28T08:37:32.724Z,185
2017-02-28T08:38:33.114Z,170
2017-02-28T08:39:33.089Z,160
2017-02-28T08:40:33.101Z,175
2017-02-28T08:41:33.084Z,190
2017-02-28T08:42:33.072Z,185
2017-02-28T08:43:33.057Z,175
2017-02-28T08:44:32.658Z,155
2017-02-28T08:45:33.065Z,175
2017-02-28T08:46:33.046Z,205
2017-02-28T08:47:33.311Z,230
2017-02-28T08:48:33.014Z,235
2017-02-28T08:49:32.641Z,225
2017-02-28T08:50:32.641Z,220
2017-02-28T08:51:32.620Z,230
2017-02-28T08:52:33.000Z,230
2017-02-28T08:53:33.002Z,235
2017-02-28T08:54:33.008Z,245
2017-02-28T08:55:33.016Z,250
2017-02-28T08:56:32.969Z,260
2017-02-28T08:57:32.967Z,270
2017-02-28T08:58:32.563Z,280
2017-02-28T08:59:32.952Z,275
2017-02-28T09:00:32.931Z,305
2017-02-28T09:01:32.941Z,305
2017-02-28T09:02:32.955Z,305
2017-02-28T09:03:32.909Z,305
2017-02-28T09:04:32.914Z,305
2017-02-28T09:05:32.935Z,310
2017-02-28T09:06:32.506Z,315
2017-02-28T09:07:32.896Z,300
2017-02-28T09:08:32.905Z,305
2017-02-28T09:09:32.912Z,300
2017-02-28T09:10:32.865Z,305
2017-02-28T09:11:32.467Z,305
2017-02-28T09:12:32.502Z,310
2017-02-28T09:13:32.848Z,305
2017-02-28T09:14:32.836Z,295
2017-02-28T09:15:32.864Z,290
2017-02-28T09:16:32.442Z,275
2017-02-28T09:17:32.814Z,265
2017-02-28T09:18:32.827Z,280
2017-02-28T09:19:32.843Z,270
2017-02-28T09:20:32.408Z,265
2017-02-28T09:21:32.806Z,285
2017-02-28T09:22:32.394Z,290
2017-02-28T09:23:32.809Z,290
2017-02-28T09:24:32.381Z,300
2017-02-28T09:25:32.823Z,310
2017-02-28T09:26:32.373Z,325
2017-02-28T09:27:32.785Z,340
2017-02-28T09:28:32.751Z,340
2017-02-28T09:29:32.734Z,350
2017-02-28T09:30:32.361Z,325
2017-02-28T09:31:32.339Z,335
2017-02-28T09:32:32.722Z,330
2017-02-28T09:33:32.747Z,335
2017-02-28T09:34:32.736Z,350
2017-02-28T09:35:32.698Z,350
2017-02-28T09:36:32.309Z,360
2017-02-28T09:37:32.716Z,360
2017-02-28T09:38:32.688Z,360
2017-02-28T09:39:32.684Z,365
2017-02-28T09:40:32.698Z,370
2017-02-28T09:41:32.689Z,360
2017-02-28T09:42:32.651Z,360
2017-02-28T09:43:32.267Z,350
2017-02-28T09:44:32.653Z,340
2017-02-28T09:45:32.660Z,335
2017-02-28T09:46:32.266Z,345
2017-02-28T09:47:32.642Z,340
2017-02-28T09:48:32.638Z,345
2017-02-28T09:49:32.621Z,350
2017-02-28T09:50:32.224Z,355
2017-02-28T09:51:32.229Z,365
2017-02-28T09:52:32.225Z,360
2017-02-28T09:53:32.213Z,365
2017-02-28T09:54:32.199Z,370
2017-02-28T09:55:32.581Z,365
2017-02-28T09:56:32.184Z,350
2017-02-28T09:57:32.185Z,350
2017-02-28T09:58:32.186Z,345
2017-02-28T09:59:32.163Z,345
2017-02-28T10:00:32.546Z,340
2017-02-28T10:01:32.555Z,340
2017-02-28T10:02:32.168Z,345
2017-02-28T10:03:32.553Z,350
2017-02-28T10:04:32.539Z,355
2017-02-28T10:05:32.526Z,350
2017-02-28T10:06:32.135Z,335
2017-02-28T10:07:32.537Z,315
2017-02-28T10:08:32.122Z,310
2017-02-28T10:09:32.142Z,300
2017-02-28T10:10:31.722Z,300
2017-02-28T10:11:32.508Z,310
2017-02-28T10:12:32.494Z,315
2017-02-28T10:13:32.476Z,320
2017-02-28T10:14:32.469Z,330
2017-02-28T10:15:32.471Z,330
2017-02-28T10:16:32.492Z,330
2017-02-28T10:17:32.498Z,325
2017-02-28T10:18:32.470Z,330
2017-02-28T10:19:32.046Z,345
2017-02-28T10:20:32.431Z,360
2017-02-28T10:21:32.427Z,360
2017-02-28T10:22:32.429Z,355
2017-02-28T10:23:32.402Z,355
2017-02-28T10:24:32.409Z,355
2017-02-28T10:25:32.039Z,360
2017-02-28T10:26:32.004Z,360
2017-02-28T10:27:32.377Z,355
2017-02-28T10:28:32.374Z,355
2017-02-28T10:29:32.369Z,360
2017-02-28T10:30:32.379Z,370
2017-02-28T10:31:32.352Z,375
2017-02-28T10:32:32.365Z,380
2017-02-28T10:33:32.358Z,370
2017-02-28T10:34:32.336Z,300
2017-02-28T10:35:32.328Z,315
2017-02-28T10:36:31.953Z,350
2017-02-28T10:37:32.339Z,365
2017-02-28T10:38:32.321Z,365
2017-02-28T10:39:32.332Z,300
2017-02-28T10:40:31.953Z,220
2017-02-28T10:41:32.305Z,185
2017-02-28T10:42:31.910Z,170
2017-02-28T10:43:32.306Z,170
2017-02-28T10:44:31.901Z,195
2017-02-28T10:45:32.303Z,230
2017-02-28T10:46:32.294Z,240
2017-02-28T10:47:32.272Z,200
2017-02-28T10:48:32.287Z,195
2017-02-28T10:49:32.266Z,175
2017-02-28T10:50:32.280Z,220
2017-02-28T10:51:32.233Z,220
2017-02-28T10:52:32.232Z,200
2017-02-28T10:53:32.228Z,150
2017-02-28T10:54:32.240Z,150
2017-02-28T10:55:31.855Z,150
2017-02-28T10:56:32.212Z,135
2017-02-28T10:57:32.211Z,125
2017-02-28T10:58:32.194Z,125
2017-02-28T10:59:31.829Z,140
2017-02-28T11:00:32.201Z,130
2017-02-28T11:01:31.816Z,140
2017-02-28T11:02:32.188Z,140
2017-02-28T11:03:31.794Z,115
2017-02-28T11:04:32.153Z,115
2017-02-28T11:05:32.145Z,115
2017-02-28T11:06:31.790Z,115
2017-02-28T11:07:32.166Z,115
2017-02-28T11:08:32.121Z,100
2017-02-28T11:09:32.141Z,90
2017-02-28T11:10:32.145Z,105
2017-02-28T11:11:32.106Z,100
2017-02-28T11:12:32.092Z,115
2017-02-28T11:13:32.085Z,155
2017-02-28T11:14:31.696Z,230
2017-02-28T11:15:32.072Z,315
2017-02-28T11:16:32.068Z,310
2017-02-28T11:17:32.058Z,370
2017-02-28T11:18:32.081Z,415
2017-02-28T11:19:31.667Z,425
2017-02-28T11:20:32.078Z,405
2017-02-28T11:21:32.031Z,390
2017-02-28T11:22:31.656Z,365
2017-02-28T11:23:32.019Z,390
2017-02-28T11:24:32.006Z,445
2017-02-28T11:25:32.038Z,455
2017-02-28T11:26:32.002Z,465
2017-02-28T11:27:32.007Z,465
2017-02-28T11:28:32.017Z,415
2017-02-28T11:29:32.005Z,385
2017-02-28T11:30:30.840Z,400
2017-02-28T11:31:31.966Z,465
2017-02-28T11:32:31.590Z,400
2017-02-28T11:33:31.961Z,360
2017-02-28T11:34:31.972Z,385
2017-02-28T11:35:31.570Z,325
2017-02-28T11:36:31.968Z,280
2017-02-28T11:37:31.929Z,260
2017-02-28T11:38:31.151Z,290
2017-02-28T11:39:31.952Z,285
2017-02-28T11:40:31.924Z,270
2017-02-28T11:41:31.990Z,335
2017-02-28T11:42:31.935Z,325
2017-02-28T11:43:31.894Z,285
2017-02-28T11:44:31.884Z,365
2017-02-28T11:45:31.901Z,415
2017-02-28T11:46:31.875Z,370
2017-02-28T11:47:31.891Z,350
2017-02-28T11:48:31.500Z,400
2017-02-28T11:49:31.853Z,350
2017-02-28T11:50:31.852Z,375
2017-02-28T11:51:31.845Z,425
2017-02-28T11:52:31.849Z,375
2017-02-28T11:53:31.877Z,355
2017-02-28T11:54:31.525Z,300
2017-02-28T11:55:31.896Z,395
2017-02-28T11:56:31.835Z,365
2017-02-28T11:57:31.847Z,385
2017-02-28T11:58:31.437Z,410
2017-02-28T11:59:31.818Z,315
2017-02-28T12:00:31.791Z,305
2017-02-28T12:01:31.423Z,300
2017-02-28T12:02:31.792Z,320
2017-02-28T12:03:31.785Z,290
2017-02-28T12:04:31.791Z,255
2017-02-28T12:05:31.775Z,270
2017-02-28T12:06:31.387Z,270
2017-02-28T12:07:31.766Z,270
2017-02-28T12:08:31.366Z,285
2017-02-28T12:09:31.756Z,360
2017-02-28T12:10:31.756Z,355
2017-02-28T12:11:31.760Z,330
2017-02-28T12:12:31.745Z,285
2017-02-28T12:13:31.337Z,260
2017-02-28T12:14:31.378Z,310
2017-02-28T12:15:31.358Z,325
2017-02-28T12:16:31.722Z,320
2017-02-28T12:17:31.711Z,295
2017-02-28T12:18:31.718Z,230
2017-02-28T12:19:31.696Z,255
2017-02-28T12:20:31.686Z,300
2017-02-28T12:21:31.307Z,300
2017-02-28T12:22:31.676Z,310
2017-02-28T12:23:31.293Z,270
2017-02-28T12:24:31.697Z,240
2017-02-28T12:25:31.281Z,230
2017-02-28T12:26:31.669Z,270
2017-02-28T12:27:31.662Z,340
2017-02-28T12:28:31.651Z,280
2017-02-28T12:29:31.651Z,285
2017-02-28T12:30:31.658Z,255
2017-02-28T12:31:31.257Z,240
2017-02-28T12:32:31.635Z,250
2017-02-28T12:33:31.657Z,210
2017-02-28T12:34:31.638Z,185
2017-02-28T12:35:31.621Z,175
2017-02-28T12:36:31.617Z,175
2017-02-28T12:37:31.613Z,205
2017-02-28T12:38:31.601Z,200
2017-02-28T12:39:31.628Z,160
2017-02-28T12:40:31.610Z,150
2017-02-28T12:41:31.580Z,155
2017-02-28T12:42:31.584Z,155
2017-02-28T12:43:31.815Z,155
2017-02-28T12:44:31.594Z,155
2017-02-28T12:45:31.188Z,150
2017-02-28T12:46:31.578Z,150
2017-02-28T12:47:30.779Z,150
2017-02-28T12:48:31.151Z,150
2017-02-28T12:49:31.561Z,150
2017-02-28T12:50:31.523Z,155
2017-02-28T12:51:31.572Z,170
2017-02-28T12:52:31.538Z,170
2017-02-28T12:53:31.134Z,170
2017-02-28T12:54:31.520Z,175
2017-02-28T12:55:31.507Z,170
2017-02-28T12:56:31.107Z,165
2017-02-28T12:57:31.487Z,175
2017-02-28T12:58:31.483Z,210
2017-02-28T12:59:30.703Z,260
2017-02-28T13:00:31.470Z,235
2017-02-28T13:01:31.462Z,230
2017-02-28T13:02:31.087Z,235
2017-02-28T13:03:31.474Z,235
2017-02-28T13:04:31.452Z,250
2017-02-28T13:05:31.429Z,220
2017-02-28T13:06:30.665Z,195
2017-02-28T13:07:31.421Z,190
2017-02-28T13:08:31.442Z,195
2017-02-28T13:09:31.434Z,195
2017-02-28T13:10:31.396Z,185
2017-02-28T13:11:31.413Z,185
2017-02-28T13:12:31.391Z,175
2017-02-28T13:13:31.376Z,170
2017-02-28T13:14:31.365Z,170
2017-02-28T13:15:30.589Z,170
2017-02-28T13:16:30.978Z,170
2017-02-28T13:17:31.364Z,170
2017-02-28T13:18:30.963Z,165
2017-02-28T13:19:30.944Z,160
2017-02-28T13:20:31.325Z,155
2017-02-28T13:21:31.322Z,155
2017-02-28T13:22:31.310Z,170
2017-02-28T13:23:31.318Z,175
2017-02-28T13:24:30.920Z,215
2017-02-28T13:25:31.322Z,250
2017-02-28T13:26:31.318Z,225
2017-02-28T13:27:31.289Z,260
2017-02-28T13:28:31.286Z,215
2017-02-28T13:29:30.892Z,185
2017-02-28T13:30:30.874Z,180
2017-02-28T13:31:31.297Z,175
2017-02-28T13:32:30.886Z,175
2017-02-28T13:33:31.248Z,230
2017-02-28T13:34:31.236Z,215
2017-02-28T13:35:31.248Z,190
2017-02-28T13:36:31.221Z,185
2017-02-28T13:37:31.209Z,175
2017-02-28T13:38:31.102Z,170
2017-02-28T13:39:31.202Z,180
2017-02-28T13:40:31.220Z,185
2017-02-28T13:41:30.792Z,170
2017-02-28T13:42:31.187Z,180
2017-02-28T13:43:31.179Z,185
2017-02-28T13:44:31.191Z,210
2017-02-28T13:45:31.195Z,235
2017-02-28T13:46:30.777Z,200
2017-02-28T13:47:30.787Z,180
2017-02-28T13:48:31.136Z,180
2017-02-28T13:49:31.123Z,200
2017-02-28T13:50:30.777Z,205
2017-02-28T13:51:31.133Z,230
2017-02-28T13:52:31.131Z,230
2017-02-28T13:53:30.719Z,215
2017-02-28T13:54:31.095Z,225
2017-02-28T13:55:31.111Z,210
2017-02-28T13:56:31.077Z,210
2017-02-28T13:57:30.685Z,235
2017-02-28T13:58:31.066Z,270
2017-02-28T13:59:30.671Z,325
2017-02-28T14:00:31.054Z,265
2017-02-28T14:01:30.662Z,220
2017-02-28T14:02:31.040Z,200
2017-02-28T14:03:31.040Z,210
2017-02-28T14:04:31.038Z,230
2017-02-28T14:05:31.063Z,215
2017-02-28T14:06:31.006Z,205
2017-02-28T14:07:30.653Z,195
2017-02-28T14:08:30.996Z,210
2017-02-28T14:09:30.995Z,225
2017-02-28T14:10:30.978Z,250
2017-02-28T14:11:30.585Z,230
2017-02-28T14:12:30.973Z,245
2017-02-28T14:13:30.963Z,245
2017-02-28T14:14:30.977Z,255
2017-02-28T14:15:30.567Z,245