createdAt,value
2022-10-01T00:01:15.110Z,1.83
2022-10-01T00:03:42.825Z,2.08
2022-10-01T00:06:17.606Z,2.55
2022-10-01T00:08:48.996Z,2.22
2022-10-01T00:11:22.535Z,2.22
2022-10-01T00:13:50.665Z,2.00
2022-10-01T00:16:23.659Z,2.45
2022-10-01T00:18:55.693Z,2.55
2022-10-01T00:21:29.109Z,1.83
2022-10-01T00:23:56.845Z,1.83
2022-10-01T00:26:28.715Z,1.83
2022-10-01T00:29:01.567Z,1.80
2022-10-01T00:31:28.728Z,1.92
2022-10-01T00:33:58.308Z,1.98
2022-10-01T00:36:25.685Z,1.67
2022-10-01T00:38:52.690Z,1.48
2022-10-01T00:41:19.785Z,1.90
2022-10-01T00:43:50.632Z,1.45
2022-10-01T00:46:26.490Z,1.70
2022-10-01T00:49:11.398Z,1.80
2022-10-01T00:51:43.110Z,1.80
2022-10-01T00:56:41.245Z,1.70
2022-10-01T00:59:08.097Z,1.13
2022-10-01T01:01:37.488Z,1.77
2022-10-01T01:04:04.920Z,1.95
2022-10-01T01:06:31.642Z,1.63
2022-10-01T01:08:58.469Z,2.00
2022-10-01T01:11:57.826Z,1.77
2022-10-01T01:14:51.849Z,1.55
2022-10-01T01:17:25.722Z,2.13
2022-10-01T01:20:10.844Z,2.50
2022-10-01T01:22:44.533Z,1.70
2022-10-01T01:25:19.567Z,1.60
2022-10-01T01:28:10.550Z,1.52
2022-10-01T01:30:41.158Z,2.63
2022-10-01T01:33:15.719Z,1.80
2022-10-01T01:35:49.446Z,1.73
2022-10-01T01:38:28.035Z,2.05
2022-10-01T01:40:58.740Z,2.20
2022-10-01T01:43:33.287Z,1.75
2022-10-01T01:46:02.385Z,1.40
2022-10-01T01:48:31.013Z,1.17
2022-10-01T01:51:04.630Z,1.80
2022-10-01T01:53:32.198Z,1.33
2022-10-01T01:56:00.328Z,1.58
2022-10-01T01:58:33.554Z,1.30
2022-10-01T02:01:01.661Z,1.30
2022-10-01T02:03:30.623Z,1.33
2022-10-01T02:06:33.263Z,1.90
2022-10-01T02:09:11.401Z,1.30
2022-10-01T02:11:57.227Z,1.77
2022-10-01T02:14:45.053Z,1.23
2022-10-01T02:17:28.032Z,1.20
2022-10-01T02:20:01.815Z,1.23
2022-10-01T02:22:47.136Z,1.00
2022-10-01T02:25:17.361Z,0.70
2022-10-01T02:27:52.947Z,1.00
2022-10-01T02:30:19.779Z,1.05
2022-10-01T02:32:49.966Z,1.10
2022-10-01T02:35:18.781Z,1.20
2022-10-01T02:37:50.349Z,1.27
2022-10-01T02:40:22.326Z,0.80
2022-10-01T02:42:53.640Z,1.35
2022-10-01T02:45:22.856Z,1.38
2022-10-01T02:48:06.149Z,1.40
2022-10-01T02:50:42.590Z,1.50
2022-10-01T02:53:16.955Z,1.55
2022-10-01T02:55:46.458Z,1.33
2022-10-01T02:58:13.619Z,1.67
2022-10-01T03:00:40.539Z,1.50
2022-10-01T03:03:07.378Z,1.20
2022-10-01T03:05:34.107Z,1.30
2022-10-01T03:08:01.021Z,1.40
2022-10-01T03:10:27.740Z,1.10
2022-10-01T03:12:54.470Z,1.15
2022-10-01T03:15:21.235Z,1.20
2022-10-01T03:17:55.192Z,1.30
2022-10-01T03:20:22.656Z,0.80
2022-10-01T03:22:49.643Z,1.50
2022-10-01T03:25:17.173Z,1.45
2022-10-01T03:27:44.026Z,1.00
2022-10-01T03:30:11.414Z,1.20
2022-10-01T03:32:38.301Z,1.25
2022-10-01T03:35:05.384Z,1.00
2022-10-01T03:37:32.114Z,0.90
2022-10-01T03:39:58.846Z,1.10
2022-10-01T03:42:25.547Z,1.10
2022-10-01T03:44:52.942Z,0.90
2022-10-01T03:47:19.793Z,1.13
2022-10-01T03:49:46.531Z,1.20
2022-10-01T03:52:13.261Z,0.82
2022-10-01T03:54:40.015Z,0.98
2022-10-01T03:57:06.801Z,1.00
2022-10-01T03:59:33.602Z,1.27
2022-10-01T04:02:00.428Z,0.75
2022-10-01T04:04:28.958Z,0.88
2022-10-01T04:06:55.826Z,1.20
2022-10-01T04:09:22.593Z,0.60
2022-10-01T04:11:49.310Z,0.80
2022-10-01T04:14:16.019Z,1.10
2022-10-01T04:16:43.411Z,1.08
2022-10-01T04:19:10.151Z,1.10
2022-10-01T04:21:39.049Z,0.95
2022-10-01T04:24:06.003Z,0.73
2022-10-01T04:26:32.772Z,1.10
2022-10-01T04:28:59.544Z,1.02
2022-10-01T04:31:26.515Z,0.90
2022-10-01T04:33:55.176Z,1.20
2022-10-01T04:36:22.941Z,0.93
2022-10-01T04:39:01.821Z,1.50
2022-10-01T04:41:33.177Z,1.00
2022-10-01T04:44:00.805Z,1.00
2022-10-01T04:46:30.206Z,1.08
2022-10-01T04:48:57.224Z,0.90
2022-10-01T04:51:24.313Z,1.05
2022-10-01T04:53:51.010Z,1.00
2022-10-01T04:56:18.050Z,0.93
2022-10-01T04:58:44.769Z,1.00
2022-10-01T05:01:11.476Z,0.73
2022-10-01T05:03:38.285Z,0.65
2022-10-01T05:06:05.103Z,0.88
2022-10-01T05:08:31.854Z,0.70
2022-10-01T05:11:03.105Z,0.80
2022-10-01T05:13:29.842Z,0.70
2022-10-01T05:15:57.095Z,1.10
2022-10-01T05:18:24.164Z,0.80
2022-10-01T05:20:50.837Z,0.65
2022-10-01T05:23:17.519Z,0.63
2022-10-01T05:25:45.099Z,0.73
2022-10-01T05:28:11.854Z,0.60
2022-10-01T05:30:38.618Z,0.70
2022-10-01T05:33:05.678Z,0.80
2022-10-01T05:35:32.643Z,1.00
2022-10-01T05:38:01.148Z,1.00
2022-10-01T05:40:28.927Z,1.35
2022-10-01T05:43:00.144Z,1.40
2022-10-01T05:45:28.152Z,1.10
2022-10-01T05:48:03.242Z,1.23
2022-10-01T05:50:31.796Z,1.23
2022-10-01T05:52:59.471Z,1.17
2022-10-01T05:55:27.382Z,1.08
2022-10-01T05:57:59.544Z,1.15
2022-10-01T06:00:29.069Z,1.35
2022-10-01T06:02:57.915Z,1.35
2022-10-01T06:05:25.778Z,0.90
2022-10-01T06:07:53.550Z,0.80
2022-10-01T06:10:21.958Z,0.90
2022-10-01T06:12:48.987Z,0.77
2022-10-01T06:15:16.682Z,1.02
2022-10-01T06:17:45.223Z,0.90
2022-10-01T06:20:17.140Z,1.30
2022-10-01T06:22:44.827Z,1.50
2022-10-01T06:25:12.621Z,1.00
2022-10-01T06:27:39.808Z,1.00
2022-10-01T06:30:07.572Z,0.85
2022-10-01T06:32:35.288Z,0.80
2022-10-01T06:35:02.923Z,0.82
2022-10-01T06:37:29.823Z,0.77
2022-10-01T06:39:56.612Z,1.00
2022-10-01T06:42:23.539Z,0.90
2022-10-01T06:44:50.260Z,1.27
2022-10-01T06:47:17.035Z,1.40
2022-10-01T06:49:47.474Z,1.02
2022-10-01T06:52:33.071Z,0.97
2022-10-01T06:55:01.435Z,0.75
2022-10-01T06:57:29.002Z,0.70
2022-10-01T06:59:56.085Z,1.00
2022-10-01T07:02:27.983Z,0.80
2022-10-01T07:05:01.656Z,0.70
2022-10-01T07:07:33.691Z,0.90
2022-10-01T07:10:00.578Z,0.80
2022-10-01T07:12:27.835Z,0.80
2022-10-01T07:14:54.854Z,1.05
2022-10-01T07:17:22.393Z,0.90
2022-10-01T07:19:49.466Z,0.90
2022-10-01T07:22:17.987Z,1.13
2022-10-01T07:24:45.727Z,1.23
2022-10-01T07:27:13.827Z,0.98
2022-10-01T07:29:41.830Z,1.10
2022-10-01T07:32:10.306Z,0.80
2022-10-01T07:34:40.298Z,0.95
2022-10-01T07:37:08.483Z,0.88
2022-10-01T07:39:36.118Z,1.33
2022-10-01T07:42:03.807Z,1.15
2022-10-01T07:44:30.540Z,0.80
2022-10-01T07:46:57.368Z,0.85
2022-10-01T07:49:25.241Z,0.68
2022-10-01T07:51:54.391Z,1.02
2022-10-01T07:54:24.071Z,0.60
2022-10-01T07:56:55.643Z,0.60
2022-10-01T07:59:23.199Z,0.50
2022-10-01T08:01:51.748Z,0.88
2022-10-01T08:04:38.360Z,0.75
2022-10-01T08:07:05.970Z,0.70
2022-10-01T08:09:32.714Z,0.60
2022-10-01T08:11:59.411Z,0.60
2022-10-01T08:14:26.276Z,0.52
2022-10-01T08:16:55.732Z,0.50
2022-10-01T08:19:22.797Z,0.50
2022-10-01T08:21:49.514Z,0.63
2022-10-01T08:24:16.256Z,0.57
2022-10-01T08:26:42.981Z,0.50
2022-10-01T08:29:12.588Z,0.50
2022-10-01T08:31:43.029Z,1.65
2022-10-01T08:34:09.899Z,0.65
2022-10-01T08:36:37.805Z,0.50
2022-10-01T08:39:04.712Z,0.50
2022-10-01T08:41:40.838Z,0.80
2022-10-01T08:44:13.959Z,0.60
2022-10-01T08:46:41.631Z,0.50
2022-10-01T08:49:23.326Z,0.40
2022-10-01T08:51:59.848Z,0.40
2022-10-01T08:54:42.367Z,0.50
2022-10-01T08:57:14.089Z,0.63
2022-10-01T09:02:33.985Z,0.40
2022-10-01T09:05:06.761Z,0.40
2022-10-01T09:07:52.036Z,0.30
2022-10-01T09:10:37.408Z,0.30
2022-10-01T09:13:43.363Z,0.32
2022-10-01T09:16:39.788Z,0.20
2022-10-01T09:19:25.269Z,0.20
2022-10-01T09:22:03.242Z,0.40
2022-10-01T09:24:50.598Z,0.32
2022-10-01T09:27:23.111Z,0.40
2022-10-01T09:29:58.283Z,0.20
2022-10-01T09:32:31.061Z,0.28
2022-10-01T09:35:04.508Z,0.38
2022-10-01T09:38:13.429Z,0.68
2022-10-01T09:40:48.650Z,0.30
2022-10-01T09:43:19.882Z,0.80
2022-10-01T09:45:47.372Z,0.30
2022-10-01T09:48:29.373Z,0.30
2022-10-01T09:53:43.870Z,0.30
2022-10-01T09:56:23.552Z,0.32
2022-10-01T09:58:55.050Z,0.38
2022-10-01T10:01:30.314Z,0.20
2022-10-01T10:03:58.243Z,0.50
2022-10-01T10:06:28.455Z,0.60
2022-10-01T10:08:58.265Z,0.50
2022-10-01T10:11:28.597Z,0.30
2022-10-01T10:14:01.332Z,0.40
2022-10-01T10:16:32.504Z,0.40
2022-10-01T10:19:17.772Z,0.30
2022-10-01T10:21:57.965Z,0.20
2022-10-01T10:24:34.034Z,0.20
2022-10-01T10:27:03.487Z,0.60
2022-10-01T10:29:35.503Z,0.28
2022-10-01T10:32:22.031Z,0.20
2022-10-01T10:34:48.978Z,0.47
2022-10-01T10:37:25.894Z,0.38
2022-10-01T10:39:53.594Z,1.10
2022-10-01T10:42:22.580Z,1.00
2022-10-01T10:44:51.600Z,0.63
2022-10-01T10:47:20.728Z,0.30
2022-10-01T10:50:03.607Z,0.40
2022-10-01T10:52:33.185Z,0.30
2022-10-01T10:55:01.645Z,0.40
2022-10-01T10:57:34.264Z,0.45
2022-10-01T11:00:13.328Z,0.50
2022-10-01T11:02:48.242Z,0.70
2022-10-01T11:05:21.752Z,0.68
2022-10-01T11:07:51.103Z,0.30
2022-10-01T11:10:28.823Z,0.20
2022-10-01T11:13:32.251Z,0.30
2022-10-01T11:16:37.263Z,0.38
2022-10-01T11:19:45.142Z,0.30
2022-10-01T11:22:18.525Z,0.22
2022-10-01T11:25:05.583Z,0.25
2022-10-01T11:27:38.398Z,1.60
2022-10-01T11:30:26.454Z,0.88
2022-10-01T11:33:15.436Z,0.20
2022-10-01T11:35:49.575Z,0.90
2022-10-01T11:38:36.196Z,0.35
2022-10-01T11:41:21.474Z,0.40
2022-10-01T11:44:18.160Z,0.32
2022-10-01T11:47:20.591Z,0.30
2022-10-01T11:49:56.557Z,0.25
2022-10-01T11:52:35.238Z,0.22
2022-10-01T11:55:35.418Z,0.20
2022-10-01T11:58:26.899Z,0.45
2022-10-01T12:01:07.232Z,0.20
2022-10-01T12:04:18.374Z,0.20
2022-10-01T12:06:54.362Z,0.35
2022-10-01T12:09:39.751Z,0.20
2022-10-01T12:12:17.196Z,0.22
2022-10-01T12:15:15.196Z,0.15
2022-10-01T12:17:48.340Z,0.30
2022-10-01T12:20:37.891Z,0.20
2022-10-01T12:23:07.906Z,0.30
2022-10-01T12:25:46.890Z,0.20
2022-10-01T12:28:20.681Z,0.32
2022-10-01T12:31:00.506Z,0.20
2022-10-01T12:33:42.829Z,0.15
2022-10-01T12:36:46.882Z,0.28
2022-10-01T12:39:16.670Z,0.20
2022-10-01T12:41:56.236Z,0.75
2022-10-01T12:44:47.081Z,0.30
2022-10-01T12:47:28.996Z,0.10
2022-10-01T12:50:06.709Z,0.20
2022-10-01T12:53:02.701Z,0.20
2022-10-01T12:55:41.517Z,0.10
2022-10-01T12:58:26.191Z,0.20
2022-10-01T13:01:21.902Z,0.10
2022-10-01T13:04:28.329Z,0.10
2022-10-01T13:07:09.733Z,0.10
2022-10-01T13:10:12.130Z,0.10
2022-10-01T13:13:18.335Z,0.10
2022-10-01T13:15:49.428Z,0.80
2022-10-01T13:18:28.047Z,0.20
2022-10-01T13:21:19.712Z,0.10
2022-10-01T13:24:09.739Z,0.10
2022-10-01T13:26:58.440Z,0.20
2022-10-01T13:29:55.724Z,0.25
2022-10-01T13:32:25.917Z,0.17
2022-10-01T13:34:53.759Z,0.15
2022-10-01T13:37:34.187Z,0.15
2022-10-01T13:40:01.694Z,0.38
2022-10-01T13:42:46.989Z,0.30
2022-10-01T13:45:45.147Z,0.20
2022-10-01T13:48:20.898Z,0.30
2022-10-01T13:51:05.131Z,0.20
2022-10-01T13:53:36.663Z,0.30
2022-10-01T13:56:04.609Z,0.10
2022-10-01T13:58:44.558Z,0.30
2022-10-01T14:01:23.594Z,0.28
2022-10-01T14:04:19.007Z,0.10
2022-10-01T14:07:07.328Z,0.20
2022-10-01T14:09:36.966Z,0.10
2022-10-01T14:12:33.862Z,0.30
2022-10-01T14:15:30.591Z,0.20
2022-10-01T14:18:03.033Z,0.30
2022-10-01T14:20:36.079Z,0.22
2022-10-01T14:23:36.575Z,0.20
2022-10-01T14:26:21.374Z,0.20
2022-10-01T14:29:07.090Z,0.25
2022-10-01T14:32:09.989Z,0.15
2022-10-01T14:35:01.627Z,0.13
2022-10-01T14:37:29.262Z,0.22
2022-10-01T14:40:22.674Z,0.20
2022-10-01T14:43:03.740Z,0.20
2022-10-01T14:45:30.699Z,0.35
2022-10-01T14:48:06.451Z,0.40
2022-10-01T14:50:35.973Z,0.45
2022-10-01T14:53:03.622Z,0.47
2022-10-01T14:55:31.279Z,0.30
2022-10-01T14:57:58.513Z,0.43
2022-10-01T15:00:28.778Z,0.25
2022-10-01T15:03:15.158Z,0.50
2022-10-01T15:05:42.843Z,0.30
2022-10-01T15:08:45.745Z,0.40
2022-10-01T15:11:17.591Z,0.57
2022-10-01T15:13:47.780Z,0.55
2022-10-01T15:16:23.378Z,0.30
2022-10-01T15:18:56.517Z,0.50
2022-10-01T15:21:35.320Z,0.60
2022-10-01T15:24:04.357Z,0.55
2022-10-01T15:26:32.674Z,0.40
2022-10-01T15:29:05.778Z,0.50
2022-10-01T15:31:34.008Z,0.28
2022-10-01T15:34:03.574Z,0.88
2022-10-01T15:36:31.402Z,0.63
2022-10-01T15:38:59.049Z,0.68
2022-10-01T15:41:32.319Z,0.60
2022-10-01T15:44:03.146Z,0.38
2022-10-01T15:46:33.940Z,0.30
2022-10-01T15:49:19.247Z,0.30
2022-10-01T15:52:17.484Z,0.30
2022-10-01T15:54:45.469Z,0.40
2022-10-01T15:57:21.819Z,0.40
2022-10-01T15:59:51.621Z,0.30
2022-10-01T16:02:22.195Z,0.38
2022-10-01T16:04:52.794Z,0.38
2022-10-01T16:07:29.419Z,0.45
2022-10-01T16:09:58.637Z,0.30
2022-10-01T16:12:27.965Z,0.20
2022-10-01T16:15:02.922Z,0.45
2022-10-01T16:17:31.355Z,0.40
2022-10-01T16:20:44.756Z,0.40
2022-10-01T16:23:36.464Z,0.25
2022-10-01T16:26:05.777Z,0.30
2022-10-01T16:28:34.580Z,0.22
2022-10-01T16:31:04.028Z,0.30
2022-10-01T16:33:30.824Z,0.50
2022-10-01T16:36:10.950Z,0.28
2022-10-01T16:38:37.798Z,0.45
2022-10-01T16:41:05.474Z,0.50
2022-10-01T16:43:36.646Z,0.80
2022-10-01T16:46:03.409Z,0.60
2022-10-01T16:48:30.181Z,2.03
2022-10-01T16:50:59.170Z,2.33
2022-10-01T16:53:26.680Z,1.10
2022-10-01T16:55:55.901Z,0.50
2022-10-01T16:58:22.767Z,0.55
2022-10-01T17:00:49.689Z,0.50
2022-10-01T17:03:24.961Z,0.38
2022-10-01T17:05:51.821Z,0.30
2022-10-01T17:08:18.503Z,0.17
2022-10-01T17:10:53.629Z,0.47
2022-10-01T17:13:24.866Z,0.30
2022-10-01T17:15:51.970Z,0.20
2022-10-01T17:18:19.236Z,0.50
2022-10-01T17:20:46.091Z,0.30
2022-10-01T17:23:14.923Z,0.20
2022-10-01T17:25:42.430Z,0.40
2022-10-01T17:28:13.941Z,0.50
2022-10-01T17:33:09.881Z,1.30
2022-10-01T17:35:42.523Z,0.70
2022-10-01T17:38:10.024Z,0.50
2022-10-01T17:40:40.581Z,0.30
2022-10-01T17:43:07.672Z,0.73
2022-10-01T17:45:34.467Z,0.40
2022-10-01T17:48:01.704Z,0.30
2022-10-01T17:50:28.520Z,0.30
2022-10-01T17:52:55.872Z,0.20
2022-10-01T17:55:23.821Z,0.38
2022-10-01T17:57:51.233Z,0.20
2022-10-01T18:00:19.016Z,0.30
2022-10-01T18:02:48.791Z,0.30
2022-10-01T18:05:17.129Z,0.43
2022-10-01T18:07:43.880Z,0.30
2022-10-01T18:10:12.755Z,0.40
2022-10-01T18:12:40.007Z,0.40
2022-10-01T18:15:07.441Z,0.40
2022-10-01T18:17:36.646Z,0.35
2022-10-01T18:20:06.169Z,0.35
2022-10-01T18:22:33.600Z,0.38
2022-10-01T18:25:00.436Z,0.40
2022-10-01T18:27:27.110Z,0.40
2022-10-01T18:29:53.896Z,0.43
2022-10-01T18:32:25.492Z,0.20
2022-10-01T18:37:39.164Z,0.50
2022-10-01T18:40:09.017Z,0.60
2022-10-01T18:42:57.753Z,0.50
2022-10-01T18:45:36.897Z,0.50
2022-10-01T18:48:35.676Z,0.40
2022-10-01T18:51:51.918Z,0.40
2022-10-01T18:54:43.400Z,0.40
2022-10-01T18:57:20.759Z,0.52
2022-10-01T19:00:25.560Z,0.40
2022-10-01T19:03:21.578Z,0.77
2022-10-01T19:06:09.335Z,0.70
2022-10-01T19:08:55.067Z,0.63
2022-10-01T19:12:00.274Z,0.50
2022-10-01T19:14:37.752Z,0.40
2022-10-01T19:17:25.907Z,1.40
2022-10-01T19:20:20.985Z,0.80
2022-10-01T19:23:10.514Z,0.75
2022-10-01T19:25:50.378Z,0.55
2022-10-01T19:28:38.916Z,0.60
2022-10-01T19:31:22.376Z,0.50
2022-10-01T19:33:56.192Z,0.63
2022-10-01T19:36:34.500Z,1.20
2022-10-01T19:39:08.870Z,0.50
2022-10-01T19:41:53.225Z,0.80
2022-10-01T19:44:51.883Z,0.60
2022-10-01T19:47:31.823Z,0.40
2022-10-01T19:50:06.379Z,0.88
2022-10-01T19:52:38.179Z,0.85
2022-10-01T19:55:13.927Z,0.50
2022-10-01T19:57:43.766Z,0.70
2022-10-01T20:00:21.765Z,0.60
2022-10-01T20:03:00.596Z,0.55
2022-10-01T20:05:30.177Z,0.40
2022-10-01T20:08:06.320Z,0.52
2022-10-01T20:10:55.110Z,0.70
2022-10-01T20:13:28.391Z,0.88
2022-10-01T20:16:18.455Z,1.20
2022-10-01T20:19:20.289Z,0.60
2022-10-01T20:22:07.186Z,0.73
2022-10-01T20:24:54.927Z,2.22
2022-10-01T20:28:05.994Z,0.70
2022-10-01T20:30:48.209Z,0.52
2022-10-01T20:33:26.614Z,0.90
2022-10-01T20:36:16.651Z,0.93
2022-10-01T20:39:04.162Z,1.15
2022-10-01T20:41:44.128Z,0.80
2022-10-01T20:44:15.818Z,0.88
2022-10-01T20:46:48.003Z,0.80
2022-10-01T20:49:18.131Z,0.70
2022-10-01T20:51:53.687Z,0.68
2022-10-01T20:54:26.236Z,1.30
2022-10-01T20:57:05.741Z,0.70
2022-10-01T20:59:44.137Z,0.82
2022-10-01T21:02:26.424Z,0.73
2022-10-01T21:05:05.295Z,0.70
2022-10-01T21:07:43.606Z,0.82
2022-10-01T21:10:39.630Z,0.70
2022-10-01T21:13:26.380Z,1.00
2022-10-01T21:16:11.845Z,1.30
2022-10-01T21:18:58.349Z,1.58
2022-10-01T21:21:43.159Z,0.77
2022-10-01T21:24:30.896Z,1.40
2022-10-01T21:27:24.028Z,0.80
2022-10-01T21:30:11.430Z,1.02
2022-10-01T21:33:05.804Z,1.10
2022-10-01T21:35:52.629Z,1.00
2022-10-01T21:38:27.980Z,0.63
2022-10-01T21:41:29.103Z,0.60
2022-10-01T21:44:13.182Z,0.70
2022-10-01T21:47:00.000Z,0.65
2022-10-01T21:49:31.283Z,0.88
2022-10-01T21:52:31.833Z,0.75
2022-10-01T21:55:19.791Z,0.90
2022-10-01T21:58:18.115Z,0.73
2022-10-01T22:00:57.950Z,1.00
2022-10-01T22:03:38.261Z,1.08
2022-10-01T22:06:32.607Z,0.60
2022-10-01T22:09:11.796Z,0.90
2022-10-01T22:11:45.686Z,0.80
2022-10-01T22:14:21.175Z,0.70
2022-10-01T22:17:15.834Z,0.80
2022-10-01T22:19:56.851Z,1.00
2022-10-01T22:22:30.026Z,0.73
2022-10-01T22:24:59.764Z,0.70
2022-10-01T22:27:50.349Z,0.95
2022-10-01T22:30:20.545Z,0.52
2022-10-01T22:32:52.647Z,0.73
2022-10-01T22:35:50.133Z,0.60
2022-10-01T22:39:15.422Z,0.70
2022-10-01T22:41:57.385Z,0.90
2022-10-01T22:44:24.233Z,1.30
2022-10-01T22:47:23.365Z,0.80
2022-10-01T22:50:17.435Z,0.90
2022-10-01T22:53:03.508Z,1.10
2022-10-01T22:55:53.223Z,0.88
2022-10-01T22:58:43.499Z,0.77
2022-10-01T23:01:10.209Z,1.33
2022-10-01T23:04:04.835Z,1.02
2022-10-01T23:07:00.342Z,1.27
2022-10-01T23:09:36.239Z,1.52
2022-10-01T23:12:14.705Z,1.10
2022-10-01T23:15:06.802Z,1.00
2022-10-01T23:17:57.801Z,1.17
2022-10-01T23:20:32.113Z,1.50
2022-10-01T23:23:19.850Z,0.90
2022-10-01T23:25:58.448Z,0.70
2022-10-01T23:28:51.099Z,1.02
2022-10-01T23:31:43.900Z,1.05
2022-10-01T23:34:19.140Z,1.58
2022-10-01T23:36:56.674Z,0.90
2022-10-01T23:39:44.312Z,1.20
2022-10-01T23:42:17.677Z,1.60
2022-10-01T23:44:51.793Z,1.27
2022-10-01T23:47:27.232Z,0.95
2022-10-01T23:49:55.958Z,1.10
2022-10-01T23:52:38.732Z,1.00
2022-10-01T23:55:33.729Z,1.10
2022-10-01T23:58:03.550Z,1.10
