createdAt,value
2019-04-05T00:00:40.721Z,34.10
2019-04-05T00:03:08.760Z,34.20
2019-04-05T00:05:36.799Z,33.60
2019-04-05T00:08:05.337Z,32.17
2019-04-05T00:10:33.380Z,32.17
2019-04-05T00:13:01.488Z,31.77
2019-04-05T00:15:29.548Z,33.23
2019-04-05T00:17:57.695Z,33.80
2019-04-05T00:20:25.732Z,31.93
2019-04-05T00:22:53.799Z,31.63
2019-04-05T00:25:21.839Z,31.40
2019-04-05T00:27:49.880Z,33.20
2019-04-05T00:30:17.928Z,32.63
2019-04-05T00:32:45.971Z,32.47
2019-04-05T00:35:14.007Z,32.40
2019-04-05T00:37:42.071Z,34.57
2019-04-05T00:40:10.240Z,35.10
2019-04-05T00:42:38.276Z,33.80
2019-04-05T00:45:06.624Z,35.03
2019-04-05T00:47:34.711Z,35.73
2019-04-05T00:50:03.718Z,36.47
2019-04-05T01:00:49.599Z,33.33
2019-04-05T01:03:18.610Z,35.33
2019-04-05T01:05:46.678Z,35.13
2019-04-05T01:08:14.794Z,38.17
2019-04-05T01:10:43.207Z,36.17
2019-04-05T01:13:11.339Z,36.40
2019-04-05T01:15:41.074Z,38.33
2019-04-05T01:18:09.130Z,36.40
2019-04-05T01:20:37.326Z,36.43
2019-04-05T01:23:05.362Z,36.30
2019-04-05T01:25:33.682Z,37.60
2019-04-05T01:28:01.738Z,36.30
2019-04-05T01:30:29.770Z,37.77
2019-04-05T01:32:57.812Z,36.23
2019-04-05T01:35:25.856Z,37.33
2019-04-05T01:37:54.231Z,38.27
2019-04-05T01:40:22.262Z,37.33
2019-04-05T01:42:50.320Z,35.67
2019-04-05T01:45:18.426Z,38.13
2019-04-05T01:47:46.463Z,35.97
2019-04-05T01:50:14.519Z,37.17
2019-04-05T01:52:42.550Z,35.80
2019-04-05T01:55:10.955Z,36.47
2019-04-05T01:57:39.011Z,34.67
2019-04-05T02:00:08.619Z,36.33
2019-04-05T02:02:37.118Z,35.47
2019-04-05T02:05:06.939Z,35.43
2019-04-05T02:07:35.296Z,37.00
2019-04-05T02:10:04.672Z,35.63
2019-04-05T02:12:32.726Z,36.23
2019-04-05T02:15:00.855Z,33.67
2019-04-05T02:17:28.894Z,33.70
2019-04-05T02:19:57.315Z,34.87
2019-04-05T02:22:25.347Z,32.47
2019-04-05T02:24:53.382Z,33.40
2019-04-05T02:27:21.710Z,35.07
2019-04-05T02:29:49.746Z,35.43
2019-04-05T02:32:17.779Z,33.70
2019-04-05T02:34:46.299Z,33.57
2019-04-05T02:37:14.335Z,32.10
2019-04-05T02:39:42.443Z,31.57
2019-04-05T02:42:10.502Z,33.80
2019-04-05T02:44:38.971Z,32.13
2019-04-05T02:47:07.014Z,31.67
2019-04-05T02:49:35.156Z,32.93
2019-04-05T02:52:03.218Z,34.17
2019-04-05T02:54:31.246Z,32.80
2019-04-05T02:56:59.337Z,34.20
2019-04-05T02:59:27.381Z,33.03
2019-04-05T03:01:55.387Z,33.03
2019-04-05T03:04:23.813Z,32.30
2019-04-05T03:06:51.829Z,32.60
2019-04-05T03:09:19.841Z,32.90
2019-04-05T03:11:47.942Z,32.33
2019-04-05T03:14:15.951Z,31.53
2019-04-05T03:16:44.641Z,33.27
2019-04-05T03:19:14.619Z,33.13
2019-04-05T03:21:43.897Z,32.63
2019-04-05T03:24:13.538Z,30.43
2019-04-05T03:26:43.431Z,32.37
2019-04-05T03:29:11.513Z,34.10
2019-04-05T03:31:39.538Z,33.43
2019-04-05T03:34:07.629Z,33.37
2019-04-05T03:36:36.605Z,32.17
2019-04-05T03:39:05.665Z,31.60
2019-04-05T03:41:33.754Z,33.90
2019-04-05T03:44:01.774Z,34.33
2019-04-05T03:46:29.856Z,34.27
2019-04-05T03:48:57.958Z,33.57
2019-04-05T03:51:25.965Z,33.00
2019-04-05T03:53:53.980Z,33.80
2019-04-05T03:56:22.013Z,45.10
2019-04-05T03:58:50.018Z,37.07
2019-04-05T04:01:18.022Z,33.90
2019-04-05T04:03:46.065Z,35.87
2019-04-05T04:06:14.151Z,33.97
2019-04-05T04:08:42.149Z,36.23
2019-04-05T04:11:10.181Z,33.63
2019-04-05T04:13:38.262Z,35.00
2019-04-05T04:16:06.345Z,34.67
2019-04-05T04:18:34.666Z,34.50
2019-04-05T04:21:04.301Z,33.37
2019-04-05T04:23:32.324Z,34.20
2019-04-05T04:26:00.437Z,36.37
2019-04-05T04:28:28.905Z,36.73
2019-04-05T04:30:56.918Z,35.73
2019-04-05T04:33:24.976Z,36.63
2019-04-05T04:35:53.033Z,36.30
2019-04-05T04:38:21.595Z,35.13
2019-04-05T04:40:49.626Z,36.30
2019-04-05T04:43:17.655Z,35.50
2019-04-05T04:45:45.665Z,34.27
2019-04-05T04:48:13.700Z,33.63
2019-04-05T04:50:41.705Z,36.17
2019-04-05T04:53:09.741Z,34.97
2019-04-05T04:55:37.777Z,35.07
2019-04-05T04:58:05.785Z,35.03
2019-04-05T05:00:33.946Z,37.80
2019-04-05T05:03:01.983Z,37.73
2019-04-05T05:05:29.995Z,36.73
2019-04-05T05:07:58.002Z,35.93
2019-04-05T05:10:26.330Z,36.00
2019-04-05T05:12:54.377Z,35.73
2019-04-05T05:15:22.439Z,38.17
2019-04-05T05:17:58.502Z,37.30
2019-04-05T05:20:20.205Z,35.00
2019-04-05T05:22:48.217Z,37.20
2019-04-05T05:25:16.245Z,38.63
2019-04-05T05:27:44.513Z,36.17
2019-04-05T05:30:12.574Z,38.93
2019-04-05T05:32:40.602Z,37.87
2019-04-05T05:35:08.615Z,37.57
2019-04-05T05:37:36.640Z,36.20
2019-04-05T05:40:06.670Z,34.37
2019-04-05T05:42:34.685Z,36.73
2019-04-05T05:45:02.773Z,37.50
2019-04-05T05:47:30.809Z,38.37
2019-04-05T05:49:58.823Z,37.40
2019-04-05T05:52:26.831Z,36.47
2019-04-05T05:54:54.867Z,38.10
2019-04-05T05:57:22.885Z,37.17
2019-04-05T05:59:50.887Z,36.17
2019-04-05T06:02:18.932Z,39.13
2019-04-05T06:04:46.937Z,34.87
2019-04-05T06:07:15.260Z,37.20
2019-04-05T06:09:43.292Z,36.90
2019-04-05T06:12:11.303Z,37.13
2019-04-05T06:14:39.324Z,40.10
2019-04-05T06:17:07.354Z,38.07
2019-04-05T06:19:35.374Z,35.43
2019-04-05T06:22:03.394Z,36.10
2019-04-05T06:24:31.433Z,37.83
2019-04-05T06:26:59.453Z,37.23
2019-04-05T06:29:27.475Z,37.80
2019-04-05T06:31:55.501Z,37.63
2019-04-05T06:34:23.520Z,37.00
2019-04-05T06:36:51.538Z,35.07
2019-04-05T06:39:20.737Z,36.77
2019-04-05T06:41:49.165Z,35.97
2019-04-05T06:44:17.265Z,36.77
2019-04-05T06:46:45.306Z,36.67
2019-04-05T06:49:13.321Z,35.07
2019-04-05T06:51:41.421Z,36.13
2019-04-05T06:54:09.466Z,34.43
2019-04-05T06:56:37.559Z,36.40
2019-04-05T06:59:05.576Z,33.73
2019-04-05T07:01:33.686Z,32.47
2019-04-05T07:04:01.702Z,32.93
2019-04-05T07:06:29.716Z,33.80
2019-04-05T07:08:57.746Z,35.07
2019-04-05T07:11:25.785Z,34.20
2019-04-05T07:13:53.874Z,32.50
2019-04-05T07:16:21.915Z,32.00
2019-04-05T07:18:49.921Z,31.00
2019-04-05T07:21:17.946Z,30.57
2019-04-05T07:23:46.280Z,31.87
2019-04-05T07:26:14.293Z,31.70
2019-04-05T07:28:42.309Z,29.53
2019-04-05T07:31:10.362Z,29.57
2019-04-05T07:33:38.470Z,30.10
2019-04-05T07:36:06.485Z,30.07
2019-04-05T07:38:34.597Z,28.83
2019-04-05T07:41:02.691Z,27.73
2019-04-05T07:43:33.666Z,28.40
2019-04-05T07:46:02.011Z,27.03
2019-04-05T07:48:30.054Z,25.60
2019-04-05T07:50:58.062Z,27.10
2019-04-05T07:53:26.098Z,24.70
2019-04-05T07:55:54.106Z,26.00
2019-04-05T07:58:22.113Z,23.63
2019-04-05T08:00:51.420Z,24.10
2019-04-05T08:03:19.518Z,24.47
2019-04-05T08:05:47.914Z,24.60
2019-04-05T08:08:17.603Z,25.07
2019-04-05T08:10:46.007Z,23.70
2019-04-05T08:13:14.102Z,22.20
2019-04-05T08:15:42.593Z,23.43
2019-04-05T08:18:10.614Z,22.60
2019-04-05T08:20:38.618Z,22.27
2019-04-05T08:23:06.697Z,20.87
2019-04-05T08:25:34.709Z,22.53
2019-04-05T08:28:02.734Z,19.93
2019-04-05T08:30:30.890Z,20.20
2019-04-05T08:32:58.912Z,18.43
2019-04-05T08:35:26.913Z,17.90
2019-04-05T08:37:54.945Z,20.63
2019-04-05T08:40:22.958Z,18.70
2019-04-05T08:42:50.969Z,17.60
2019-04-05T08:45:18.993Z,17.23
2019-04-05T08:47:47.030Z,17.20
2019-04-05T08:50:15.114Z,15.10
2019-04-05T08:52:43.141Z,15.80
2019-04-05T08:55:11.163Z,14.40
2019-04-05T08:57:39.175Z,13.30
2019-04-05T09:00:07.271Z,14.17
2019-04-05T09:02:35.305Z,12.23
2019-04-05T09:05:04.947Z,10.83
2019-04-05T09:07:32.985Z,11.67
2019-04-05T09:10:01.001Z,11.97
2019-04-05T09:12:29.012Z,12.70
2019-04-05T09:14:57.441Z,11.00
2019-04-05T09:17:25.450Z,11.07
2019-04-05T09:19:54.108Z,11.50
2019-04-05T09:22:22.504Z,9.40
2019-04-05T09:24:50.827Z,10.47
2019-04-05T09:27:19.197Z,10.10
2019-04-05T09:29:47.585Z,9.97
2019-04-05T09:32:15.626Z,10.53
2019-04-05T09:34:43.675Z,9.73
2019-04-05T09:37:11.702Z,8.77
2019-04-05T09:39:39.796Z,8.17
2019-04-05T09:42:07.800Z,9.50
2019-04-05T09:44:36.985Z,8.90
2019-04-05T09:47:05.055Z,9.10
2019-04-05T09:49:37.015Z,10.13
2019-04-05T09:52:03.309Z,8.50
2019-04-05T09:54:31.332Z,8.90
2019-04-05T09:56:59.401Z,8.43
2019-04-05T09:59:27.430Z,9.07
2019-04-05T10:01:55.774Z,9.27
2019-04-05T10:04:23.777Z,9.17
2019-04-05T10:06:51.810Z,7.70
2019-04-05T10:09:19.825Z,7.23
2019-04-05T10:11:47.827Z,7.13
2019-04-05T10:14:18.048Z,7.47
2019-04-05T10:16:46.060Z,6.73
2019-04-05T10:19:14.082Z,7.37
2019-04-05T10:21:42.250Z,7.50
2019-04-05T10:24:10.254Z,7.83
2019-04-05T10:26:38.259Z,8.97
2019-04-05T10:29:06.282Z,7.80
2019-04-05T10:31:34.298Z,7.33
2019-04-05T10:34:02.663Z,7.50
2019-04-05T10:36:30.693Z,8.00
2019-04-05T10:38:58.715Z,8.10
2019-04-05T10:41:26.714Z,7.47
2019-04-05T10:43:54.737Z,7.60
2019-04-05T10:46:22.821Z,7.97
2019-04-05T10:48:50.834Z,8.30
2019-04-05T10:51:18.937Z,8.07
2019-04-05T10:53:46.988Z,7.73
2019-04-05T10:56:14.993Z,6.90
2019-04-05T10:58:43.085Z,8.07
2019-04-05T11:01:11.099Z,9.50
2019-04-05T11:03:39.121Z,8.40
2019-04-05T11:06:07.213Z,7.60
2019-04-05T11:08:35.224Z,8.20
2019-04-05T11:11:03.228Z,7.23
2019-04-05T11:13:31.245Z,6.93
2019-04-05T11:15:59.250Z,7.73
2019-04-05T11:18:27.259Z,6.80
2019-04-05T11:20:55.279Z,6.97
2019-04-05T11:23:23.277Z,7.43
2019-04-05T11:25:51.277Z,7.00
2019-04-05T11:28:19.342Z,7.33
2019-04-05T11:30:47.334Z,6.40
2019-04-05T11:33:15.340Z,5.90
2019-04-05T11:35:43.436Z,5.80
2019-04-05T11:38:13.149Z,6.33
2019-04-05T11:40:41.158Z,5.97
2019-04-05T11:43:09.186Z,6.23
2019-04-05T11:45:37.182Z,6.93
2019-04-05T11:48:05.362Z,6.50
2019-04-05T11:50:34.853Z,6.00
2019-04-05T11:53:03.143Z,5.93
2019-04-05T11:55:31.153Z,5.20
2019-04-05T11:57:59.185Z,5.90
2019-04-05T12:00:43.762Z,6.17
2019-04-05T12:03:19.185Z,5.93
2019-04-05T12:05:47.250Z,6.77
2019-04-05T12:08:15.278Z,6.10
2019-04-05T12:10:43.309Z,6.60
2019-04-05T12:13:11.337Z,6.43
2019-04-05T12:15:39.336Z,6.70
2019-04-05T12:18:07.362Z,6.20
2019-04-05T12:20:47.591Z,6.07
2019-04-05T12:23:05.093Z,6.67
2019-04-05T12:25:33.771Z,6.80
2019-04-05T12:28:06.961Z,5.77
2019-04-05T12:30:32.232Z,6.73
2019-04-05T12:33:12.767Z,7.03
2019-04-05T12:35:29.979Z,6.90
2019-04-05T12:37:57.986Z,6.90
2019-04-05T12:40:26.010Z,6.00
2019-04-05T12:42:54.017Z,5.77
2019-04-05T12:45:22.028Z,6.67
2019-04-05T12:47:50.103Z,7.17
2019-04-05T12:50:18.101Z,6.10
2019-04-05T12:52:46.107Z,6.77
2019-04-05T12:55:14.180Z,7.17
2019-04-05T12:57:42.489Z,7.33
2019-04-05T13:00:13.219Z,7.70
2019-04-05T13:02:41.170Z,7.57
2019-04-05T13:05:09.189Z,8.40
2019-04-05T13:07:37.201Z,7.27
2019-04-05T13:10:05.258Z,8.00
2019-04-05T13:12:33.333Z,8.03
2019-04-05T13:15:12.357Z,7.47
2019-04-05T13:17:31.649Z,7.77
2019-04-05T13:20:00.888Z,7.70
2019-04-05T13:22:32.200Z,7.67
2019-04-05T13:24:59.394Z,6.90
2019-04-05T13:27:27.402Z,7.17
2019-04-05T13:29:55.415Z,8.10
2019-04-05T13:32:23.468Z,7.33
2019-04-05T13:34:51.517Z,8.10
2019-04-05T13:37:20.700Z,8.07
2019-04-05T13:39:48.926Z,8.10
2019-04-05T13:42:16.928Z,7.20
2019-04-05T13:44:44.929Z,8.67
2019-04-05T13:47:12.961Z,8.33
2019-04-05T13:49:41.444Z,7.37
2019-04-05T13:52:11.998Z,6.80
2019-04-05T13:54:40.372Z,7.00
2019-04-05T13:57:11.423Z,8.63
2019-04-05T13:59:38.864Z,8.63
2019-04-05T14:02:06.948Z,8.80
2019-04-05T14:04:35.142Z,7.93
2019-04-05T14:07:03.792Z,8.10
2019-04-05T14:09:32.255Z,9.70
2019-04-05T14:12:00.279Z,8.67
2019-04-05T14:14:28.570Z,7.80
2019-04-05T14:16:56.789Z,8.37
2019-04-05T14:19:24.866Z,8.67
2019-04-05T14:21:53.688Z,8.43
2019-04-05T14:24:23.413Z,9.90
2019-04-05T14:26:51.622Z,8.73
2019-04-05T14:29:19.644Z,8.97
2019-04-05T14:31:47.657Z,9.00
2019-04-05T14:34:15.662Z,9.33
2019-04-05T14:36:43.681Z,9.60
2019-04-05T14:39:11.714Z,9.53
2019-04-05T14:41:39.790Z,8.07
2019-04-05T14:44:07.797Z,9.93
2019-04-05T14:46:38.278Z,9.47
2019-04-05T14:49:05.636Z,8.67
2019-04-05T14:51:33.633Z,9.57
2019-04-05T14:54:02.392Z,10.03
2019-04-05T14:56:30.486Z,8.17
2019-04-05T14:58:58.497Z,9.40
2019-04-05T15:01:26.522Z,8.80
2019-04-05T15:03:54.531Z,9.10
2019-04-05T15:06:22.535Z,9.60
2019-04-05T15:08:52.247Z,8.27
2019-04-05T15:11:20.569Z,8.97
2019-04-05T15:13:48.997Z,8.23
2019-04-05T15:16:17.290Z,8.17
2019-04-05T15:18:46.339Z,8.80
2019-04-05T15:21:14.345Z,8.47
2019-04-05T15:23:45.388Z,9.20
2019-04-05T15:26:12.106Z,10.43
2019-04-05T15:28:40.144Z,8.70
2019-04-05T15:31:08.161Z,7.67
2019-04-05T15:33:36.166Z,8.63
2019-04-05T15:36:04.169Z,8.50
2019-04-05T15:38:32.460Z,8.30
2019-04-05T15:41:00.713Z,8.40
2019-04-05T15:43:28.718Z,8.23
2019-04-05T15:45:56.755Z,8.33
2019-04-05T15:48:24.842Z,7.27
2019-04-05T15:50:55.896Z,8.10
2019-04-05T15:53:22.606Z,8.23
2019-04-05T15:55:50.613Z,8.40
2019-04-05T15:58:18.631Z,8.20
2019-04-05T16:00:46.660Z,8.33
2019-04-05T16:03:14.673Z,7.70
2019-04-05T16:05:42.759Z,8.10
2019-04-05T16:08:10.782Z,8.33
2019-04-05T16:10:38.878Z,8.43
2019-04-05T16:13:08.277Z,8.47
2019-04-05T16:15:36.741Z,7.97
2019-04-05T16:18:04.777Z,7.27
2019-04-05T16:20:33.037Z,8.33
2019-04-05T16:23:01.087Z,8.87
2019-04-05T16:25:29.084Z,8.47
2019-04-05T16:27:58.397Z,9.78
2019-04-05T16:30:29.372Z,9.00
2019-04-05T16:32:57.462Z,8.60
2019-04-05T16:35:25.520Z,7.90
2019-04-05T16:37:53.609Z,8.73
2019-04-05T16:40:21.619Z,8.93
2019-04-05T16:43:01.879Z,7.27
2019-04-05T16:45:21.244Z,8.48
2019-04-05T16:47:50.306Z,8.00
2019-04-05T16:50:21.260Z,8.43
2019-04-05T16:52:48.174Z,8.27
2019-04-05T16:55:16.193Z,7.77
2019-04-05T16:57:44.228Z,7.83
2019-04-05T17:00:12.493Z,8.67
2019-04-05T17:02:40.506Z,7.83
2019-04-05T17:05:08.569Z,7.87
2019-04-05T17:07:36.679Z,6.77
2019-04-05T17:10:04.693Z,7.43
2019-04-05T17:12:32.774Z,7.00
2019-04-05T17:15:00.814Z,7.03
2019-04-05T17:17:28.911Z,7.23
2019-04-05T17:19:57.790Z,7.70
2019-04-05T17:22:25.835Z,6.63
2019-04-05T17:24:53.896Z,7.67
2019-04-05T17:27:21.897Z,7.07
2019-04-05T17:29:49.934Z,6.73
2019-04-05T17:32:17.946Z,6.93
2019-04-05T17:34:45.957Z,6.77
2019-04-05T17:37:13.996Z,6.60
2019-04-05T17:39:42.119Z,6.73
2019-04-05T17:42:10.139Z,6.70
2019-04-05T17:44:38.169Z,6.60
2019-04-05T17:47:06.181Z,6.60
2019-04-05T17:49:34.211Z,6.20
2019-04-05T17:52:02.237Z,5.90
2019-04-05T17:54:30.248Z,5.77
2019-04-05T17:56:58.257Z,5.83
2019-04-05T17:59:26.364Z,6.37
2019-04-05T18:01:54.366Z,5.87
2019-04-05T18:04:22.392Z,5.57
2019-04-05T18:06:50.543Z,5.30
2019-04-05T18:09:18.568Z,5.80
2019-04-05T18:11:46.568Z,5.90
2019-04-05T18:14:14.625Z,5.67
2019-04-05T18:16:42.634Z,5.70
2019-04-05T18:19:10.646Z,5.77
2019-04-05T18:21:38.682Z,5.30
2019-04-05T18:24:06.707Z,5.30
2019-04-05T18:26:34.714Z,5.90
2019-04-05T18:29:02.734Z,5.40
2019-04-05T18:31:30.826Z,5.73
2019-04-05T18:33:59.239Z,5.20
2019-04-05T18:36:27.253Z,5.27
2019-04-05T18:38:55.262Z,5.20
2019-04-05T18:41:23.273Z,4.57
2019-04-05T18:43:51.604Z,5.57
2019-04-05T18:46:19.710Z,4.77
2019-04-05T18:48:47.717Z,5.47
2019-04-05T18:51:15.745Z,5.50
2019-04-05T18:53:43.742Z,4.70
2019-04-05T18:56:11.754Z,5.50
2019-04-05T18:58:39.789Z,4.97
2019-04-05T19:01:07.897Z,4.73
2019-04-05T19:03:35.910Z,5.00
2019-04-05T19:06:04.006Z,4.97
2019-04-05T19:08:39.382Z,5.55
2019-04-05T19:11:01.826Z,5.43
2019-04-05T19:13:29.856Z,5.40
2019-04-05T19:15:57.862Z,4.93
2019-04-05T19:18:26.244Z,4.53
2019-04-05T19:20:54.294Z,4.97
2019-04-05T19:23:22.378Z,4.37
2019-04-05T19:25:50.459Z,4.77
2019-04-05T19:28:18.750Z,4.37
2019-04-05T19:48:30.871Z,4.50
2019-04-05T19:50:45.003Z,4.47
2019-04-05T19:53:13.149Z,4.23
2019-04-05T19:55:41.195Z,3.83
2019-04-05T19:58:09.222Z,4.10
2019-04-05T20:00:37.525Z,4.60
2019-04-05T20:03:05.584Z,4.37
2019-04-05T20:05:33.702Z,4.90
2019-04-05T20:08:01.777Z,4.37
2019-04-05T20:10:29.781Z,4.70
2019-04-05T20:12:57.814Z,5.00
2019-04-05T20:15:25.869Z,4.70
2019-04-05T20:17:53.878Z,4.43
2019-04-05T20:20:21.910Z,4.27
2019-04-05T20:22:49.917Z,4.77
2019-04-05T20:25:17.957Z,4.80
2019-04-05T20:27:46.077Z,4.90
2019-04-05T20:30:14.129Z,4.70
2019-04-05T20:32:42.579Z,4.60
2019-04-05T20:35:10.617Z,4.77
2019-04-05T20:37:40.123Z,4.90
2019-04-05T20:40:08.405Z,4.90
2019-04-05T20:42:36.444Z,5.33
2019-04-05T20:45:04.814Z,4.93
2019-04-05T20:47:35.229Z,5.27
2019-04-05T20:50:04.037Z,4.93
2019-04-05T20:52:32.181Z,5.63
2019-04-05T20:55:00.185Z,4.60
2019-04-05T20:57:28.553Z,5.50
2019-04-05T20:59:56.594Z,5.43
2019-04-05T21:02:24.795Z,5.50
2019-04-05T21:04:52.922Z,5.20
2019-04-05T21:07:21.059Z,5.37
2019-04-05T21:09:49.200Z,5.53
2019-04-05T21:12:17.339Z,5.23
2019-04-05T21:14:45.441Z,5.63
2019-04-05T21:17:13.448Z,6.13
2019-04-05T21:19:41.474Z,5.57
2019-04-05T21:22:09.527Z,5.60
2019-04-05T21:24:37.727Z,6.00
2019-04-05T21:27:05.779Z,5.93
2019-04-05T21:29:33.813Z,5.90
2019-04-05T21:32:01.844Z,6.63
2019-04-05T21:34:30.120Z,6.00
2019-04-05T21:36:58.532Z,6.10
2019-04-05T21:39:26.783Z,6.70
2019-04-05T21:41:54.927Z,6.40
2019-04-05T21:44:23.067Z,6.43
2019-04-05T21:46:51.322Z,6.57
2019-04-05T21:49:19.471Z,7.47
2019-04-05T21:51:47.620Z,7.53
2019-04-05T21:54:15.892Z,6.93
2019-04-05T21:56:45.539Z,7.83
2019-04-05T21:59:13.800Z,7.40
2019-04-05T22:01:42.661Z,6.97
2019-04-05T22:04:10.820Z,7.27
2019-04-05T22:06:38.995Z,7.43
2019-04-05T22:09:08.745Z,7.90
2019-04-05T22:11:36.892Z,7.67
2019-04-05T22:14:05.222Z,7.87
2019-04-05T22:16:37.798Z,9.30
2019-04-05T22:19:06.446Z,7.63
2019-04-05T22:21:34.606Z,8.63
2019-04-05T22:24:02.769Z,8.73
2019-04-05T22:26:30.956Z,8.07
2019-04-05T22:28:59.121Z,8.50
2019-04-05T22:31:27.280Z,8.27
2019-04-05T22:33:55.468Z,9.97
2019-04-05T22:36:23.639Z,8.93
2019-04-05T22:38:51.799Z,8.53
2019-04-05T22:41:19.984Z,8.33
2019-04-05T22:43:49.143Z,8.80
2019-04-05T22:46:17.306Z,8.60
2019-04-05T22:48:45.485Z,9.23
2019-04-05T22:51:13.667Z,9.47
2019-04-05T22:53:41.810Z,9.63
2019-04-05T22:56:09.992Z,9.47
2019-04-05T22:58:38.541Z,9.17
2019-04-05T23:01:06.704Z,9.87
2019-04-05T23:03:34.885Z,9.93
2019-04-05T23:06:03.053Z,10.23
2019-04-05T23:08:31.216Z,9.80
2019-04-05T23:10:59.404Z,10.37
2019-04-05T23:13:27.565Z,9.57
2019-04-05T23:15:55.730Z,9.93
2019-04-05T23:18:23.929Z,10.00
2019-04-05T23:20:52.084Z,10.30
2019-04-05T23:23:20.241Z,10.67
2019-04-05T23:25:48.440Z,11.20
2019-04-05T23:28:16.606Z,11.07
2019-04-05T23:30:44.769Z,11.70
2019-04-05T23:33:13.169Z,10.87
2019-04-05T23:35:41.330Z,11.50
2019-04-05T23:38:09.496Z,11.43
2019-04-05T23:40:37.672Z,11.20
2019-04-05T23:43:05.850Z,10.87
2019-04-05T23:45:33.993Z,14.13
2019-04-05T23:48:02.169Z,12.90
2019-04-05T23:50:30.330Z,12.57
2019-04-05T23:52:58.492Z,13.07
2019-04-05T23:55:33.167Z,13.37
2019-04-05T23:57:56.480Z,13.77
