createdAt,value
2023-05-15T00:02:22.568Z,3.67
2023-05-15T00:04:55.739Z,3.30
2023-05-15T00:07:27.698Z,2.95
2023-05-15T00:09:59.933Z,3.27
2023-05-15T00:12:33.741Z,3.42
2023-05-15T00:15:06.313Z,3.90
2023-05-15T00:17:38.400Z,3.55
2023-05-15T00:20:10.866Z,3.70
2023-05-15T00:22:43.074Z,3.50
2023-05-15T00:25:15.347Z,3.10
2023-05-15T00:27:48.890Z,3.17
2023-05-15T00:30:21.467Z,3.72
2023-05-15T00:32:53.665Z,3.45
2023-05-15T00:35:26.230Z,4.20
2023-05-15T00:37:58.754Z,4.08
2023-05-15T00:40:32.213Z,3.77
2023-05-15T00:43:05.582Z,3.42
2023-05-15T00:45:41.432Z,3.77
2023-05-15T00:48:14.041Z,3.90
2023-05-15T00:50:46.233Z,4.42
2023-05-15T00:53:19.970Z,4.47
2023-05-15T00:55:53.150Z,5.28
2023-05-15T00:58:27.073Z,6.55
2023-05-15T01:00:59.229Z,8.00
2023-05-15T01:03:31.821Z,7.80
2023-05-15T01:06:05.081Z,7.67
2023-05-15T01:08:43.975Z,7.50
2023-05-15T01:11:17.821Z,8.13
2023-05-15T01:13:50.403Z,9.23
2023-05-15T01:16:23.535Z,8.53
2023-05-15T01:18:55.965Z,8.10
2023-05-15T01:21:38.470Z,8.00
2023-05-15T01:24:44.574Z,6.28
2023-05-15T01:27:31.426Z,6.87
2023-05-15T01:30:09.428Z,5.95
2023-05-15T01:32:44.538Z,5.37
2023-05-15T01:35:20.060Z,5.20
2023-05-15T01:37:55.273Z,5.45
2023-05-15T01:40:29.170Z,4.60
2023-05-15T01:43:04.236Z,4.70
2023-05-15T01:45:38.369Z,4.37
2023-05-15T01:48:11.633Z,3.95
2023-05-15T01:50:47.074Z,3.77
2023-05-15T01:53:21.450Z,3.87
2023-05-15T01:55:54.397Z,4.05
2023-05-15T01:58:28.685Z,4.42
2023-05-15T02:01:02.553Z,4.42
2023-05-15T02:03:35.246Z,4.03
2023-05-15T02:06:08.554Z,4.30
2023-05-15T02:08:42.811Z,3.98
2023-05-15T02:11:16.188Z,4.20
2023-05-15T02:13:51.520Z,4.80
2023-05-15T02:16:24.301Z,4.10
2023-05-15T02:18:57.175Z,4.08
2023-05-15T02:21:30.821Z,3.80
2023-05-15T02:24:02.968Z,4.58
2023-05-15T02:26:40.740Z,4.17
2023-05-15T02:29:24.697Z,4.72
2023-05-15T02:32:06.020Z,4.40
2023-05-15T02:34:41.146Z,4.53
2023-05-15T02:37:18.905Z,4.53
2023-05-15T02:39:53.919Z,4.20
2023-05-15T02:42:27.743Z,6.08
2023-05-15T02:45:00.960Z,4.17
2023-05-15T02:47:36.270Z,5.60
2023-05-15T02:50:09.052Z,4.20
2023-05-15T02:52:41.390Z,4.83
2023-05-15T02:55:13.772Z,5.10
2023-05-15T02:57:45.974Z,5.70
2023-05-15T03:00:18.764Z,5.78
2023-05-15T03:02:51.168Z,5.50
2023-05-15T03:05:23.824Z,5.58
2023-05-15T03:07:56.024Z,5.95
2023-05-15T03:10:28.269Z,5.10
2023-05-15T03:13:00.589Z,5.90
2023-05-15T03:15:32.775Z,6.53
2023-05-15T03:18:05.084Z,5.50
2023-05-15T03:20:37.357Z,6.15
2023-05-15T03:23:09.496Z,5.15
2023-05-15T03:25:41.662Z,5.30
2023-05-15T03:28:14.390Z,4.58
2023-05-15T03:30:46.890Z,4.72
2023-05-15T03:33:19.311Z,4.10
2023-05-15T03:35:52.558Z,3.80
2023-05-15T03:38:24.668Z,3.75
2023-05-15T03:40:57.242Z,3.87
2023-05-15T03:43:29.644Z,4.20
2023-05-15T03:46:02.039Z,3.72
2023-05-15T03:48:34.957Z,4.33
2023-05-15T03:51:09.529Z,4.78
2023-05-15T03:53:41.982Z,4.87
2023-05-15T03:56:14.040Z,3.98
2023-05-15T03:58:46.509Z,3.62
2023-05-15T04:01:19.761Z,4.50
2023-05-15T04:03:51.999Z,4.58
2023-05-15T04:06:24.286Z,4.80
2023-05-15T04:08:56.507Z,3.62
2023-05-15T04:11:29.150Z,3.15
2023-05-15T04:14:01.750Z,3.08
2023-05-15T04:16:34.145Z,3.40
2023-05-15T04:19:06.602Z,3.15
2023-05-15T04:21:38.809Z,3.33
2023-05-15T04:24:11.267Z,3.10
2023-05-15T04:26:43.703Z,3.60
2023-05-15T04:29:16.231Z,2.55
2023-05-15T04:31:48.572Z,2.52
2023-05-15T04:34:21.358Z,2.58
2023-05-15T04:36:53.695Z,2.62
2023-05-15T04:39:25.787Z,2.60
2023-05-15T04:42:10.589Z,2.30
2023-05-15T04:44:43.103Z,2.25
2023-05-15T04:47:15.364Z,2.33
2023-05-15T04:49:49.481Z,2.00
2023-05-15T04:52:21.921Z,2.05
2023-05-15T04:54:56.274Z,2.62
2023-05-15T05:00:00.350Z,1.95
2023-05-15T05:02:34.464Z,2.22
2023-05-15T05:05:07.730Z,1.95
2023-05-15T05:07:41.070Z,1.67
2023-05-15T05:10:13.740Z,2.00
2023-05-15T05:12:46.057Z,2.00
2023-05-15T05:15:17.997Z,2.20
2023-05-15T05:17:50.372Z,2.10
2023-05-15T05:20:23.405Z,1.80
2023-05-15T05:22:55.927Z,2.20
2023-05-15T05:25:29.993Z,2.08
2023-05-15T05:28:02.677Z,2.10
2023-05-15T05:30:34.841Z,1.40
2023-05-15T05:33:07.925Z,1.60
2023-05-15T05:35:40.353Z,1.55
2023-05-15T05:38:12.561Z,1.30
2023-05-15T05:40:45.104Z,1.27
2023-05-15T05:43:17.328Z,1.40
2023-05-15T05:45:50.004Z,1.80
2023-05-15T05:48:22.310Z,2.02
2023-05-15T05:50:54.688Z,1.40
2023-05-15T06:15:20.579Z,1.07
2023-05-15T06:17:53.298Z,1.30
2023-05-15T06:20:25.893Z,1.60
2023-05-15T06:22:58.495Z,1.20
2023-05-15T06:25:31.383Z,1.85
2023-05-15T06:28:03.499Z,1.52
2023-05-15T06:30:35.874Z,1.05
2023-05-15T06:33:08.275Z,1.95
2023-05-15T06:35:40.821Z,1.62
2023-05-15T06:38:12.995Z,1.02
2023-05-15T06:40:45.651Z,1.42
2023-05-15T06:43:17.905Z,1.27
2023-05-15T06:45:51.056Z,1.50
2023-05-15T06:48:23.549Z,1.77
2023-05-15T06:50:55.834Z,2.25
2023-05-15T06:53:28.471Z,1.50
2023-05-15T06:56:00.713Z,1.30
2023-05-15T06:58:32.954Z,1.30
2023-05-15T07:01:06.829Z,2.87
2023-05-15T07:03:38.880Z,1.40
2023-05-15T07:06:11.527Z,1.30
2023-05-15T07:08:43.751Z,2.92
2023-05-15T07:11:16.125Z,1.40
2023-05-15T07:13:48.797Z,1.10
2023-05-15T07:16:22.149Z,1.57
2023-05-15T07:18:54.801Z,1.57
2023-05-15T07:21:27.737Z,1.15
2023-05-15T07:23:59.897Z,1.47
2023-05-15T07:26:41.017Z,1.73
2023-05-15T07:29:08.663Z,0.72
2023-05-15T07:31:43.476Z,1.32
2023-05-15T07:34:15.647Z,1.22
2023-05-15T07:36:48.046Z,1.22
2023-05-15T07:39:20.550Z,1.20
2023-05-15T07:41:52.983Z,1.70
2023-05-15T07:44:25.405Z,1.00
2023-05-15T07:47:00.133Z,1.07
2023-05-15T07:49:32.570Z,1.00
2023-05-15T07:52:05.372Z,1.40
2023-05-15T07:54:39.598Z,0.90
2023-05-15T07:57:13.562Z,1.77
2023-05-15T07:59:46.057Z,1.40
2023-05-15T08:02:18.670Z,1.00
2023-05-15T08:04:51.193Z,0.90
2023-05-15T08:07:23.359Z,1.77
2023-05-15T08:09:55.453Z,2.00
2023-05-15T08:12:28.175Z,1.45
2023-05-15T08:15:00.438Z,1.17
2023-05-15T08:17:34.254Z,1.82
2023-05-15T08:20:07.896Z,2.05
2023-05-15T08:22:41.464Z,1.20
2023-05-15T08:25:14.210Z,1.45
2023-05-15T08:27:46.576Z,1.72
2023-05-15T08:30:18.842Z,1.35
2023-05-15T08:32:51.674Z,1.12
2023-05-15T08:35:25.085Z,2.10
2023-05-15T08:37:59.379Z,1.98
2023-05-15T08:40:39.123Z,1.23
2023-05-15T08:43:11.207Z,1.20
2023-05-15T08:45:44.391Z,1.80
2023-05-15T08:48:20.726Z,1.98
2023-05-15T08:50:54.005Z,2.80
2023-05-15T08:53:26.418Z,2.08
2023-05-15T08:55:59.586Z,2.10
2023-05-15T08:58:32.591Z,1.40
2023-05-15T09:01:07.045Z,1.32
2023-05-15T09:03:40.109Z,1.40
2023-05-15T09:06:12.814Z,1.57
2023-05-15T09:08:45.797Z,1.25
2023-05-15T09:11:18.839Z,0.80
2023-05-15T09:13:51.789Z,1.92
2023-05-15T09:16:24.352Z,1.10
2023-05-15T09:19:00.364Z,1.20
2023-05-15T09:21:33.838Z,1.30
2023-05-15T09:24:19.435Z,0.90
2023-05-15T09:27:08.510Z,1.37
2023-05-15T09:29:41.524Z,0.82
2023-05-15T09:32:18.723Z,0.90
2023-05-15T09:34:51.816Z,1.10
2023-05-15T09:37:35.305Z,0.78
2023-05-15T09:40:12.059Z,0.88
2023-05-15T09:42:45.872Z,1.02
2023-05-15T09:45:21.895Z,1.37
2023-05-15T09:47:55.027Z,2.10
2023-05-15T09:50:36.464Z,1.65
2023-05-15T09:53:12.267Z,1.45
2023-05-15T09:55:44.843Z,1.40
2023-05-15T09:58:21.019Z,1.20
2023-05-15T10:00:53.708Z,1.95
2023-05-15T10:03:27.071Z,1.60
2023-05-15T10:06:05.079Z,1.42
2023-05-15T10:08:39.057Z,1.17
2023-05-15T10:11:12.568Z,1.17
2023-05-15T10:13:45.562Z,0.82
2023-05-15T10:16:22.738Z,1.00
2023-05-15T10:18:55.526Z,1.50
2023-05-15T10:21:30.042Z,2.27
2023-05-15T10:24:03.729Z,1.62
2023-05-15T10:26:41.457Z,1.20
2023-05-15T10:29:15.861Z,1.07
2023-05-15T10:34:22.117Z,3.47
2023-05-15T10:36:55.583Z,1.67
2023-05-15T10:39:30.216Z,1.82
2023-05-15T10:44:34.240Z,1.10
2023-05-15T10:47:08.486Z,0.93
2023-05-15T10:52:13.026Z,2.75
2023-05-15T10:54:46.316Z,2.83
2023-05-15T10:57:19.104Z,1.82
2023-05-15T10:59:52.501Z,1.52
2023-05-15T11:02:32.089Z,1.87
2023-05-15T11:05:05.479Z,1.70
2023-05-15T11:07:38.121Z,1.72
2023-05-15T11:10:33.072Z,1.10
2023-05-15T11:13:05.709Z,2.22
2023-05-15T11:15:48.608Z,2.15
2023-05-15T11:18:22.174Z,1.95
2023-05-15T11:20:57.492Z,1.20
2023-05-15T11:23:29.748Z,1.82
2023-05-15T11:26:03.983Z,2.00
2023-05-15T11:28:39.244Z,1.92
2023-05-15T11:31:12.206Z,5.78
2023-05-15T11:33:45.565Z,1.62
2023-05-15T11:36:18.640Z,1.47
2023-05-15T11:38:53.860Z,1.55
2023-05-15T11:41:31.191Z,1.47
2023-05-15T11:44:04.109Z,0.90
2023-05-15T11:46:38.264Z,1.40
2023-05-15T11:49:11.811Z,1.50
2023-05-15T11:51:44.038Z,1.42
2023-05-15T11:54:17.413Z,1.37
2023-05-15T11:56:49.862Z,3.05
2023-05-15T11:59:23.051Z,0.95
2023-05-15T12:01:55.790Z,2.60
2023-05-15T12:04:28.583Z,1.07
2023-05-15T12:07:03.217Z,2.47
2023-05-15T12:09:35.912Z,1.45
2023-05-15T12:12:11.647Z,2.00
2023-05-15T12:14:45.327Z,1.40
2023-05-15T12:17:19.815Z,0.80
2023-05-15T12:19:53.339Z,2.20
2023-05-15T12:22:25.836Z,1.20
2023-05-15T12:25:02.143Z,1.35
2023-05-15T12:27:36.072Z,1.50
2023-05-15T12:30:09.338Z,2.72
2023-05-15T12:32:41.990Z,1.82
2023-05-15T12:35:15.274Z,2.08
2023-05-15T12:37:47.856Z,2.15
2023-05-15T12:40:22.712Z,1.52
2023-05-15T12:42:56.614Z,2.60
2023-05-15T12:45:29.319Z,1.10
2023-05-15T12:48:02.592Z,1.32
2023-05-15T12:53:07.506Z,2.20
2023-05-15T12:55:41.694Z,1.10
2023-05-15T12:58:15.960Z,1.77
2023-05-15T13:00:50.243Z,1.65
2023-05-15T13:03:23.516Z,1.17
2023-05-15T13:05:56.242Z,1.30
2023-05-15T13:08:29.414Z,2.25
2023-05-15T13:13:44.282Z,2.70
2023-05-15T13:16:23.733Z,1.37
2023-05-15T13:18:59.497Z,1.20
2023-05-15T13:21:32.505Z,1.37
2023-05-15T13:24:05.121Z,1.42
2023-05-15T13:26:37.465Z,1.50
2023-05-15T13:29:09.942Z,1.15
2023-05-15T13:31:42.996Z,1.00
2023-05-15T13:34:15.487Z,0.82
2023-05-15T13:36:47.993Z,1.52
2023-05-15T13:39:20.277Z,1.70
2023-05-15T13:41:52.653Z,1.72
2023-05-15T13:44:25.207Z,1.40
2023-05-15T13:46:57.718Z,1.55
2023-05-15T13:49:30.284Z,1.22
2023-05-15T13:52:02.919Z,1.50
2023-05-15T13:54:35.251Z,1.87
2023-05-15T13:57:07.961Z,1.72
2023-05-15T13:59:40.430Z,2.50
2023-05-15T14:02:12.949Z,2.08
2023-05-15T14:04:45.134Z,2.20
2023-05-15T14:07:17.487Z,1.00
2023-05-15T14:09:50.648Z,1.62
2023-05-15T14:12:23.364Z,1.07
2023-05-15T14:14:56.291Z,1.27
2023-05-15T14:17:28.954Z,2.05
2023-05-15T14:20:01.620Z,1.03
2023-05-15T14:25:07.523Z,1.32
2023-05-15T14:30:11.870Z,1.60
2023-05-15T14:32:44.148Z,4.87
2023-05-15T14:35:16.881Z,2.62
2023-05-15T14:37:48.995Z,5.78
2023-05-15T14:40:21.154Z,7.42
2023-05-15T14:42:53.708Z,3.85
2023-05-15T14:45:27.290Z,1.77
2023-05-15T14:47:59.439Z,1.25
2023-05-15T14:50:31.645Z,2.60
2023-05-15T14:53:03.763Z,1.77
2023-05-15T14:55:35.849Z,2.12
2023-05-15T14:58:10.001Z,1.72
2023-05-15T15:00:42.453Z,2.95
2023-05-15T15:03:15.046Z,2.10
2023-05-15T15:05:47.808Z,4.05
2023-05-15T15:08:20.786Z,1.37
2023-05-15T15:10:53.408Z,2.07
2023-05-15T15:13:27.589Z,1.90
2023-05-15T15:16:00.060Z,1.10
2023-05-15T15:18:32.417Z,1.37
2023-05-15T15:21:04.766Z,1.10
2023-05-15T15:23:37.132Z,1.32
2023-05-15T15:26:10.092Z,1.62
2023-05-15T15:28:42.506Z,2.60
2023-05-15T15:31:15.593Z,1.55
2023-05-15T15:33:47.818Z,1.67
2023-05-15T15:36:20.490Z,2.08
2023-05-15T15:38:53.391Z,8.48
2023-05-15T15:41:26.767Z,8.65
2023-05-15T15:43:59.236Z,1.12
2023-05-15T15:46:31.833Z,1.00
2023-05-15T15:49:06.801Z,3.22
2023-05-15T15:51:41.258Z,3.08
2023-05-15T15:54:13.952Z,2.62
2023-05-15T15:56:47.714Z,3.00
2023-05-15T15:59:20.234Z,2.12
2023-05-15T16:01:52.891Z,2.47
2023-05-15T16:04:26.470Z,1.20
2023-05-15T16:06:59.434Z,2.42
2023-05-15T16:09:33.103Z,1.90
2023-05-15T16:12:05.748Z,2.12
2023-05-15T16:14:38.285Z,2.10
2023-05-15T16:17:10.713Z,2.33
2023-05-15T16:19:43.298Z,2.50
2023-05-15T16:22:15.617Z,1.70
2023-05-15T16:24:48.426Z,1.80
2023-05-15T16:27:20.880Z,1.40
2023-05-15T16:29:53.236Z,3.05
2023-05-15T16:32:27.727Z,1.10
2023-05-15T16:35:00.114Z,1.37
2023-05-15T16:37:34.192Z,1.27
2023-05-15T16:40:07.367Z,1.60
2023-05-15T16:42:41.364Z,0.90
2023-05-15T16:45:13.933Z,2.12
2023-05-15T16:47:46.054Z,1.85
2023-05-15T16:50:18.267Z,1.87
2023-05-15T16:52:50.919Z,2.05
2023-05-15T16:55:23.837Z,2.05
2023-05-15T16:57:56.082Z,1.80
2023-05-15T17:00:29.006Z,1.80
2023-05-15T17:03:01.447Z,2.30
2023-05-15T17:05:34.213Z,3.80
2023-05-15T17:08:06.999Z,1.95
2023-05-15T17:10:39.174Z,1.52
2023-05-15T17:13:11.730Z,2.87
2023-05-15T17:15:47.325Z,1.42
2023-05-15T17:18:27.190Z,1.77
2023-05-15T17:21:01.159Z,1.50
2023-05-15T17:23:36.875Z,2.67
2023-05-15T17:26:10.736Z,2.83
2023-05-15T17:28:45.093Z,1.62
2023-05-15T17:31:17.532Z,3.70
2023-05-15T17:33:51.245Z,2.43
2023-05-15T17:36:23.496Z,1.75
2023-05-15T17:38:57.112Z,1.80
2023-05-15T17:41:31.115Z,1.67
2023-05-15T17:44:04.801Z,3.02
2023-05-15T17:46:39.779Z,1.77
2023-05-15T17:49:14.025Z,1.52
2023-05-15T17:51:47.326Z,1.87
2023-05-15T17:54:21.251Z,1.75
2023-05-15T17:56:56.057Z,2.85
2023-05-15T17:59:34.221Z,3.80
2023-05-15T18:02:08.096Z,3.95
2023-05-15T18:04:40.616Z,4.65
2023-05-15T18:07:12.691Z,3.50
2023-05-15T18:09:45.038Z,3.62
2023-05-15T18:12:17.256Z,4.97
2023-05-15T18:14:50.629Z,3.70
2023-05-15T18:17:23.264Z,3.00
2023-05-15T18:19:55.675Z,4.85
2023-05-15T18:22:28.645Z,4.67
2023-05-15T18:25:01.949Z,3.40
2023-05-15T18:27:34.754Z,5.55
2023-05-15T18:30:08.508Z,4.90
2023-05-15T18:32:41.548Z,4.60
2023-05-15T18:35:13.618Z,4.55
2023-05-15T18:37:45.939Z,4.15
2023-05-15T18:40:18.659Z,4.62
2023-05-15T18:42:50.862Z,4.67
2023-05-15T18:45:24.332Z,4.33
2023-05-15T18:47:56.925Z,3.90
2023-05-15T18:50:28.993Z,5.20
2023-05-15T18:53:01.111Z,5.97
2023-05-15T18:55:33.248Z,5.37
2023-05-15T18:58:05.928Z,5.00
2023-05-15T19:00:38.976Z,5.35
2023-05-15T19:03:11.676Z,5.00
2023-05-15T19:05:43.770Z,5.28
2023-05-15T19:08:15.845Z,5.40
2023-05-15T19:10:49.914Z,5.83
2023-05-15T19:13:22.034Z,4.65
2023-05-15T19:15:54.549Z,5.75
2023-05-15T19:18:26.748Z,5.40
2023-05-15T19:20:59.427Z,5.05
2023-05-15T19:23:32.240Z,4.80
2023-05-15T19:26:04.518Z,5.97
2023-05-15T19:28:36.927Z,4.78
2023-05-15T19:31:20.213Z,5.05
2023-05-15T19:33:43.281Z,4.83
2023-05-15T19:36:15.677Z,5.45
2023-05-15T19:38:47.954Z,6.65
2023-05-15T19:41:21.256Z,4.47
2023-05-15T19:43:53.604Z,5.17
2023-05-15T19:46:25.726Z,4.47
2023-05-15T19:48:57.842Z,4.25
2023-05-15T19:51:30.115Z,4.47
2023-05-15T19:54:02.334Z,5.47
2023-05-15T19:56:34.473Z,4.45
2023-05-15T19:59:06.631Z,4.85
2023-05-15T20:01:38.737Z,5.17
2023-05-15T20:04:12.525Z,4.80
2023-05-15T20:06:44.753Z,5.72
2023-05-15T20:09:16.825Z,5.15
2023-05-15T20:11:48.860Z,5.45
2023-05-15T20:14:20.811Z,5.00
2023-05-15T20:16:53.126Z,6.45
2023-05-15T20:19:26.244Z,5.10
2023-05-15T20:21:58.952Z,4.65
2023-05-15T20:24:32.373Z,5.37
2023-05-15T20:27:04.444Z,5.87
2023-05-15T20:29:36.463Z,6.12
2023-05-15T20:32:08.741Z,5.50
2023-05-15T20:34:42.720Z,5.87
2023-05-15T20:37:16.399Z,5.15
2023-05-15T20:39:49.065Z,5.47
2023-05-15T20:42:21.823Z,5.33
2023-05-15T20:44:54.204Z,5.05
2023-05-15T20:47:26.285Z,5.62
2023-05-15T20:49:58.520Z,5.03
2023-05-15T20:52:30.785Z,5.78
2023-05-15T20:55:02.964Z,4.28
2023-05-15T20:57:35.475Z,3.22
2023-05-15T21:00:09.174Z,4.45
2023-05-15T21:02:41.402Z,4.43
2023-05-15T21:05:13.846Z,5.75
2023-05-15T21:07:45.820Z,4.90
2023-05-15T21:10:18.072Z,3.95
2023-05-15T21:12:50.449Z,4.40
2023-05-15T21:15:22.622Z,4.40
2023-05-15T21:17:54.710Z,4.62
2023-05-15T21:20:27.470Z,4.87
2023-05-15T21:22:59.897Z,4.37
2023-05-15T21:25:31.962Z,5.33
2023-05-15T21:28:04.654Z,4.58
2023-05-15T21:30:36.959Z,4.75
2023-05-15T21:33:09.447Z,4.62
2023-05-15T21:35:41.551Z,4.53
2023-05-15T21:38:14.279Z,4.87
2023-05-15T21:40:46.531Z,4.92
2023-05-15T21:43:18.896Z,5.62
2023-05-15T21:45:51.466Z,4.55
2023-05-15T21:48:23.651Z,4.78
2023-05-15T21:50:58.870Z,5.45
2023-05-15T21:53:30.999Z,4.72
2023-05-15T21:56:03.833Z,4.75
2023-05-15T21:58:35.849Z,3.90
2023-05-15T22:01:08.023Z,4.03
2023-05-15T22:03:40.340Z,3.92
2023-05-15T22:06:12.860Z,4.37
2023-05-15T22:08:45.090Z,3.83
2023-05-15T22:11:17.336Z,3.65
2023-05-15T22:13:49.380Z,3.77
2023-05-15T22:16:21.918Z,4.25
2023-05-15T22:18:55.166Z,5.42
2023-05-15T22:21:27.165Z,4.12
2023-05-15T22:23:59.305Z,4.30
2023-05-15T22:26:32.028Z,3.67
2023-05-15T22:29:04.143Z,3.75
2023-05-15T22:31:36.282Z,4.95
2023-05-15T22:34:09.070Z,3.85
2023-05-15T22:36:41.292Z,3.72
2023-05-15T22:39:13.563Z,3.52
2023-05-15T22:41:46.294Z,4.00
2023-05-15T22:44:18.838Z,4.00
2023-05-15T22:46:51.254Z,4.67
2023-05-15T22:49:26.560Z,3.92
2023-05-15T22:51:59.661Z,3.85
2023-05-15T22:54:31.833Z,3.85
2023-05-15T22:57:04.225Z,3.90
2023-05-15T22:59:37.288Z,4.22
2023-05-15T23:02:09.356Z,3.80
2023-05-15T23:04:41.518Z,3.58
2023-05-15T23:07:13.706Z,3.65
2023-05-15T23:09:46.110Z,4.35
2023-05-15T23:12:18.481Z,3.45
2023-05-15T23:14:51.023Z,3.92
2023-05-15T23:17:25.032Z,4.95
2023-05-15T23:19:56.805Z,4.13
2023-05-15T23:22:28.894Z,4.15
2023-05-15T23:25:01.015Z,3.83
2023-05-15T23:27:34.970Z,3.90
2023-05-15T23:30:08.281Z,3.50
2023-05-15T23:32:40.417Z,4.53
2023-05-15T23:35:12.654Z,3.87
2023-05-15T23:37:44.927Z,3.87
2023-05-15T23:40:17.245Z,3.83
2023-05-15T23:42:50.692Z,4.62
2023-05-15T23:45:22.756Z,4.30
2023-05-15T23:47:54.964Z,4.62
2023-05-15T23:50:27.360Z,3.52
2023-05-15T23:52:59.988Z,4.22
2023-05-15T23:55:33.281Z,4.08
2023-05-15T23:58:05.244Z,4.05
