createdAt,value
2019-01-09T00:04:06.327Z,1.50
2019-01-09T00:06:47.290Z,1.70
2019-01-09T00:09:29.259Z,1.50
2019-01-09T00:12:10.380Z,1.80
2019-01-09T00:14:51.920Z,1.50
2019-01-09T00:17:32.648Z,1.50
2019-01-09T00:20:13.234Z,1.73
2019-01-09T00:22:54.790Z,2.20
2019-01-09T00:25:35.467Z,1.40
2019-01-09T00:28:15.966Z,1.90
2019-01-09T00:30:56.908Z,1.20
2019-01-09T00:33:37.730Z,1.73
2019-01-09T00:36:17.228Z,1.73
2019-01-09T00:39:06.158Z,1.40
2019-01-09T00:41:47.044Z,1.60
2019-01-09T00:44:29.432Z,2.37
2019-01-09T00:47:11.036Z,1.90
2019-01-09T00:49:50.580Z,2.03
2019-01-09T00:52:31.600Z,1.87
2019-01-09T00:55:13.056Z,1.50
2019-01-09T00:57:53.853Z,1.80
2019-01-09T01:03:17.198Z,1.13
2019-01-09T01:05:58.060Z,1.77
2019-01-09T01:08:39.156Z,1.27
2019-01-09T01:11:20.234Z,1.43
2019-01-09T01:14:04.445Z,1.13
2019-01-09T01:19:28.733Z,1.07
2019-01-09T01:22:10.676Z,1.20
2019-01-09T01:24:51.893Z,1.10
2019-01-09T01:30:14.986Z,1.40
2019-01-09T01:32:56.343Z,0.87
2019-01-09T01:35:37.080Z,1.40
2019-01-09T01:38:18.359Z,1.07
2019-01-09T01:40:59.060Z,1.60
2019-01-09T01:43:40.382Z,1.20
2019-01-09T01:46:21.826Z,0.80
2019-01-09T01:49:03.227Z,0.63
2019-01-09T01:54:46.978Z,0.90
2019-01-09T02:00:08.452Z,0.70
2019-01-09T02:02:49.250Z,0.80
2019-01-09T02:05:29.920Z,0.60
2019-01-09T02:10:53.484Z,0.43
2019-01-09T02:13:34.796Z,0.80
2019-01-09T02:16:42.449Z,0.60
2019-01-09T02:19:34.160Z,0.90
2019-01-09T02:22:14.707Z,0.60
2019-01-09T02:24:55.191Z,0.40
2019-01-09T02:27:36.542Z,0.70
2019-01-09T02:30:17.988Z,0.47
2019-01-09T02:33:01.052Z,0.53
2019-01-09T02:35:30.757Z,0.50
2019-01-09T02:38:35.128Z,0.93
2019-01-09T02:40:52.042Z,1.00
2019-01-09T02:46:17.386Z,0.53
2019-01-09T02:54:21.781Z,0.90
2019-01-09T02:57:10.497Z,0.80
2019-01-09T02:59:51.748Z,0.90
2019-01-09T03:02:32.588Z,0.80
2019-01-09T03:05:13.328Z,1.10
2019-01-09T03:10:40.394Z,1.00
2019-01-09T03:16:06.268Z,0.87
2019-01-09T03:18:47.390Z,0.90
2019-01-09T03:21:29.093Z,1.10
2019-01-09T03:24:09.865Z,1.07
2019-01-09T03:26:54.833Z,1.00
2019-01-09T03:32:18.306Z,1.23
2019-01-09T03:34:47.834Z,1.00
2019-01-09T03:37:36.894Z,1.40
2019-01-09T03:40:25.254Z,1.53
2019-01-09T03:43:04.710Z,0.90
2019-01-09T03:45:53.421Z,1.10
2019-01-09T03:51:18.480Z,1.43
2019-01-09T03:56:45.072Z,1.33
2019-01-09T03:59:26.279Z,1.10
2019-01-09T04:02:07.333Z,1.13
2019-01-09T04:04:48.721Z,1.63
2019-01-09T04:07:30.259Z,1.00
2019-01-09T04:12:53.152Z,0.87
2019-01-09T04:15:33.767Z,1.10
2019-01-09T04:18:14.551Z,0.63
2019-01-09T04:20:55.895Z,1.20
2019-01-09T04:23:36.611Z,0.90
2019-01-09T04:26:17.885Z,0.90
2019-01-09T04:28:58.484Z,1.40
2019-01-09T04:31:40.246Z,1.23
2019-01-09T04:34:22.608Z,1.20
2019-01-09T04:37:03.565Z,1.17
2019-01-09T04:39:45.143Z,1.57
2019-01-09T04:42:26.613Z,1.20
2019-01-09T04:47:53.339Z,1.53
2019-01-09T04:50:35.131Z,0.97
2019-01-09T04:53:16.783Z,1.40
2019-01-09T04:55:58.238Z,1.20
2019-01-09T04:58:38.973Z,1.30
2019-01-09T05:01:20.048Z,1.53
2019-01-09T05:04:01.274Z,1.37
2019-01-09T05:06:42.783Z,1.30
2019-01-09T05:09:23.945Z,1.50
2019-01-09T05:12:08.495Z,1.57
2019-01-09T05:14:50.858Z,1.37
2019-01-09T05:17:46.439Z,1.27
2019-01-09T05:20:36.728Z,1.30
2019-01-09T05:23:18.016Z,1.33
2019-01-09T05:31:36.228Z,2.10
2019-01-09T05:34:24.360Z,1.70
2019-01-09T05:37:09.596Z,1.50
2019-01-09T05:39:47.820Z,2.03
2019-01-09T05:42:29.223Z,1.30
2019-01-09T05:45:10.328Z,1.37
2019-01-09T05:47:51.386Z,1.50
2019-01-09T05:50:32.606Z,1.53
2019-01-09T05:59:02.347Z,1.63
2019-01-09T06:04:48.388Z,1.87
2019-01-09T06:07:29.577Z,1.97
2019-01-09T06:10:13.611Z,1.50
2019-01-09T06:12:57.328Z,1.70
2019-01-09T06:18:33.843Z,1.63
2019-01-09T06:21:19.688Z,1.73
2019-01-09T06:26:47.549Z,1.50
2019-01-09T06:32:14.456Z,1.40
2019-01-09T06:37:40.061Z,1.70
2019-01-09T06:40:20.745Z,1.63
2019-01-09T06:43:01.582Z,1.97
2019-01-09T06:45:42.185Z,1.37
2019-01-09T06:48:23.388Z,1.63
2019-01-09T06:51:04.518Z,1.83
2019-01-09T06:56:31.403Z,2.10
2019-01-09T07:01:54.085Z,1.60
2019-01-09T07:04:23.724Z,1.97
2019-01-09T07:06:53.787Z,2.10
2019-01-09T07:09:42.303Z,2.07
2019-01-09T07:12:24.022Z,1.67
2019-01-09T07:15:11.429Z,2.17
2019-01-09T07:17:48.431Z,1.60
2019-01-09T07:20:29.043Z,1.57
2019-01-09T07:25:52.054Z,1.93
2019-01-09T07:28:32.620Z,1.93
2019-01-09T07:31:13.239Z,1.90
2019-01-09T07:33:54.998Z,1.70
2019-01-09T07:36:36.364Z,1.63
2019-01-09T07:39:17.601Z,1.63
2019-01-09T07:41:59.115Z,1.47
2019-01-09T07:44:28.873Z,1.93
2019-01-09T07:47:17.227Z,1.60
2019-01-09T07:50:06.183Z,1.17
2019-01-09T07:52:47.513Z,1.20
2019-01-09T07:55:28.227Z,0.97
2019-01-09T08:00:55.893Z,1.70
2019-01-09T08:03:37.133Z,1.00
2019-01-09T08:06:19.121Z,1.27
2019-01-09T08:09:00.542Z,1.23
2019-01-09T08:11:41.333Z,1.30
2019-01-09T08:14:22.020Z,1.43
2019-01-09T08:17:03.281Z,1.00
2019-01-09T08:19:44.711Z,1.20
2019-01-09T08:22:26.181Z,1.40
2019-01-09T08:25:07.604Z,1.30
2019-01-09T08:27:48.898Z,1.03
2019-01-09T08:33:13.313Z,1.30
2019-01-09T08:35:54.083Z,1.00
2019-01-09T08:38:35.387Z,1.40
2019-01-09T08:43:59.234Z,1.10
2019-01-09T08:46:39.832Z,0.90
2019-01-09T08:49:21.985Z,1.00
2019-01-09T08:52:03.119Z,1.40
2019-01-09T08:54:43.628Z,1.37
2019-01-09T08:57:24.385Z,1.40
2019-01-09T09:00:05.820Z,1.20
2019-01-09T09:02:46.425Z,1.10
2019-01-09T09:05:27.084Z,1.23
2019-01-09T09:08:12.282Z,1.47
2019-01-09T09:10:50.918Z,1.07
2019-01-09T09:13:32.365Z,1.83
2019-01-09T09:16:13.931Z,1.63
2019-01-09T09:18:55.150Z,1.63
2019-01-09T09:21:36.023Z,1.60
2019-01-09T09:24:17.351Z,1.53
2019-01-09T09:26:58.425Z,1.90
2019-01-09T09:29:39.031Z,1.60
2019-01-09T09:32:20.178Z,1.17
2019-01-09T09:35:01.001Z,1.33
2019-01-09T09:37:42.079Z,2.17
2019-01-09T09:40:22.955Z,1.60
2019-01-09T09:43:03.762Z,2.03
2019-01-09T09:45:44.499Z,1.87
2019-01-09T09:51:07.499Z,1.40
2019-01-09T09:53:47.939Z,1.73
2019-01-09T09:56:27.323Z,1.70
2019-01-09T09:59:15.706Z,1.73
2019-01-09T10:01:56.573Z,1.60
2019-01-09T10:04:37.123Z,2.03
2019-01-09T10:07:17.912Z,1.67
2019-01-09T10:09:58.629Z,1.43
2019-01-09T10:15:27.902Z,2.00
2019-01-09T10:18:10.183Z,1.73
2019-01-09T10:20:51.467Z,2.10
2019-01-09T10:23:32.329Z,1.60
2019-01-09T10:26:13.080Z,1.90
2019-01-09T10:28:54.167Z,2.43
2019-01-09T10:31:33.499Z,2.10
2019-01-09T10:34:21.789Z,1.87
2019-01-09T10:37:02.724Z,1.60
2019-01-09T10:39:43.718Z,2.77
2019-01-09T10:42:24.953Z,2.20
2019-01-09T10:45:06.245Z,1.80
2019-01-09T10:47:47.125Z,2.10
2019-01-09T10:50:16.783Z,2.60
2019-01-09T10:52:46.417Z,1.50
2019-01-09T10:55:34.761Z,1.93
2019-01-09T10:58:16.095Z,2.13
2019-01-09T11:06:55.549Z,2.00
2019-01-09T11:09:36.889Z,1.47
2019-01-09T11:12:17.791Z,1.90
2019-01-09T11:14:47.343Z,2.03
2019-01-09T11:17:35.665Z,1.90
2019-01-09T11:20:23.957Z,2.30
2019-01-09T11:23:04.531Z,2.13
2019-01-09T11:25:45.969Z,1.67
2019-01-09T11:28:26.739Z,2.03
2019-01-09T11:31:07.507Z,2.00
2019-01-09T11:33:48.078Z,1.80
2019-01-09T11:36:28.745Z,1.27
2019-01-09T11:39:10.021Z,2.23
2019-01-09T11:44:32.876Z,1.53
2019-01-09T11:49:55.536Z,2.03
2019-01-09T11:52:36.428Z,1.53
2019-01-09T11:55:17.394Z,2.13
2019-01-09T11:57:57.855Z,2.23
2019-01-09T12:00:38.551Z,2.23
2019-01-09T12:03:19.449Z,1.93
2019-01-09T12:06:00.933Z,1.73
2019-01-09T12:08:41.543Z,2.10
2019-01-09T12:11:23.159Z,2.50
2019-01-09T12:14:04.491Z,2.00
2019-01-09T12:19:31.761Z,1.70
2019-01-09T12:24:55.261Z,2.20
2019-01-09T12:27:36.235Z,2.00
2019-01-09T12:30:16.874Z,2.53
2019-01-09T12:32:57.614Z,2.67
2019-01-09T12:35:38.433Z,2.37
2019-01-09T12:38:19.698Z,1.93
2019-01-09T12:41:00.304Z,1.73
2019-01-09T12:43:42.307Z,1.70
2019-01-09T12:46:26.191Z,1.70
2019-01-09T12:51:52.365Z,1.77
2019-01-09T12:57:18.307Z,1.60
2019-01-09T12:59:59.173Z,1.50
2019-01-09T13:02:42.343Z,1.90
2019-01-09T13:05:12.213Z,2.00
2019-01-09T13:07:41.533Z,1.60
2019-01-09T13:10:30.090Z,1.50
2019-01-09T13:13:18.633Z,1.50
2019-01-09T13:15:59.803Z,1.90
2019-01-09T13:18:41.095Z,1.67
2019-01-09T13:21:21.791Z,1.70
2019-01-09T13:27:15.115Z,1.70
2019-01-09T13:29:54.605Z,1.63
2019-01-09T13:35:34.252Z,2.10
2019-01-09T13:38:15.385Z,1.90
2019-01-09T13:40:56.309Z,1.77
2019-01-09T13:43:37.572Z,1.53
2019-01-09T13:46:19.037Z,1.87
2019-01-09T13:49:00.555Z,1.83
2019-01-09T13:51:40.037Z,1.30
2019-01-09T13:54:21.360Z,1.63
2019-01-09T13:57:02.062Z,1.30
2019-01-09T13:59:42.926Z,1.80
2019-01-09T14:02:24.752Z,1.70
2019-01-09T14:05:06.309Z,1.80
2019-01-09T14:07:47.148Z,1.77
2019-01-09T14:10:28.133Z,1.33
2019-01-09T14:13:09.249Z,1.63
2019-01-09T14:15:50.574Z,1.40
2019-01-09T14:18:31.629Z,1.50
2019-01-09T14:21:13.023Z,1.40
2019-01-09T14:23:53.509Z,1.57
2019-01-09T14:26:34.737Z,1.40
2019-01-09T14:29:15.421Z,1.37
2019-01-09T14:31:56.239Z,1.40
2019-01-09T14:34:37.546Z,1.50
2019-01-09T14:37:18.461Z,1.17
2019-01-09T14:39:57.773Z,1.37
2019-01-09T14:42:27.262Z,1.20
2019-01-09T14:45:15.721Z,1.50
2019-01-09T14:47:56.755Z,1.80
2019-01-09T14:53:49.951Z,1.20
2019-01-09T14:56:31.199Z,1.20
2019-01-09T14:59:12.347Z,1.37
2019-01-09T15:01:53.634Z,1.30
2019-01-09T15:10:37.923Z,1.40
2019-01-09T15:16:31.406Z,1.50
2019-01-09T15:19:12.293Z,1.03
2019-01-09T15:21:53.523Z,1.33
2019-01-09T15:24:41.769Z,1.40
2019-01-09T15:27:22.540Z,1.30
2019-01-09T15:30:04.025Z,0.93
2019-01-09T15:32:45.577Z,1.40
2019-01-09T15:35:27.951Z,1.07
2019-01-09T15:38:08.826Z,1.20
2019-01-09T15:40:49.513Z,1.47
2019-01-09T15:46:12.269Z,1.00
2019-01-09T15:48:41.633Z,1.23
2019-01-09T15:51:11.121Z,1.23
2019-01-09T15:53:59.403Z,1.30
2019-01-09T16:02:20.697Z,1.20
2019-01-09T16:05:00.094Z,1.20
2019-01-09T16:07:40.683Z,1.43
2019-01-09T16:10:22.037Z,1.30
2019-01-09T16:13:03.473Z,1.17
2019-01-09T16:18:26.208Z,1.43
2019-01-09T16:21:07.179Z,0.87
2019-01-09T16:23:48.340Z,1.47
2019-01-09T16:26:36.660Z,1.10
2019-01-09T16:29:17.986Z,2.00
2019-01-09T16:34:38.245Z,1.13
2019-01-09T16:37:19.729Z,1.17
2019-01-09T16:40:01.053Z,1.20
2019-01-09T16:42:42.394Z,1.60
2019-01-09T16:45:23.557Z,1.43
2019-01-09T16:48:04.892Z,1.40
2019-01-09T16:50:46.177Z,1.57
2019-01-09T16:53:27.371Z,1.60
2019-01-09T16:56:08.492Z,1.20
2019-01-09T16:58:49.844Z,1.30
2019-01-09T17:01:30.672Z,1.60
2019-01-09T17:06:53.227Z,1.50
2019-01-09T17:09:34.175Z,1.67
2019-01-09T17:12:14.805Z,1.37
2019-01-09T17:17:38.740Z,1.67
2019-01-09T17:20:19.983Z,1.83
2019-01-09T17:23:01.505Z,1.10
2019-01-09T17:25:41.100Z,1.60
2019-01-09T17:28:22.887Z,1.70
2019-01-09T17:31:03.635Z,1.33
2019-01-09T17:33:44.345Z,1.77
2019-01-09T17:39:07.579Z,1.17
2019-01-09T17:41:48.751Z,1.07
2019-01-09T17:44:30.230Z,1.30
2019-01-09T17:47:11.453Z,1.10
2019-01-09T17:49:52.141Z,1.33
2019-01-09T17:52:32.874Z,1.20
2019-01-09T17:55:13.573Z,1.70
2019-01-09T17:57:52.980Z,1.50
2019-01-09T18:00:33.737Z,1.47
2019-01-09T18:03:14.489Z,2.00
2019-01-09T18:05:55.282Z,1.33
2019-01-09T18:08:36.052Z,1.40
2019-01-09T18:11:17.429Z,1.33
2019-01-09T18:13:57.992Z,1.60
2019-01-09T18:16:38.799Z,1.60
2019-01-09T18:19:22.029Z,1.60
2019-01-09T18:22:02.657Z,1.30
2019-01-09T18:24:43.340Z,1.60
2019-01-09T18:27:25.787Z,1.33
2019-01-09T18:30:07.306Z,1.77
2019-01-09T18:32:57.871Z,1.47
2019-01-09T18:36:05.295Z,1.40
2019-01-09T18:38:47.633Z,1.30
2019-01-09T18:41:28.307Z,1.20
2019-01-09T18:44:09.657Z,1.37
2019-01-09T18:46:50.414Z,1.73
2019-01-09T18:49:31.504Z,1.77
2019-01-09T18:52:36.071Z,2.30
2019-01-09T18:55:17.993Z,2.33
2019-01-09T18:58:00.566Z,2.30
2019-01-09T19:00:42.123Z,1.87
2019-01-09T19:03:22.890Z,2.07
2019-01-09T19:06:03.854Z,2.00
2019-01-09T19:08:45.073Z,2.87
2019-01-09T19:11:26.309Z,3.17
2019-01-09T19:14:07.776Z,1.57
2019-01-09T19:16:48.841Z,1.77
2019-01-09T19:19:29.956Z,1.93
2019-01-09T19:22:10.549Z,1.80
2019-01-09T19:24:51.985Z,1.63
2019-01-09T19:27:33.601Z,1.63
2019-01-09T19:30:14.411Z,2.00
2019-01-09T19:32:55.121Z,1.53
2019-01-09T19:35:35.766Z,2.50
2019-01-09T19:38:16.411Z,1.23
2019-01-09T19:40:57.125Z,1.30
2019-01-09T19:46:19.905Z,1.50
2019-01-09T19:51:42.878Z,1.60
2019-01-09T19:54:22.341Z,1.67
2019-01-09T19:57:03.021Z,1.77
2019-01-09T20:05:55.179Z,1.50
2019-01-09T20:08:36.476Z,1.97
2019-01-09T20:11:25.892Z,2.00
2019-01-09T20:14:00.724Z,1.70
2019-01-09T20:16:40.265Z,2.10
2019-01-09T20:19:28.606Z,1.83
2019-01-09T20:22:09.810Z,1.40
2019-01-09T20:24:51.132Z,1.90
2019-01-09T20:27:32.252Z,1.70
2019-01-09T20:30:14.080Z,1.77
2019-01-09T20:32:54.880Z,1.53
2019-01-09T20:35:35.973Z,1.50
2019-01-09T20:38:19.964Z,1.93
2019-01-09T20:43:43.097Z,1.47
2019-01-09T20:46:23.666Z,1.40
2019-01-09T20:49:04.460Z,1.53
2019-01-09T20:51:45.346Z,1.57
2019-01-09T20:54:26.890Z,1.77
2019-01-09T20:57:08.101Z,1.43
2019-01-09T20:59:49.091Z,1.50
2019-01-09T21:02:29.970Z,1.50
2019-01-09T21:05:11.599Z,1.47
2019-01-09T21:07:53.030Z,1.20
2019-01-09T21:10:33.741Z,1.30
2019-01-09T21:13:15.320Z,1.43
2019-01-09T21:15:56.085Z,1.77
2019-01-09T21:18:37.058Z,1.37
2019-01-09T21:21:17.616Z,1.57
2019-01-09T21:23:58.363Z,1.60
2019-01-09T21:26:38.847Z,1.93
2019-01-09T21:29:19.915Z,1.80
2019-01-09T21:32:00.754Z,2.07
2019-01-09T21:34:41.747Z,1.70
2019-01-09T21:37:23.235Z,2.13
2019-01-09T21:40:04.371Z,1.87
2019-01-09T21:42:45.317Z,1.83
2019-01-09T21:45:24.843Z,2.07
2019-01-09T21:48:17.329Z,1.30
2019-01-09T21:50:58.121Z,2.20
2019-01-09T21:53:45.055Z,1.70
2019-01-09T21:56:27.005Z,1.80
2019-01-09T21:59:08.285Z,1.80
2019-01-09T22:01:48.767Z,2.10
2019-01-09T22:04:30.023Z,2.53
2019-01-09T22:07:11.538Z,1.67
2019-01-09T22:09:50.768Z,1.83
2019-01-09T22:12:39.109Z,1.60
2019-01-09T22:15:19.489Z,1.47
2019-01-09T22:18:00.455Z,1.63
2019-01-09T22:20:41.580Z,1.70
2019-01-09T22:23:23.793Z,2.10
2019-01-09T22:26:04.379Z,2.10
2019-01-09T22:28:45.324Z,2.13
2019-01-09T22:31:26.691Z,2.07
2019-01-09T22:34:08.408Z,1.77
2019-01-09T22:39:20.619Z,2.00
2019-01-09T22:41:50.144Z,2.00
2019-01-09T22:44:38.453Z,1.63
2019-01-09T22:47:07.977Z,1.60
2019-01-09T22:49:56.273Z,1.70
2019-01-09T22:52:44.570Z,2.20
2019-01-09T22:55:32.849Z,1.90
2019-01-09T22:58:14.471Z,1.67
2019-01-09T23:00:58.691Z,1.90
2019-01-09T23:03:39.787Z,2.27
2019-01-09T23:06:20.295Z,1.70
2019-01-09T23:09:01.146Z,1.73
2019-01-09T23:11:43.364Z,2.00
2019-01-09T23:14:24.792Z,1.80
2019-01-09T23:17:06.218Z,2.20
2019-01-09T23:19:47.493Z,1.80
2019-01-09T23:22:28.066Z,1.90
2019-01-09T23:25:09.372Z,1.57
2019-01-09T23:27:50.657Z,1.47
2019-01-09T23:30:30.186Z,1.50
2019-01-09T23:33:18.551Z,1.73
2019-01-09T23:35:59.219Z,1.20
2019-01-09T23:38:40.290Z,1.97
2019-01-09T23:41:21.680Z,1.27
2019-01-09T23:44:03.025Z,1.80
2019-01-09T23:46:43.551Z,1.80
2019-01-09T23:49:24.256Z,1.57
2019-01-09T23:52:05.001Z,1.80
2019-01-09T23:54:45.856Z,1.23
2019-01-09T23:57:26.950Z,2.00
