createdAt,value
2022-08-21T00:01:37.180Z,1.40
2022-08-21T00:06:34.986Z,1.40
2022-08-21T00:09:06.522Z,1.20
2022-08-21T00:11:37.182Z,1.42
2022-08-21T00:14:05.443Z,1.50
2022-08-21T00:16:32.532Z,1.40
2022-08-21T00:18:59.268Z,1.23
2022-08-21T00:21:26.218Z,1.40
2022-08-21T00:23:53.625Z,1.25
2022-08-21T00:26:20.374Z,1.23
2022-08-21T00:28:49.747Z,1.30
2022-08-21T00:31:17.639Z,1.40
2022-08-21T00:33:44.607Z,1.10
2022-08-21T00:36:11.608Z,1.45
2022-08-21T00:38:38.446Z,1.15
2022-08-21T00:43:55.377Z,1.45
2022-08-21T00:46:22.442Z,1.33
2022-08-21T00:48:58.812Z,1.02
2022-08-21T00:51:52.946Z,1.38
2022-08-21T00:54:21.479Z,1.20
2022-08-21T00:57:00.598Z,1.55
2022-08-21T00:59:30.359Z,1.08
2022-08-21T01:01:57.184Z,1.02
2022-08-21T01:06:52.315Z,1.20
2022-08-21T01:09:19.874Z,1.30
2022-08-21T01:11:47.195Z,0.77
2022-08-21T01:14:14.932Z,0.98
2022-08-21T01:16:47.182Z,1.08
2022-08-21T01:19:15.790Z,1.10
2022-08-21T01:21:43.989Z,1.10
2022-08-21T01:24:11.777Z,0.98
2022-08-21T01:26:38.517Z,1.33
2022-08-21T01:29:17.033Z,1.20
2022-08-21T01:31:44.150Z,1.10
2022-08-21T01:34:12.072Z,0.95
2022-08-21T01:36:39.024Z,0.80
2022-08-21T01:39:06.840Z,1.33
2022-08-21T01:41:33.715Z,1.13
2022-08-21T01:44:00.525Z,1.00
2022-08-21T01:48:54.277Z,1.10
2022-08-21T01:53:47.894Z,1.23
2022-08-21T01:58:45.832Z,1.00
2022-08-21T02:01:12.875Z,1.35
2022-08-21T02:03:39.938Z,1.40
2022-08-21T02:06:07.986Z,1.10
2022-08-21T02:08:35.230Z,1.02
2022-08-21T02:11:02.234Z,1.85
2022-08-21T02:13:29.016Z,1.00
2022-08-21T02:15:55.745Z,1.63
2022-08-21T02:20:55.657Z,1.08
2022-08-21T02:23:26.635Z,1.05
2022-08-21T02:26:01.229Z,1.38
2022-08-21T02:28:28.045Z,1.25
2022-08-21T02:33:22.573Z,1.00
2022-08-21T02:35:50.253Z,1.17
2022-08-21T02:38:23.161Z,0.80
2022-08-21T02:40:51.631Z,1.08
2022-08-21T02:43:21.019Z,0.90
2022-08-21T02:45:48.749Z,1.30
2022-08-21T02:48:19.939Z,1.10
2022-08-21T02:51:14.385Z,1.45
2022-08-21T02:53:42.803Z,1.20
2022-08-21T02:56:13.171Z,1.10
2022-08-21T02:58:43.914Z,0.80
2022-08-21T03:01:11.449Z,1.30
2022-08-21T03:03:42.245Z,1.35
2022-08-21T03:06:11.011Z,1.20
2022-08-21T03:08:38.737Z,1.33
2022-08-21T03:11:05.836Z,1.10
2022-08-21T03:13:34.623Z,0.95
2022-08-21T03:16:01.933Z,1.02
2022-08-21T03:18:31.014Z,0.90
2022-08-21T03:20:57.764Z,1.15
2022-08-21T03:25:52.003Z,1.20
2022-08-21T03:28:22.595Z,1.33
2022-08-21T03:30:52.220Z,1.00
2022-08-21T03:33:23.103Z,0.70
2022-08-21T03:36:01.770Z,1.02
2022-08-21T03:38:30.385Z,1.00
2022-08-21T03:40:57.563Z,0.80
2022-08-21T03:43:24.394Z,0.98
2022-08-21T03:48:20.423Z,1.00
2022-08-21T03:50:48.162Z,1.35
2022-08-21T03:53:18.040Z,0.73
2022-08-21T03:55:50.711Z,1.60
2022-08-21T03:58:19.933Z,1.10
2022-08-21T04:00:56.843Z,0.93
2022-08-21T04:03:25.115Z,1.10
2022-08-21T04:05:52.700Z,1.08
2022-08-21T04:08:20.175Z,1.30
2022-08-21T04:10:53.144Z,1.10
2022-08-21T04:13:21.050Z,1.08
2022-08-21T04:15:48.848Z,1.00
2022-08-21T04:18:17.215Z,0.90
2022-08-21T04:20:50.016Z,0.98
2022-08-21T04:23:23.679Z,1.10
2022-08-21T04:25:52.885Z,0.98
2022-08-21T04:28:20.840Z,1.10
2022-08-21T04:30:49.026Z,1.10
2022-08-21T04:33:15.787Z,1.13
2022-08-21T04:38:10.623Z,1.08
2022-08-21T04:40:37.814Z,1.17
2022-08-21T04:43:07.913Z,1.00
2022-08-21T04:45:39.274Z,0.80
2022-08-21T04:48:13.764Z,1.30
2022-08-21T04:50:54.270Z,0.90
2022-08-21T04:53:42.083Z,0.90
2022-08-21T04:56:14.511Z,1.48
2022-08-21T04:58:43.098Z,1.40
2022-08-21T05:01:17.556Z,0.88
2022-08-21T05:03:50.099Z,0.90
2022-08-21T05:06:19.386Z,0.95
2022-08-21T05:08:49.819Z,0.93
2022-08-21T05:11:16.784Z,1.00
2022-08-21T05:13:43.780Z,0.88
2022-08-21T05:16:11.448Z,1.00
2022-08-21T05:18:40.110Z,0.90
2022-08-21T05:21:07.160Z,1.10
2022-08-21T05:23:34.336Z,1.23
2022-08-21T05:26:01.128Z,1.60
2022-08-21T05:28:28.372Z,1.17
2022-08-21T05:30:55.352Z,1.10
2022-08-21T05:33:22.175Z,1.23
2022-08-21T05:35:54.206Z,1.40
2022-08-21T05:38:21.482Z,0.88
2022-08-21T05:43:16.401Z,1.30
2022-08-21T05:45:44.625Z,1.30
2022-08-21T05:48:16.201Z,1.58
2022-08-21T05:50:44.904Z,0.95
2022-08-21T05:53:13.467Z,1.30
2022-08-21T05:55:45.725Z,0.85
2022-08-21T05:58:21.883Z,1.15
2022-08-21T06:00:50.488Z,1.10
2022-08-21T06:03:21.943Z,1.30
2022-08-21T06:05:48.994Z,1.20
2022-08-21T06:08:17.364Z,1.10
2022-08-21T06:10:45.646Z,1.52
2022-08-21T06:13:13.493Z,1.17
2022-08-21T06:15:40.674Z,1.27
2022-08-21T06:18:08.270Z,2.30
2022-08-21T06:20:35.430Z,2.90
2022-08-21T06:23:03.203Z,4.55
2022-08-21T06:25:30.278Z,6.45
2022-08-21T06:28:08.916Z,6.80
2022-08-21T06:30:37.758Z,8.07
2022-08-21T06:33:04.939Z,5.47
2022-08-21T06:35:32.028Z,4.57
2022-08-21T06:37:59.058Z,3.05
2022-08-21T06:40:27.750Z,2.35
2022-08-21T06:42:58.691Z,2.10
2022-08-21T06:45:26.038Z,1.88
2022-08-21T06:47:55.375Z,1.67
2022-08-21T06:50:22.720Z,1.90
2022-08-21T06:52:49.526Z,2.35
2022-08-21T06:57:52.795Z,1.55
2022-08-21T07:00:20.617Z,1.90
2022-08-21T07:02:47.481Z,2.20
2022-08-21T07:07:46.682Z,2.83
2022-08-21T07:10:22.009Z,3.00
2022-08-21T07:12:50.765Z,4.35
2022-08-21T07:15:19.589Z,5.63
2022-08-21T07:17:46.837Z,5.65
2022-08-21T07:20:13.872Z,6.22
2022-08-21T07:22:41.460Z,6.72
2022-08-21T07:25:09.628Z,6.93
2022-08-21T07:27:36.677Z,7.50
2022-08-21T07:30:04.952Z,6.55
2022-08-21T07:32:31.922Z,7.30
2022-08-21T07:34:58.814Z,6.80
2022-08-21T07:37:26.233Z,8.48
2022-08-21T07:39:53.199Z,8.05
2022-08-21T07:42:20.120Z,8.45
2022-08-21T07:44:47.049Z,8.55
2022-08-21T07:47:16.471Z,7.40
2022-08-21T07:50:04.279Z,7.70
2022-08-21T07:52:32.091Z,7.10
2022-08-21T07:55:04.110Z,5.72
2022-08-21T07:57:32.999Z,6.18
2022-08-21T08:00:00.113Z,6.15
2022-08-21T08:02:29.238Z,6.10
2022-08-21T08:05:04.296Z,4.90
2022-08-21T08:07:33.818Z,4.95
2022-08-21T08:10:00.896Z,4.72
2022-08-21T08:12:30.618Z,3.55
2022-08-21T08:14:58.712Z,3.30
2022-08-21T08:17:25.977Z,3.85
2022-08-21T08:19:53.123Z,3.88
2022-08-21T08:22:24.620Z,3.17
2022-08-21T08:24:53.173Z,3.13
2022-08-21T08:27:21.181Z,3.45
2022-08-21T08:29:48.594Z,3.45
2022-08-21T08:32:15.609Z,2.63
2022-08-21T08:34:42.462Z,2.47
2022-08-21T08:37:10.796Z,2.28
2022-08-21T08:39:38.029Z,2.85
2022-08-21T08:42:33.011Z,2.35
2022-08-21T08:45:13.621Z,2.30
2022-08-21T08:47:59.593Z,2.65
2022-08-21T08:50:44.323Z,2.45
2022-08-21T08:53:21.270Z,2.20
2022-08-21T08:55:52.182Z,2.20
2022-08-21T08:58:34.839Z,2.20
2022-08-21T09:01:02.167Z,1.70
2022-08-21T09:03:29.725Z,2.10
2022-08-21T09:06:21.309Z,2.10
2022-08-21T09:09:05.931Z,1.83
2022-08-21T09:11:37.652Z,1.50
2022-08-21T09:14:23.371Z,1.80
2022-08-21T09:17:03.644Z,1.67
2022-08-21T09:20:19.691Z,1.50
2022-08-21T09:23:05.696Z,1.20
2022-08-21T09:25:40.099Z,1.80
2022-08-21T09:28:13.182Z,1.98
2022-08-21T09:30:42.098Z,1.73
2022-08-21T09:33:12.435Z,1.30
2022-08-21T09:35:53.419Z,1.40
2022-08-21T09:38:35.500Z,1.33
2022-08-21T09:41:06.139Z,1.45
2022-08-21T09:43:33.909Z,1.40
2022-08-21T09:46:20.620Z,1.13
2022-08-21T09:48:50.896Z,1.38
2022-08-21T09:51:30.631Z,1.20
2022-08-21T09:54:06.457Z,1.15
2022-08-21T09:56:58.967Z,0.85
2022-08-21T09:59:36.832Z,1.30
2022-08-21T10:02:30.394Z,0.95
2022-08-21T10:05:01.104Z,0.80
2022-08-21T10:07:30.906Z,0.82
2022-08-21T10:10:14.894Z,0.80
2022-08-21T10:13:06.828Z,0.85
2022-08-21T10:15:57.183Z,0.60
2022-08-21T10:18:42.255Z,0.60
2022-08-21T10:21:28.626Z,0.77
2022-08-21T10:24:07.502Z,0.95
2022-08-21T10:26:53.260Z,0.80
2022-08-21T10:29:38.067Z,0.80
2022-08-21T10:32:29.078Z,1.20
2022-08-21T10:35:05.949Z,0.90
2022-08-21T10:40:19.710Z,1.00
2022-08-21T10:43:02.607Z,0.82
2022-08-21T10:45:52.435Z,0.85
2022-08-21T10:48:31.006Z,0.93
2022-08-21T10:51:52.123Z,0.85
2022-08-21T10:54:40.214Z,1.35
2022-08-21T10:57:16.798Z,1.00
2022-08-21T11:00:07.122Z,0.75
2022-08-21T11:02:41.251Z,0.47
2022-08-21T11:05:31.885Z,0.77
2022-08-21T11:08:11.429Z,0.90
2022-08-21T11:10:57.927Z,1.27
2022-08-21T11:13:33.394Z,1.15
2022-08-21T11:16:13.093Z,0.85
2022-08-21T11:18:45.994Z,0.80
2022-08-21T11:21:48.184Z,0.65
2022-08-21T11:24:21.638Z,0.88
2022-08-21T11:27:00.362Z,0.90
2022-08-21T11:29:35.519Z,0.90
2022-08-21T11:32:08.587Z,0.93
2022-08-21T11:35:11.250Z,0.60
2022-08-21T11:37:56.695Z,0.60
2022-08-21T11:40:36.150Z,0.80
2022-08-21T11:43:09.039Z,0.90
2022-08-21T11:46:12.510Z,0.80
2022-08-21T11:48:50.008Z,0.70
2022-08-21T11:51:34.975Z,0.70
2022-08-21T11:54:12.180Z,0.90
2022-08-21T11:56:46.113Z,1.30
2022-08-21T11:59:44.553Z,0.75
2022-08-21T12:02:16.895Z,0.63
2022-08-21T12:04:57.420Z,0.60
2022-08-21T12:07:42.235Z,1.17
2022-08-21T12:10:14.075Z,0.77
2022-08-21T12:12:43.313Z,1.00
2022-08-21T12:15:22.091Z,0.73
2022-08-21T12:18:44.196Z,0.73
2022-08-21T12:21:27.256Z,0.80
2022-08-21T12:24:15.008Z,0.52
2022-08-21T12:27:00.703Z,0.90
2022-08-21T12:29:36.889Z,0.98
2022-08-21T12:32:25.950Z,0.63
2022-08-21T12:34:58.736Z,0.60
2022-08-21T12:37:35.048Z,0.90
2022-08-21T12:40:03.821Z,0.73
2022-08-21T12:42:59.873Z,0.70
2022-08-21T12:45:48.024Z,1.10
2022-08-21T12:48:47.938Z,0.60
2022-08-21T12:51:23.506Z,0.73
2022-08-21T12:53:54.900Z,0.60
2022-08-21T12:56:27.407Z,0.77
2022-08-21T12:59:11.894Z,0.60
2022-08-21T13:01:52.372Z,0.70
2022-08-21T13:04:27.622Z,0.80
2022-08-21T13:06:59.301Z,0.65
2022-08-21T13:09:29.702Z,0.80
2022-08-21T13:11:58.177Z,0.60
2022-08-21T13:14:45.216Z,0.80
2022-08-21T13:17:23.478Z,0.80
2022-08-21T13:20:26.604Z,0.50
2022-08-21T13:22:53.493Z,1.02
2022-08-21T13:25:22.167Z,0.52
2022-08-21T13:28:08.070Z,0.70
2022-08-21T13:30:35.445Z,0.65
2022-08-21T13:33:09.763Z,0.80
2022-08-21T13:35:56.859Z,1.08
2022-08-21T13:38:31.830Z,0.50
2022-08-21T13:41:20.014Z,0.70
2022-08-21T13:43:57.945Z,0.80
2022-08-21T13:46:28.182Z,0.70
2022-08-21T13:48:56.343Z,0.40
2022-08-21T13:51:23.345Z,0.80
2022-08-21T13:53:53.322Z,0.57
2022-08-21T13:56:30.361Z,0.68
2022-08-21T13:58:58.561Z,0.40
2022-08-21T14:01:34.428Z,0.60
2022-08-21T14:04:20.297Z,0.70
2022-08-21T14:06:47.649Z,0.38
2022-08-21T14:09:24.071Z,0.57
2022-08-21T14:11:51.398Z,0.65
2022-08-21T14:14:25.664Z,0.40
2022-08-21T14:16:59.036Z,0.35
2022-08-21T14:19:39.944Z,0.38
2022-08-21T14:22:44.610Z,0.77
2022-08-21T14:25:12.843Z,0.40
2022-08-21T14:28:15.526Z,0.50
2022-08-21T14:30:46.203Z,0.85
2022-08-21T14:33:23.633Z,0.70
2022-08-21T14:35:50.520Z,0.63
2022-08-21T14:38:20.374Z,0.82
2022-08-21T14:40:53.215Z,0.68
2022-08-21T14:43:21.402Z,0.60
2022-08-21T14:45:48.497Z,0.80
2022-08-21T14:48:15.280Z,0.70
2022-08-21T14:50:42.425Z,0.75
2022-08-21T14:53:11.401Z,0.73
2022-08-21T14:55:59.210Z,0.60
2022-08-21T14:58:26.819Z,0.80
2022-08-21T15:00:55.352Z,0.60
2022-08-21T15:03:23.118Z,0.70
2022-08-21T15:05:50.840Z,0.60
2022-08-21T15:08:18.492Z,0.55
2022-08-21T15:11:08.616Z,0.70
2022-08-21T15:13:33.559Z,0.70
2022-08-21T15:16:00.390Z,0.70
2022-08-21T15:18:29.783Z,0.57
2022-08-21T15:20:56.765Z,0.68
2022-08-21T15:23:23.902Z,0.50
2022-08-21T15:25:52.830Z,0.55
2022-08-21T15:28:21.234Z,0.65
2022-08-21T15:30:48.598Z,0.50
2022-08-21T15:33:15.548Z,0.55
2022-08-21T15:35:42.603Z,0.60
2022-08-21T15:38:11.082Z,0.50
2022-08-21T15:40:39.689Z,0.40
2022-08-21T15:43:31.541Z,0.80
2022-08-21T15:46:02.404Z,0.50
2022-08-21T15:48:29.808Z,0.75
2022-08-21T15:50:56.555Z,0.68
2022-08-21T15:53:23.367Z,0.60
2022-08-21T15:55:50.106Z,0.75
2022-08-21T15:58:19.105Z,0.70
2022-08-21T16:00:47.725Z,0.60
2022-08-21T16:03:18.833Z,0.70
2022-08-21T16:05:46.103Z,0.60
2022-08-21T16:08:12.926Z,0.70
2022-08-21T16:10:40.690Z,0.40
2022-08-21T16:13:28.116Z,0.70
2022-08-21T16:18:23.185Z,0.70
2022-08-21T16:20:50.113Z,0.68
2022-08-21T16:23:17.164Z,0.57
2022-08-21T16:25:45.180Z,0.77
2022-08-21T16:28:15.257Z,0.60
2022-08-21T16:30:47.948Z,0.75
2022-08-21T16:33:24.885Z,0.60
2022-08-21T16:38:18.783Z,0.50
2022-08-21T16:40:45.937Z,0.95
2022-08-21T16:43:12.796Z,0.88
2022-08-21T16:45:41.525Z,0.88
2022-08-21T16:48:09.663Z,0.80
2022-08-21T16:50:37.813Z,0.95
2022-08-21T16:53:05.573Z,1.05
2022-08-21T16:55:34.291Z,0.80
2022-08-21T16:58:17.141Z,1.20
2022-08-21T17:00:44.325Z,1.50
2022-08-21T17:03:16.281Z,0.90
2022-08-21T17:05:43.983Z,1.08
2022-08-21T17:08:10.902Z,0.98
2022-08-21T17:10:38.120Z,1.20
2022-08-21T17:13:09.540Z,0.80
2022-08-21T17:15:38.134Z,1.02
2022-08-21T17:18:08.169Z,0.80
2022-08-21T17:20:35.254Z,1.05
2022-08-21T17:23:02.076Z,1.10
2022-08-21T17:25:28.842Z,1.13
2022-08-21T17:27:55.847Z,0.88
2022-08-21T17:30:23.022Z,0.90
2022-08-21T17:32:52.995Z,0.90
2022-08-21T17:35:20.791Z,1.05
2022-08-21T17:37:47.584Z,0.85
2022-08-21T17:40:15.417Z,1.17
2022-08-21T17:42:43.855Z,1.00
2022-08-21T17:45:13.573Z,1.08
2022-08-21T17:47:40.729Z,0.80
2022-08-21T17:50:10.025Z,0.93
2022-08-21T17:52:37.098Z,1.42
2022-08-21T17:55:05.078Z,1.00
2022-08-21T17:57:35.298Z,0.90
2022-08-21T18:00:05.101Z,0.90
2022-08-21T18:02:40.561Z,1.00
2022-08-21T18:05:09.991Z,1.08
2022-08-21T18:07:37.336Z,1.00
2022-08-21T18:10:09.295Z,0.90
2022-08-21T18:12:36.425Z,0.80
2022-08-21T18:15:04.976Z,1.13
2022-08-21T18:17:33.666Z,1.55
2022-08-21T18:20:01.925Z,1.02
2022-08-21T18:22:28.730Z,1.02
2022-08-21T18:24:55.572Z,1.05
2022-08-21T18:27:25.614Z,1.17
2022-08-21T18:29:58.176Z,1.20
2022-08-21T18:32:30.969Z,1.20
2022-08-21T18:35:01.619Z,1.30
2022-08-21T18:37:29.032Z,1.58
2022-08-21T18:39:56.194Z,1.50
2022-08-21T18:42:28.365Z,1.13
2022-08-21T18:45:00.864Z,2.35
2022-08-21T18:47:36.934Z,1.00
2022-08-21T18:50:10.829Z,1.17
2022-08-21T18:52:38.678Z,1.10
2022-08-21T18:55:13.466Z,1.70
2022-08-21T18:57:42.463Z,1.33
2022-08-21T19:00:17.588Z,1.33
2022-08-21T19:02:44.653Z,1.17
2022-08-21T19:05:13.469Z,1.10
2022-08-21T19:07:40.352Z,0.98
2022-08-21T19:10:28.840Z,1.23
2022-08-21T19:12:59.300Z,1.23
2022-08-21T19:15:26.556Z,1.30
2022-08-21T19:17:54.453Z,1.40
2022-08-21T19:20:28.620Z,1.30
2022-08-21T19:22:56.574Z,1.02
2022-08-21T19:25:33.493Z,1.17
2022-08-21T19:28:03.446Z,1.25
2022-08-21T19:30:50.898Z,1.40
2022-08-21T19:33:25.770Z,1.60
2022-08-21T19:35:53.026Z,1.05
2022-08-21T19:38:20.238Z,0.90
2022-08-21T19:40:47.636Z,1.20
2022-08-21T19:43:14.931Z,1.33
2022-08-21T19:45:41.946Z,1.55
2022-08-21T19:48:09.738Z,1.60
2022-08-21T19:50:36.987Z,1.13
2022-08-21T19:53:04.628Z,1.70
2022-08-21T19:55:43.344Z,1.27
2022-08-21T19:58:31.180Z,1.40
2022-08-21T20:03:24.740Z,1.40
2022-08-21T20:08:20.998Z,1.20
2022-08-21T20:10:49.910Z,1.30
2022-08-21T20:16:12.782Z,1.52
2022-08-21T20:18:40.590Z,0.90
2022-08-21T20:21:10.915Z,1.15
2022-08-21T20:23:37.656Z,1.25
2022-08-21T20:26:17.429Z,1.33
2022-08-21T20:28:46.149Z,1.02
2022-08-21T20:31:17.737Z,1.45
2022-08-21T20:33:47.448Z,1.08
2022-08-21T20:36:17.070Z,1.08
2022-08-21T20:38:44.550Z,1.58
2022-08-21T20:41:21.370Z,1.38
2022-08-21T20:43:58.577Z,1.55
2022-08-21T20:46:27.244Z,1.75
2022-08-21T20:48:54.184Z,2.00
2022-08-21T20:51:30.091Z,1.60
2022-08-21T20:54:15.528Z,1.42
2022-08-21T20:57:15.239Z,1.40
2022-08-21T20:59:50.232Z,1.27
2022-08-21T21:02:35.338Z,1.40
2022-08-21T21:05:12.798Z,1.60
2022-08-21T21:08:05.875Z,1.63
2022-08-21T21:10:51.110Z,1.63
2022-08-21T21:13:21.033Z,1.55
2022-08-21T21:15:54.531Z,1.45
2022-08-21T21:18:35.965Z,1.52
2022-08-21T21:21:14.846Z,1.20
2022-08-21T21:23:50.472Z,1.73
2022-08-21T21:26:55.849Z,1.80
2022-08-21T21:29:54.863Z,1.50
2022-08-21T21:32:21.937Z,1.50
2022-08-21T21:34:51.011Z,1.08
2022-08-21T21:37:25.416Z,1.65
2022-08-21T21:39:59.767Z,1.17
2022-08-21T21:42:32.876Z,1.60
2022-08-21T21:45:19.534Z,1.77
2022-08-21T21:47:47.400Z,1.25
2022-08-21T21:50:33.890Z,1.50
2022-08-21T21:53:13.790Z,1.70
2022-08-21T21:56:02.109Z,1.20
2022-08-21T21:58:57.505Z,1.20
2022-08-21T22:01:39.152Z,1.40
2022-08-21T22:04:17.182Z,1.40
2022-08-21T22:06:52.058Z,1.33
2022-08-21T22:09:40.053Z,1.45
2022-08-21T22:12:25.244Z,1.50
2022-08-21T22:14:52.102Z,1.20
2022-08-21T22:20:08.445Z,1.63
2022-08-21T22:22:40.763Z,1.63
2022-08-21T22:25:42.013Z,1.27
2022-08-21T22:28:15.167Z,1.60
2022-08-21T22:30:53.451Z,1.40
2022-08-21T22:33:23.214Z,1.63
2022-08-21T22:35:52.851Z,1.35
2022-08-21T22:38:27.706Z,1.88
2022-08-21T22:41:14.967Z,1.33
2022-08-21T22:44:01.705Z,1.48
2022-08-21T22:46:36.486Z,1.25
2022-08-21T22:49:30.283Z,1.60
2022-08-21T22:52:28.744Z,1.20
2022-08-21T22:54:59.974Z,1.50
2022-08-21T22:57:30.568Z,1.10
2022-08-21T23:00:12.414Z,1.10
2022-08-21T23:02:56.872Z,1.40
2022-08-21T23:05:30.538Z,1.10
2022-08-21T23:08:44.055Z,1.77
2022-08-21T23:11:17.678Z,1.20
2022-08-21T23:13:48.045Z,1.15
2022-08-21T23:16:47.189Z,1.70
2022-08-21T23:19:41.663Z,1.92
2022-08-21T23:23:01.360Z,1.60
2022-08-21T23:28:45.649Z,1.75
2022-08-21T23:31:39.206Z,1.58
2022-08-21T23:34:20.010Z,1.85
2022-08-21T23:37:49.387Z,1.92
2022-08-21T23:40:30.412Z,1.15
2022-08-21T23:43:24.794Z,1.50
2022-08-21T23:46:04.554Z,1.42
2022-08-21T23:48:51.901Z,1.67
2022-08-21T23:51:33.772Z,1.70
2022-08-21T23:54:23.210Z,1.52
2022-08-21T23:57:08.458Z,1.58
2022-08-21T23:59:58.666Z,1.63
