createdAt,value
2019-01-30T00:02:16.218Z,5.43
2019-01-30T00:05:24.479Z,5.87
2019-01-30T00:08:13.497Z,7.00
2019-01-30T00:14:03.759Z,6.80
2019-01-30T00:17:12.117Z,7.27
2019-01-30T00:22:44.107Z,7.13
2019-01-30T00:25:33.034Z,6.47
2019-01-30T00:28:21.959Z,6.77
2019-01-30T00:31:13.116Z,7.43
2019-01-30T00:34:01.988Z,6.30
2019-01-30T00:36:50.860Z,6.90
2019-01-30T00:39:57.711Z,5.70
2019-01-30T00:42:46.666Z,6.40
2019-01-30T00:45:35.502Z,6.30
2019-01-30T00:48:25.818Z,5.20
2019-01-30T00:55:15.899Z,6.53
2019-01-30T01:01:54.590Z,7.40
2019-01-30T01:08:20.691Z,7.00
2019-01-30T01:11:09.610Z,5.63
2019-01-30T01:13:58.562Z,6.00
2019-01-30T01:16:47.471Z,6.40
2019-01-30T01:19:55.828Z,5.87
2019-01-30T01:22:38.778Z,6.57
2019-01-30T01:25:27.722Z,6.20
2019-01-30T01:28:18.281Z,4.90
2019-01-30T01:31:26.698Z,6.43
2019-01-30T01:34:15.718Z,6.10
2019-01-30T01:37:04.702Z,6.90
2019-01-30T01:39:53.640Z,5.33
2019-01-30T01:42:42.488Z,4.90
2019-01-30T01:45:31.355Z,6.20
2019-01-30T01:48:20.283Z,6.00
2019-01-30T01:51:28.663Z,6.27
2019-01-30T01:54:17.577Z,7.07
2019-01-30T01:57:25.877Z,6.80
2019-01-30T02:00:35.857Z,6.00
2019-01-30T02:03:44.391Z,6.30
2019-01-30T02:06:55.691Z,6.53
2019-01-30T02:13:15.223Z,6.80
2019-01-30T02:16:23.602Z,6.77
2019-01-30T02:19:12.520Z,7.40
2019-01-30T02:22:03.057Z,7.17
2019-01-30T02:24:47.495Z,6.10
2019-01-30T02:27:36.440Z,8.50
2019-01-30T02:33:14.915Z,8.70
2019-01-30T02:36:03.823Z,6.50
2019-01-30T02:38:52.755Z,7.00
2019-01-30T02:41:41.671Z,7.47
2019-01-30T02:44:30.608Z,7.50
2019-01-30T02:47:19.515Z,6.77
2019-01-30T02:50:27.803Z,6.80
2019-01-30T02:53:16.731Z,6.80
2019-01-30T02:56:05.722Z,7.57
2019-01-30T02:58:54.610Z,5.97
2019-01-30T03:02:02.729Z,7.20
2019-01-30T03:04:51.780Z,6.83
2019-01-30T03:07:40.824Z,6.47
2019-01-30T03:10:29.775Z,4.60
2019-01-30T03:13:18.635Z,8.43
2019-01-30T03:16:26.951Z,7.13
2019-01-30T03:19:15.961Z,8.17
2019-01-30T03:22:17.741Z,7.30
2019-01-30T03:25:27.323Z,6.63
2019-01-30T03:28:35.592Z,6.50
2019-01-30T03:31:24.465Z,6.57
2019-01-30T03:34:13.390Z,7.20
2019-01-30T03:37:03.826Z,6.30
2019-01-30T03:39:54.426Z,5.90
2019-01-30T03:42:43.442Z,8.40
2019-01-30T03:45:32.381Z,6.90
2019-01-30T03:48:21.295Z,7.33
2019-01-30T03:51:29.590Z,6.67
2019-01-30T03:54:18.578Z,6.20
2019-01-30T03:57:07.506Z,5.93
2019-01-30T03:59:56.350Z,7.60
2019-01-30T04:03:04.711Z,5.90
2019-01-30T04:05:53.602Z,7.10
2019-01-30T04:08:42.514Z,5.93
2019-01-30T04:11:50.802Z,6.70
2019-01-30T04:14:39.701Z,8.20
2019-01-30T04:17:28.630Z,7.40
2019-01-30T04:20:29.555Z,6.53
2019-01-30T04:23:15.476Z,6.30
2019-01-30T04:26:04.318Z,5.67
2019-01-30T04:28:53.185Z,7.10
2019-01-30T04:32:01.507Z,5.90
2019-01-30T04:34:50.383Z,7.70
2019-01-30T04:38:23.406Z,7.00
2019-01-30T04:41:12.328Z,7.40
2019-01-30T04:52:00.823Z,8.80
2019-01-30T04:54:49.700Z,7.17
2019-01-30T04:57:38.608Z,7.33
2019-01-30T05:00:27.627Z,6.40
2019-01-30T05:03:16.800Z,7.90
2019-01-30T05:06:05.707Z,6.43
2019-01-30T05:09:12.395Z,7.43
2019-01-30T05:12:01.315Z,6.77
2019-01-30T08:58:37.278Z,8.23
2019-01-30T09:01:07.284Z,10.47
2019-01-30T09:03:56.272Z,8.00
2019-01-30T09:06:45.163Z,10.57
2019-01-30T09:09:34.245Z,9.40
2019-01-30T09:12:23.455Z,8.50
2019-01-30T09:14:53.219Z,9.90
2019-01-30T09:17:42.240Z,7.87
2019-01-30T09:50:42.006Z,11.03
2019-01-30T09:53:30.923Z,9.70
2019-01-30T09:56:39.260Z,8.40
2019-01-30T09:59:28.312Z,10.50
2019-01-30T10:02:17.254Z,11.73
2019-01-30T13:27:31.740Z,10.60
2019-01-30T13:33:09.234Z,10.63
2019-01-30T13:35:58.132Z,11.47
2019-01-30T13:38:47.030Z,10.70
2019-01-30T13:41:35.983Z,10.20
2019-01-30T13:44:24.979Z,12.53
2019-01-30T13:47:13.953Z,10.37
2019-01-30T13:49:43.686Z,9.37
2019-01-30T13:52:32.615Z,10.57
2019-01-30T13:55:22.016Z,11.30
2019-01-30T13:58:11.401Z,10.30
2019-01-30T14:01:00.330Z,8.77
2019-01-30T14:03:49.358Z,8.03
2019-01-30T14:06:40.286Z,9.70
2019-01-30T14:10:08.018Z,10.20
2019-01-30T14:12:57.048Z,9.47
2019-01-30T14:15:46.117Z,8.70
2019-01-30T14:18:35.200Z,9.33
2019-01-30T14:21:24.281Z,9.47
2019-01-30T14:24:13.285Z,10.70
2019-01-30T14:27:02.272Z,11.10
2019-01-30T14:29:58.136Z,12.47
2019-01-30T14:32:41.368Z,9.50
2019-01-30T14:35:30.968Z,9.40
2019-01-30T14:38:20.052Z,8.63
2019-01-30T14:44:08.770Z,11.70
2019-01-30T14:47:17.379Z,8.60
2019-01-30T14:50:26.691Z,9.30
2019-01-30T14:53:15.755Z,10.53
2019-01-30T14:56:24.146Z,12.20
2019-01-30T14:59:32.437Z,11.93
2019-01-30T15:02:21.521Z,11.50
2019-01-30T15:05:31.072Z,10.03
2019-01-30T15:08:39.371Z,9.70
2019-01-30T15:11:28.510Z,14.77
2019-01-30T15:14:17.547Z,12.87
2019-01-30T15:17:06.602Z,12.10
2019-01-30T15:19:57.486Z,10.00
2019-01-30T15:22:46.427Z,10.73
2019-01-30T15:25:29.431Z,13.43
2019-01-30T15:28:18.623Z,12.40
2019-01-30T15:31:07.622Z,12.13
2019-01-30T15:33:56.587Z,11.67
2019-01-30T15:36:45.461Z,10.27
2019-01-30T15:39:34.524Z,10.53
2019-01-30T15:42:23.404Z,10.67
2019-01-30T15:45:33.029Z,15.20
2019-01-30T15:48:22.025Z,14.00
2019-01-30T15:51:11.074Z,13.10
2019-01-30T15:53:59.995Z,15.10
2019-01-30T15:56:50.548Z,13.40
2019-01-30T15:59:39.582Z,12.87
2019-01-30T16:02:09.434Z,11.47
2019-01-30T16:04:39.215Z,14.20
2019-01-30T16:07:28.574Z,13.47
2019-01-30T16:10:17.625Z,13.00
2019-01-30T16:13:06.717Z,12.00
2019-01-30T16:16:16.465Z,11.83
2019-01-30T16:19:05.391Z,14.43
2019-01-30T16:21:54.316Z,12.90
2019-01-30T16:24:56.585Z,12.03
2019-01-30T16:27:45.663Z,13.23
2019-01-30T16:30:34.640Z,13.70
2019-01-30T16:33:23.708Z,12.83
2019-01-30T16:36:12.679Z,13.80
2019-01-30T16:39:01.614Z,14.07
2019-01-30T16:41:52.256Z,13.17
2019-01-30T16:44:41.187Z,13.40
2019-01-30T16:47:31.734Z,12.13
2019-01-30T16:50:20.923Z,12.67
2019-01-30T16:53:10.206Z,12.17
2019-01-30T16:56:00.703Z,13.40
2019-01-30T16:58:51.394Z,11.00
2019-01-30T17:01:42.159Z,13.20
2019-01-30T17:04:32.624Z,13.70
2019-01-30T17:07:23.150Z,12.80
2019-01-30T17:10:32.755Z,14.90
2019-01-30T18:28:13.078Z,12.13
2019-01-30T18:31:02.039Z,13.63
2019-01-30T18:33:53.856Z,12.37
2019-01-30T18:37:01.600Z,12.13
2019-01-30T18:39:52.742Z,16.53
2019-01-30T18:42:42.229Z,14.40
2019-01-30T18:45:31.627Z,15.77
2019-01-30T18:48:20.872Z,19.63
2019-01-30T18:51:10.029Z,15.20
2019-01-30T18:54:00.628Z,13.30
2019-01-30T18:56:49.650Z,17.57
2019-01-30T18:59:56.721Z,16.40
2019-01-30T19:09:56.398Z,17.47
2019-01-30T19:13:04.451Z,16.00
2019-01-30T19:19:26.180Z,19.63
2019-01-30T19:26:41.300Z,15.90
2019-01-30T19:29:23.885Z,14.60
2019-01-30T19:32:12.913Z,19.33
2019-01-30T19:34:42.555Z,16.63
2019-01-30T19:37:31.442Z,15.17
2019-01-30T19:40:20.536Z,16.07
2019-01-30T19:43:27.260Z,17.43
2019-01-30T19:46:16.238Z,16.80
2019-01-30T19:49:05.207Z,16.27
2019-01-30T19:51:54.152Z,18.10
2019-01-30T19:54:43.172Z,17.03
2019-01-30T19:57:32.118Z,15.93
2019-01-30T20:00:22.507Z,14.30
2019-01-30T20:03:32.150Z,16.90
2019-01-30T20:06:21.123Z,16.03
2019-01-30T20:12:11.076Z,21.43
2019-01-30T20:18:00.607Z,18.57
2019-01-30T20:34:21.567Z,20.23
2019-01-30T20:37:10.639Z,23.73
2019-01-30T20:39:59.706Z,17.90
2019-01-30T20:43:07.977Z,19.80
2019-01-30T20:45:56.923Z,23.17
2019-01-30T20:48:51.684Z,21.80
2019-01-30T20:51:57.617Z,21.33
2019-01-30T20:54:46.532Z,18.23
2019-01-30T20:57:35.658Z,20.97
2019-01-30T21:00:45.697Z,21.00
2019-01-30T21:03:34.650Z,18.27
2019-01-30T21:06:23.611Z,18.83
2019-01-30T21:09:12.456Z,21.50
2019-01-30T21:12:01.504Z,21.37
2019-01-30T21:14:50.410Z,18.93
2019-01-30T21:59:49.872Z,24.93
2019-01-30T22:02:38.866Z,24.20
2019-01-30T22:05:27.855Z,24.10
2019-01-30T22:08:16.892Z,24.13
2019-01-30T22:11:05.825Z,22.50
2019-01-30T22:14:40.623Z,22.93
2019-01-30T22:17:29.579Z,19.87
2019-01-30T22:23:47.118Z,20.40
2019-01-30T22:26:55.930Z,19.43
2019-01-30T22:29:44.888Z,22.10
2019-01-30T22:32:33.989Z,19.80
2019-01-30T22:35:23.075Z,19.07
2019-01-30T22:38:13.790Z,19.13
2019-01-30T22:41:02.775Z,20.00
2019-01-30T22:43:51.697Z,22.23
2019-01-30T22:46:40.641Z,18.23
2019-01-30T22:49:29.623Z,19.47
2019-01-30T22:55:29.930Z,17.00
2019-01-30T22:58:18.963Z,18.30
2019-01-30T23:01:27.371Z,18.27
2019-01-30T23:04:37.027Z,14.37
2019-01-30T23:07:45.211Z,14.53
2019-01-30T23:10:53.579Z,16.90
2019-01-30T23:14:03.238Z,14.13
2019-01-30T23:20:27.135Z,10.80
2019-01-30T23:23:53.458Z,13.30
2019-01-30T23:26:37.995Z,12.10
2019-01-30T23:29:46.235Z,11.70
2019-01-30T23:32:54.519Z,9.70
2019-01-30T23:36:02.770Z,9.17
2019-01-30T23:39:10.983Z,9.20
2019-01-30T23:42:19.208Z,8.80
2019-01-30T23:45:27.444Z,9.53
2019-01-30T23:48:35.619Z,9.53
2019-01-30T23:51:45.200Z,9.00
2019-01-30T23:54:54.884Z,12.50
2019-01-30T23:58:03.159Z,12.23
