createdAt,value
2017-11-22T00:01:32.798Z,7.07
2017-11-22T00:04:00.247Z,6.97
2017-11-22T00:06:27.753Z,7.37
2017-11-22T00:08:55.969Z,7.13
2017-11-22T00:11:23.429Z,7.53
2017-11-22T00:13:50.889Z,7.80
2017-11-22T00:16:18.358Z,7.00
2017-11-22T00:18:45.835Z,7.30
2017-11-22T00:21:13.295Z,6.90
2017-11-22T00:23:40.768Z,7.00
2017-11-22T00:26:08.229Z,7.20
2017-11-22T00:28:35.692Z,7.20
2017-11-22T00:31:03.149Z,7.80
2017-11-22T00:33:30.607Z,7.30
2017-11-22T00:35:58.061Z,6.70
2017-11-22T00:38:25.527Z,7.40
2017-11-22T00:40:52.991Z,6.90
2017-11-22T00:43:20.470Z,7.27
2017-11-22T00:45:47.916Z,6.50
2017-11-22T00:48:15.387Z,7.17
2017-11-22T00:50:42.839Z,6.50
2017-11-22T00:53:10.302Z,6.53
2017-11-22T00:55:37.767Z,7.10
2017-11-22T00:58:05.228Z,6.30
2017-11-22T01:00:32.679Z,6.43
2017-11-22T01:03:00.139Z,6.10
2017-11-22T01:05:27.592Z,6.43
2017-11-22T01:07:55.055Z,6.70
2017-11-22T01:10:22.511Z,6.10
2017-11-22T01:12:49.982Z,6.93
2017-11-22T01:15:17.445Z,6.47
2017-11-22T01:17:44.906Z,7.10
2017-11-22T01:20:12.361Z,6.53
2017-11-22T01:22:39.824Z,6.43
2017-11-22T01:25:07.298Z,7.07
2017-11-22T01:27:34.767Z,7.37
2017-11-22T01:30:02.223Z,7.70
2017-11-22T01:32:29.708Z,7.43
2017-11-22T01:34:57.165Z,7.40
2017-11-22T01:37:24.616Z,7.33
2017-11-22T01:39:52.090Z,7.13
2017-11-22T01:42:19.534Z,7.13
2017-11-22T01:44:47.007Z,6.80
2017-11-22T01:47:14.464Z,7.07
2017-11-22T01:49:41.929Z,7.60
2017-11-22T01:52:09.399Z,7.37
2017-11-22T01:54:36.863Z,7.13
2017-11-22T01:57:04.339Z,7.23
2017-11-22T01:59:31.835Z,6.73
2017-11-22T02:02:00.068Z,6.77
2017-11-22T02:04:27.539Z,6.53
2017-11-22T02:06:55.026Z,7.00
2017-11-22T02:09:22.486Z,6.77
2017-11-22T02:11:49.951Z,6.70
2017-11-22T02:14:17.419Z,6.70
2017-11-22T02:16:44.877Z,7.20
2017-11-22T02:19:12.342Z,7.23
2017-11-22T02:21:39.804Z,6.20
2017-11-22T02:24:07.282Z,6.73
2017-11-22T02:26:35.502Z,6.47
2017-11-22T02:29:02.980Z,7.33
2017-11-22T02:31:30.460Z,7.03
2017-11-22T02:33:57.931Z,5.83
2017-11-22T02:36:25.394Z,6.50
2017-11-22T02:38:52.866Z,5.37
2017-11-22T02:41:20.324Z,5.70
2017-11-22T02:43:47.792Z,5.93
2017-11-22T02:46:16.062Z,5.60
2017-11-22T02:48:43.524Z,6.07
2017-11-22T02:51:10.980Z,5.40
2017-11-22T02:53:38.458Z,5.97
2017-11-22T02:56:05.935Z,6.23
2017-11-22T02:58:34.174Z,5.80
2017-11-22T03:01:01.636Z,5.17
2017-11-22T03:03:29.093Z,6.03
2017-11-22T03:05:56.582Z,5.60
2017-11-22T03:08:24.801Z,5.63
2017-11-22T03:10:52.281Z,6.10
2017-11-22T03:13:19.758Z,5.33
2017-11-22T03:15:47.221Z,5.77
2017-11-22T03:18:14.678Z,5.20
2017-11-22T03:20:42.140Z,5.43
2017-11-22T03:23:09.600Z,5.23
2017-11-22T03:25:37.074Z,5.10
2017-11-22T03:28:04.524Z,5.67
2017-11-22T03:30:31.997Z,5.27
2017-11-22T03:32:59.458Z,6.10
2017-11-22T03:35:26.927Z,5.83
2017-11-22T03:37:54.385Z,5.57
2017-11-22T03:40:21.850Z,5.70
2017-11-22T03:42:49.311Z,5.50
2017-11-22T03:45:16.760Z,5.50
2017-11-22T03:47:44.230Z,5.53
2017-11-22T03:50:15.627Z,6.33
2017-11-22T03:52:43.094Z,5.40
2017-11-22T03:55:10.549Z,5.43
2017-11-22T03:57:38.018Z,5.33
2017-11-22T04:00:05.483Z,5.70
2017-11-22T04:02:34.854Z,5.47
2017-11-22T04:05:03.083Z,5.67
2017-11-22T04:07:31.468Z,5.53
2017-11-22T04:09:58.934Z,6.00
2017-11-22T04:12:26.402Z,7.63
2017-11-22T04:14:53.877Z,6.23
2017-11-22T04:17:21.359Z,6.20
2017-11-22T04:19:50.743Z,8.20
2017-11-22T04:22:18.208Z,9.07
2017-11-22T04:24:45.687Z,8.47
2017-11-22T04:27:13.148Z,9.00
2017-11-22T04:29:40.633Z,8.60
2017-11-22T04:32:08.874Z,9.57
2017-11-22T04:34:36.347Z,8.77
2017-11-22T04:37:03.845Z,9.57
2017-11-22T04:39:31.322Z,8.30
2017-11-22T04:59:16.366Z,7.43
2017-11-22T05:01:43.832Z,7.70
2017-11-22T05:04:11.299Z,6.93
2017-11-22T05:06:39.537Z,7.20
2017-11-22T05:09:06.992Z,6.73
2017-11-22T05:11:35.257Z,6.77
2017-11-22T05:14:02.724Z,6.80
2017-11-22T05:33:47.837Z,6.77
2017-11-22T05:36:15.280Z,6.30
2017-11-22T05:38:42.773Z,7.00
2017-11-22T05:41:10.255Z,7.57
2017-11-22T05:43:37.733Z,16.87
2017-11-22T05:46:05.970Z,14.23
2017-11-22T05:48:34.222Z,11.00
2017-11-22T06:08:17.977Z,8.70
2017-11-22T06:10:45.489Z,9.40
2017-11-22T06:13:12.992Z,9.30
2017-11-22T06:15:41.218Z,8.80
2017-11-22T06:18:08.695Z,7.87
2017-11-22T06:20:36.164Z,7.03
2017-11-22T06:23:03.664Z,7.87
2017-11-22T06:42:50.578Z,7.67
2017-11-22T06:45:18.032Z,6.87
2017-11-22T06:47:45.509Z,8.20
2017-11-22T06:50:12.963Z,7.93
2017-11-22T06:52:40.426Z,7.70
2017-11-22T06:55:07.898Z,7.80
2017-11-22T06:57:35.356Z,7.80
2017-11-22T07:00:02.836Z,7.10
2017-11-22T07:02:36.073Z,6.93
2017-11-22T07:05:03.537Z,7.33
2017-11-22T07:07:31.771Z,8.20
2017-11-22T07:09:59.256Z,7.93
2017-11-22T07:12:27.492Z,7.30
2017-11-22T07:14:54.953Z,7.57
2017-11-22T07:17:28.179Z,8.87
2017-11-22T07:19:56.402Z,8.50
2017-11-22T07:22:24.627Z,8.80
2017-11-22T07:24:52.092Z,8.07
2017-11-22T07:27:19.556Z,8.17
2017-11-22T07:29:47.030Z,7.67
2017-11-22T07:32:15.273Z,8.07
2017-11-22T07:34:42.745Z,7.73
2017-11-22T07:37:15.969Z,8.03
2017-11-22T07:39:44.201Z,7.73
2017-11-22T07:42:11.675Z,7.90
2017-11-22T07:44:39.132Z,7.87
2017-11-22T07:47:11.394Z,6.97
2017-11-22T07:49:38.862Z,7.80
2017-11-22T07:52:12.027Z,7.67
2017-11-22T07:54:39.519Z,7.27
2017-11-22T07:57:10.545Z,6.97
2017-11-22T07:59:38.039Z,8.50
2017-11-22T08:02:05.482Z,7.30
2017-11-22T08:04:33.713Z,8.30
2017-11-22T08:07:01.947Z,8.33
2017-11-22T08:09:29.427Z,7.20
2017-11-22T08:11:56.890Z,7.53
2017-11-22T08:14:24.350Z,7.50
2017-11-22T08:16:51.823Z,8.37
2017-11-22T08:19:19.287Z,7.90
2017-11-22T08:21:46.804Z,7.00
2017-11-22T08:24:14.269Z,7.27
2017-11-22T08:26:41.722Z,6.27
2017-11-22T08:29:09.210Z,6.10
2017-11-22T08:31:36.679Z,6.50
2017-11-22T08:34:04.145Z,6.63
2017-11-22T08:36:33.120Z,6.27
2017-11-22T08:39:00.582Z,6.27
2017-11-22T08:41:28.042Z,6.43
2017-11-22T08:43:55.530Z,6.00
2017-11-22T08:46:22.990Z,6.33
2017-11-22T08:48:51.250Z,6.43
2017-11-22T08:51:18.713Z,6.93
2017-11-22T08:53:46.171Z,6.33
2017-11-22T08:56:19.245Z,6.87
2017-11-22T08:58:46.711Z,6.63
2017-11-22T09:01:14.188Z,6.27
2017-11-22T09:03:44.464Z,6.67
2017-11-22T09:06:18.296Z,6.20
2017-11-22T09:08:45.754Z,6.57
2017-11-22T09:11:13.255Z,6.33
2017-11-22T09:13:40.713Z,5.90
2017-11-22T09:16:08.206Z,6.63
2017-11-22T09:35:55.204Z,6.00
2017-11-22T09:38:23.445Z,6.63
2017-11-22T09:40:50.908Z,5.63
2017-11-22T09:43:18.381Z,6.13
2017-11-22T09:45:45.840Z,6.13
2017-11-22T09:48:13.326Z,6.30
2017-11-22T09:50:41.550Z,5.83
2017-11-22T09:53:09.020Z,6.40
2017-11-22T09:55:36.490Z,6.23
2017-11-22T09:58:03.948Z,6.00
2017-11-22T10:00:31.435Z,5.70
2017-11-22T10:02:58.894Z,5.77
2017-11-22T10:05:26.372Z,5.70
2017-11-22T10:07:53.818Z,5.83
2017-11-22T10:10:21.289Z,5.93
2017-11-22T10:12:48.746Z,6.10
2017-11-22T10:15:16.220Z,6.60
2017-11-22T10:17:43.673Z,6.40
2017-11-22T10:20:16.809Z,6.50
2017-11-22T10:22:45.054Z,5.53
2017-11-22T10:25:12.533Z,5.90
2017-11-22T10:27:43.731Z,6.30
2017-11-22T10:30:13.151Z,7.20
2017-11-22T10:32:55.499Z,6.63
2017-11-22T10:35:22.964Z,6.63
2017-11-22T10:37:51.191Z,7.57
2017-11-22T10:40:18.642Z,7.37
2017-11-22T10:42:46.107Z,6.47
2017-11-22T10:45:13.600Z,6.03
2017-11-22T10:47:41.082Z,5.77
2017-11-22T10:50:09.312Z,6.10
2017-11-22T10:52:36.784Z,5.83
2017-11-22T10:55:04.277Z,7.00
2017-11-22T10:57:32.509Z,5.20
2017-11-22T10:59:59.999Z,6.40
2017-11-22T11:02:27.469Z,6.40
2017-11-22T11:04:54.953Z,5.87
2017-11-22T11:07:23.177Z,5.73
2017-11-22T11:09:50.653Z,4.70
2017-11-22T11:12:18.131Z,4.67
2017-11-22T11:14:45.600Z,4.43
2017-11-22T11:17:13.071Z,4.60
2017-11-22T11:19:41.326Z,3.50
2017-11-22T11:22:08.800Z,4.37
2017-11-22T11:24:36.275Z,3.47
2017-11-22T11:27:03.737Z,3.50
2017-11-22T11:29:31.961Z,3.77
2017-11-22T11:32:00.220Z,3.90
2017-11-22T11:34:28.457Z,3.20
2017-11-22T11:36:55.954Z,3.13
2017-11-22T11:39:24.197Z,3.63
2017-11-22T11:41:51.742Z,3.53
2017-11-22T11:44:19.212Z,3.20
2017-11-22T11:46:46.678Z,3.33
2017-11-22T11:49:14.161Z,3.50
2017-11-22T11:51:41.637Z,3.40
2017-11-22T11:54:09.908Z,3.40
2017-11-22T11:56:37.375Z,3.00
2017-11-22T11:59:04.859Z,3.40
2017-11-22T12:01:33.097Z,3.23
2017-11-22T12:04:00.562Z,3.83
2017-11-22T12:06:28.050Z,3.57
2017-11-22T12:08:56.330Z,3.60
2017-11-22T12:11:23.807Z,3.40
2017-11-22T12:13:52.044Z,3.30
2017-11-22T12:16:19.517Z,3.73
2017-11-22T12:18:46.982Z,3.53
2017-11-22T12:21:14.450Z,3.40
2017-11-22T12:23:41.914Z,3.90
2017-11-22T12:26:09.398Z,3.70
2017-11-22T12:28:37.639Z,3.17
2017-11-22T12:31:05.118Z,3.93
2017-11-22T12:33:32.589Z,3.13
2017-11-22T12:36:00.047Z,3.27
2017-11-22T12:38:27.520Z,3.40
2017-11-22T12:40:55.753Z,3.20
2017-11-22T12:43:23.231Z,4.17
2017-11-22T12:45:50.685Z,3.47
2017-11-22T12:48:18.163Z,3.27
2017-11-22T12:50:45.630Z,3.43
2017-11-22T12:53:13.108Z,3.23
2017-11-22T12:55:40.579Z,3.30
2017-11-22T12:58:12.752Z,3.20
2017-11-22T13:00:41.007Z,3.43
2017-11-22T13:03:08.466Z,3.40
2017-11-22T13:05:35.947Z,3.10
2017-11-22T13:08:03.394Z,3.30
2017-11-22T13:10:33.673Z,3.33
2017-11-22T13:13:01.160Z,3.50
2017-11-22T13:15:28.629Z,3.20
2017-11-22T13:17:56.085Z,3.50
2017-11-22T13:20:23.551Z,3.30
2017-11-22T13:22:51.013Z,4.03
2017-11-22T13:25:18.488Z,3.70
2017-11-22T13:27:45.960Z,3.50
2017-11-22T13:30:13.448Z,3.07
2017-11-22T13:32:41.693Z,3.00
2017-11-22T13:35:09.187Z,3.03
2017-11-22T13:37:37.422Z,3.00
2017-11-22T13:40:04.874Z,2.60
2017-11-22T13:42:32.376Z,3.00
2017-11-22T13:44:59.877Z,2.63
2017-11-22T13:47:27.358Z,3.33
2017-11-22T13:49:54.802Z,2.90
2017-11-22T13:52:22.275Z,3.30
2017-11-22T13:54:49.739Z,3.47
2017-11-22T13:57:18.011Z,3.60
2017-11-22T13:59:45.481Z,3.40
2017-11-22T14:02:12.947Z,3.10
2017-11-22T14:04:40.437Z,3.00
2017-11-22T14:07:07.896Z,3.00
2017-11-22T14:09:35.358Z,3.13
2017-11-22T14:12:02.837Z,3.33
2017-11-22T14:14:30.334Z,3.40
2017-11-22T14:16:58.547Z,3.13
2017-11-22T14:19:26.768Z,3.43
2017-11-22T14:21:54.234Z,3.07
2017-11-22T14:24:21.688Z,2.73
2017-11-22T14:26:49.158Z,3.30
2017-11-22T14:46:34.199Z,3.60
2017-11-22T14:49:02.441Z,3.37
2017-11-22T14:51:29.893Z,2.90
2017-11-22T14:53:57.355Z,3.53
2017-11-22T14:56:24.813Z,3.50
2017-11-22T14:58:52.298Z,3.47
2017-11-22T15:01:19.750Z,3.10
2017-11-22T15:03:47.219Z,3.40
2017-11-22T15:06:14.700Z,3.87
2017-11-22T15:08:42.183Z,3.60
2017-11-22T15:11:10.424Z,3.37
2017-11-22T15:13:37.887Z,3.90
2017-11-22T15:16:05.380Z,3.10
2017-11-22T15:18:33.640Z,2.93
2017-11-22T15:21:01.123Z,3.30
2017-11-22T15:23:29.355Z,3.40
2017-11-22T15:25:56.814Z,4.43
2017-11-22T15:28:24.263Z,3.57
2017-11-22T15:30:51.746Z,4.10
2017-11-22T15:33:19.223Z,3.60
2017-11-22T15:35:46.724Z,3.83
2017-11-22T15:38:14.207Z,3.70
2017-11-22T15:40:41.675Z,3.77
2017-11-22T15:43:09.170Z,11.47
2017-11-22T15:45:36.637Z,13.30
2017-11-22T15:48:04.112Z,7.03
2017-11-22T15:50:31.577Z,5.53
2017-11-22T15:52:59.864Z,6.07
2017-11-22T15:55:27.311Z,8.10
2017-11-22T15:57:54.780Z,6.80
2017-11-22T16:00:22.235Z,6.33
2017-11-22T16:02:49.731Z,7.20
2017-11-22T16:05:18.008Z,8.37
2017-11-22T16:07:46.233Z,7.60
2017-11-22T16:10:13.711Z,7.47
2017-11-22T16:12:41.171Z,8.00
2017-11-22T16:15:08.654Z,7.50
2017-11-22T16:17:36.118Z,7.43
2017-11-22T16:20:03.576Z,6.83
2017-11-22T16:22:31.052Z,7.03
2017-11-22T16:24:59.363Z,7.37
2017-11-22T16:27:26.837Z,5.77
2017-11-22T16:29:54.338Z,6.10
2017-11-22T16:32:21.784Z,8.97
2017-11-22T16:34:49.308Z,12.67
2017-11-22T16:37:16.811Z,13.23
2017-11-22T16:39:44.378Z,9.97
2017-11-22T16:42:11.886Z,6.00
2017-11-22T16:44:40.114Z,5.73
2017-11-22T16:47:07.596Z,4.87
2017-11-22T16:49:35.072Z,4.63
2017-11-22T16:52:02.566Z,4.90
2017-11-22T16:54:30.831Z,4.30
2017-11-22T16:56:59.111Z,4.70
2017-11-22T16:59:27.344Z,4.93
2017-11-22T17:19:11.344Z,5.27
2017-11-22T17:38:59.000Z,5.50
2017-11-22T17:41:26.458Z,5.13
2017-11-22T17:43:54.696Z,5.30
2017-11-22T17:46:22.155Z,5.17
2017-11-22T17:51:24.217Z,6.07
2017-11-22T17:53:51.736Z,6.93
2017-11-22T17:56:19.238Z,7.03
2017-11-22T17:58:46.737Z,7.37
2017-11-22T18:01:14.265Z,7.10
2017-11-22T18:03:41.790Z,7.57
2017-11-22T18:06:09.319Z,7.50
2017-11-22T18:08:36.768Z,7.17
2017-11-22T18:11:04.294Z,8.07
2017-11-22T18:13:31.737Z,8.40
2017-11-22T18:15:59.268Z,9.30
2017-11-22T18:18:27.145Z,9.07
2017-11-22T18:20:54.671Z,8.87
2017-11-22T18:23:22.168Z,8.93
2017-11-22T18:25:49.716Z,7.87
2017-11-22T18:28:17.968Z,7.27
2017-11-22T18:30:45.447Z,7.80
2017-11-22T18:33:12.964Z,8.40
2017-11-22T18:35:41.204Z,8.00
2017-11-22T18:38:08.727Z,8.10
2017-11-22T18:40:36.213Z,7.50
2017-11-22T18:43:04.536Z,8.57
2017-11-22T18:45:32.031Z,8.87
2017-11-22T18:47:59.508Z,9.80
2017-11-22T18:50:26.969Z,7.93
2017-11-22T18:52:54.538Z,7.20
2017-11-22T18:55:22.041Z,7.20
2017-11-22T18:57:49.544Z,7.10
2017-11-22T19:00:17.787Z,5.67
2017-11-22T19:02:45.291Z,6.37
2017-11-22T19:05:12.778Z,6.47
2017-11-22T19:07:40.258Z,6.60
2017-11-22T19:10:08.574Z,6.57
2017-11-22T19:12:36.865Z,6.80
2017-11-22T19:15:05.102Z,7.10
2017-11-22T19:17:32.610Z,7.87
2017-11-22T19:20:00.899Z,8.60
2017-11-22T19:22:29.168Z,7.83
2017-11-22T19:24:57.452Z,8.37
2017-11-22T19:27:25.746Z,8.13
2017-11-22T19:29:54.033Z,8.13
2017-11-22T19:32:21.532Z,8.53
2017-11-22T19:34:49.057Z,6.70
2017-11-22T19:37:16.588Z,9.80
2017-11-22T19:39:44.112Z,6.97
2017-11-22T19:42:11.605Z,6.93
2017-11-22T19:44:39.111Z,6.80
2017-11-22T19:47:06.632Z,6.77
2017-11-22T19:49:34.143Z,6.50
2017-11-22T19:52:01.666Z,5.70
2017-11-22T19:54:29.163Z,6.13
2017-11-22T19:56:56.630Z,6.00
2017-11-22T19:59:24.142Z,5.97
2017-11-22T20:01:52.421Z,5.80
2017-11-22T20:04:20.713Z,5.27
2017-11-22T20:07:00.104Z,5.57
2017-11-22T20:09:27.614Z,5.47
2017-11-22T20:11:55.141Z,5.47
2017-11-22T20:14:22.637Z,5.37
2017-11-22T20:16:50.916Z,5.83
2017-11-22T20:19:19.185Z,5.57
2017-11-22T20:21:47.525Z,6.00
2017-11-22T20:24:15.036Z,5.47
2017-11-22T20:44:02.982Z,5.40
2017-11-22T20:46:30.498Z,5.30
2017-11-22T20:48:58.001Z,5.63
2017-11-22T21:08:41.488Z,6.10
2017-11-22T21:11:08.960Z,6.37
2017-11-22T21:13:36.471Z,6.03
2017-11-22T21:16:03.978Z,6.33
2017-11-22T21:18:31.480Z,5.57
2017-11-22T21:20:58.964Z,5.73
2017-11-22T21:23:26.494Z,5.73
2017-11-22T21:25:54.016Z,5.40
2017-11-22T21:30:56.158Z,5.87
2017-11-22T21:33:23.663Z,5.67
2017-11-22T21:35:51.953Z,5.50
2017-11-22T21:38:20.177Z,5.57
2017-11-22T21:40:47.700Z,6.10
2017-11-22T21:43:15.216Z,13.87
2017-11-22T21:48:16.762Z,6.90
2017-11-22T21:50:44.268Z,5.63
2017-11-22T21:53:11.778Z,5.40
2017-11-22T21:55:39.294Z,6.00
2017-11-22T21:58:08.324Z,5.77
2017-11-22T22:00:36.603Z,5.50
2017-11-22T22:03:04.872Z,6.17
2017-11-22T22:05:33.108Z,6.17
2017-11-22T22:25:18.769Z,10.30
2017-11-22T22:27:46.272Z,11.30
2017-11-22T22:30:14.530Z,12.67
2017-11-22T22:32:42.806Z,14.03
2017-11-22T22:35:10.319Z,13.83
2017-11-22T22:37:37.931Z,13.53
2017-11-22T22:40:05.414Z,14.20
2017-11-22T22:42:33.695Z,13.60
2017-11-22T22:45:01.997Z,14.23
2017-11-22T22:47:29.498Z,14.57
2017-11-22T22:49:56.963Z,18.10
2017-11-22T23:09:41.903Z,18.20
2017-11-22T23:12:10.199Z,24.40
2017-11-22T23:14:38.478Z,19.77
2017-11-22T23:17:06.745Z,18.87
2017-11-22T23:19:34.223Z,17.60
2017-11-22T23:22:02.479Z,16.93
2017-11-22T23:24:30.728Z,17.60
2017-11-22T23:26:58.204Z,17.30
2017-11-22T23:29:25.681Z,18.17
2017-11-22T23:31:53.168Z,18.87
2017-11-22T23:34:21.456Z,18.67
2017-11-22T23:36:48.920Z,17.73
2017-11-22T23:39:16.385Z,16.47
2017-11-22T23:41:43.889Z,16.47
2017-11-22T23:44:11.372Z,15.33
2017-11-22T23:46:38.842Z,15.77
2017-11-22T23:49:07.081Z,15.00
2017-11-22T23:51:34.539Z,15.47
2017-11-22T23:54:02.763Z,14.90
2017-11-22T23:56:31.004Z,13.87
2017-11-22T23:58:59.244Z,13.13
