createdAt,value
2022-12-25T00:02:02.377Z,3.80
2022-12-25T00:12:03.920Z,4.38
2022-12-25T00:22:05.447Z,3.72
2022-12-25T00:32:06.904Z,3.70
2022-12-25T00:42:19.252Z,3.25
2022-12-25T00:52:20.724Z,4.07
2022-12-25T01:02:25.467Z,3.00
2022-12-25T01:12:27.444Z,3.80
2022-12-25T01:22:28.962Z,2.80
2022-12-25T01:32:30.427Z,2.80
2022-12-25T01:42:32.991Z,2.85
2022-12-25T01:52:34.570Z,2.95
2022-12-25T02:02:36.557Z,2.70
2022-12-25T02:12:38.784Z,2.97
2022-12-25T02:23:11.388Z,2.33
2022-12-25T02:33:43.222Z,2.63
2022-12-25T02:44:21.129Z,2.40
2022-12-25T02:54:46.043Z,2.88
2022-12-25T03:05:12.441Z,2.25
2022-12-25T03:15:32.831Z,2.33
2022-12-25T03:25:53.962Z,2.38
2022-12-25T03:36:07.528Z,2.40
2022-12-25T03:46:32.475Z,2.50
2022-12-25T03:56:54.422Z,2.53
2022-12-25T04:07:14.175Z,1.95
2022-12-25T04:17:34.021Z,2.00
2022-12-25T04:27:54.088Z,1.95
2022-12-25T04:37:56.519Z,2.20
2022-12-25T04:48:00.931Z,1.98
2022-12-25T04:58:02.450Z,2.10
2022-12-25T05:08:05.713Z,1.80
2022-12-25T05:18:07.348Z,1.67
2022-12-25T05:28:09.020Z,1.77
2022-12-25T05:38:10.542Z,1.80
2022-12-25T05:48:12.068Z,2.03
2022-12-25T05:58:13.627Z,1.67
2022-12-25T06:08:15.157Z,1.70
2022-12-25T06:18:16.659Z,1.60
2022-12-25T06:28:18.260Z,1.92
2022-12-25T06:38:19.784Z,1.55
2022-12-25T06:48:21.276Z,1.25
2022-12-25T06:58:22.779Z,1.52
2022-12-25T07:08:24.465Z,1.55
2022-12-25T07:18:26.528Z,1.52
2022-12-25T07:28:28.919Z,1.70
2022-12-25T07:38:30.444Z,1.23
2022-12-25T07:48:32.412Z,1.48
2022-12-25T07:58:34.161Z,1.25
2022-12-25T08:08:37.049Z,1.40
2022-12-25T08:18:39.216Z,1.35
2022-12-25T08:28:40.867Z,1.42
2022-12-25T08:38:42.680Z,1.40
2022-12-25T08:48:45.500Z,1.10
2022-12-25T08:58:47.130Z,1.20
2022-12-25T09:08:49.794Z,1.35
2022-12-25T09:18:51.915Z,1.63
2022-12-25T09:28:53.520Z,1.90
2022-12-25T09:38:54.990Z,3.90
2022-12-25T09:49:22.856Z,13.27
2022-12-25T09:59:26.370Z,30.63
2022-12-25T10:10:00.281Z,43.75
2022-12-25T10:20:10.881Z,57.67
2022-12-25T10:30:21.627Z,70.20
2022-12-25T10:40:23.034Z,76.53
2022-12-25T10:50:25.589Z,81.72
2022-12-25T11:00:30.204Z,86.32
2022-12-25T11:10:35.564Z,82.97
2022-12-25T11:30:40.300Z,79.40
2022-12-25T11:40:46.367Z,78.88
2022-12-25T11:51:01.655Z,74.97
2022-12-25T12:01:07.638Z,69.65
2022-12-25T12:11:19.556Z,64.07
2022-12-25T12:21:22.072Z,59.35
2022-12-25T12:31:25.433Z,56.67
2022-12-25T12:41:42.264Z,51.95
2022-12-25T12:51:43.752Z,47.17
2022-12-25T13:02:02.222Z,42.67
2022-12-25T13:12:08.098Z,36.58
2022-12-25T13:22:22.183Z,33.25
2022-12-25T13:32:28.908Z,28.23
2022-12-25T13:42:33.012Z,28.75
2022-12-25T13:52:36.871Z,27.30
2022-12-25T14:02:39.181Z,23.65
2022-12-25T14:12:43.009Z,22.48
2022-12-25T14:22:50.332Z,21.92
2022-12-25T14:32:53.871Z,20.15
2022-12-25T14:43:21.898Z,19.35
2022-12-25T14:53:25.196Z,18.02
2022-12-25T15:03:28.221Z,16.20
2022-12-25T15:13:30.702Z,15.32
2022-12-25T15:23:32.271Z,14.77
2022-12-25T15:33:33.840Z,14.43
2022-12-25T15:43:42.396Z,13.68
2022-12-25T15:53:43.954Z,12.07
2022-12-25T16:03:45.727Z,11.45
2022-12-25T16:13:47.301Z,11.07
2022-12-25T16:23:48.877Z,10.65
2022-12-25T16:33:50.457Z,9.23
2022-12-25T16:43:51.976Z,9.07
2022-12-25T16:53:54.873Z,8.73
2022-12-25T17:03:58.886Z,8.48
2022-12-25T17:14:03.589Z,7.50
2022-12-25T17:24:05.784Z,7.00
2022-12-25T17:34:08.919Z,8.05
2022-12-25T17:44:10.594Z,8.32
2022-12-25T17:54:12.340Z,9.13
2022-12-25T18:04:14.232Z,8.18
2022-12-25T18:14:16.531Z,8.05
2022-12-25T18:24:18.039Z,8.25
2022-12-25T18:34:19.554Z,7.95
2022-12-25T18:44:21.064Z,9.05
2022-12-25T18:54:22.546Z,10.20
2022-12-25T19:04:24.112Z,10.63
2022-12-25T19:14:28.120Z,10.48
2022-12-25T19:24:29.682Z,8.82
2022-12-25T19:34:31.176Z,8.20
2022-12-25T19:44:32.753Z,7.28
2022-12-25T19:54:34.276Z,9.48
2022-12-25T20:04:35.829Z,10.18
2022-12-25T20:14:37.287Z,10.43
2022-12-25T20:24:38.756Z,9.38
2022-12-25T20:34:40.242Z,8.13
2022-12-25T20:44:41.736Z,7.90
2022-12-25T20:54:43.530Z,7.88
2022-12-25T21:04:49.177Z,7.57
2022-12-25T21:14:55.419Z,6.90
2022-12-25T21:24:56.903Z,6.78
2022-12-25T21:34:58.432Z,6.10
2022-12-25T21:44:59.875Z,6.28
2022-12-25T21:55:01.937Z,5.45
2022-12-25T22:05:03.898Z,5.60
2022-12-25T22:15:07.910Z,5.60
2022-12-25T22:25:10.748Z,4.95
2022-12-25T22:35:12.991Z,4.78
2022-12-25T22:45:14.865Z,4.10
2022-12-25T22:55:18.194Z,4.10
2022-12-25T23:05:19.677Z,3.63
2022-12-25T23:15:21.253Z,3.42
2022-12-25T23:25:41.477Z,3.78
2022-12-25T23:35:42.946Z,3.33
2022-12-25T23:45:44.429Z,3.20
2022-12-25T23:55:51.570Z,3.90
