createdAt,value
2018-09-02T00:31:39.313Z,13.37
2018-09-02T00:34:10.620Z,13.36
2018-09-02T00:36:39.828Z,13.36
2018-09-02T00:39:10.561Z,13.36
2018-09-02T00:41:40.445Z,13.37
2018-09-02T00:44:10.978Z,13.41
2018-09-02T00:46:40.192Z,13.41
2018-09-02T00:49:12.817Z,13.39
2018-09-02T00:51:42.935Z,13.40
2018-09-02T00:54:14.317Z,13.39
2018-09-02T00:56:43.595Z,13.36
2018-09-02T00:59:13.144Z,13.38
2018-09-02T01:01:42.289Z,13.40
2018-09-02T01:04:12.322Z,13.42
2018-09-02T01:06:41.541Z,13.40
2018-09-02T01:09:11.169Z,13.39
2018-09-02T01:11:40.653Z,13.43
2018-09-02T01:14:10.339Z,13.45
2018-09-02T01:16:39.887Z,13.47
2018-09-02T01:19:10.043Z,13.46
2018-09-02T01:21:40.187Z,13.46
2018-09-02T01:24:09.473Z,13.46
2018-09-02T01:26:38.831Z,13.46
2018-09-02T01:29:08.423Z,13.46
2018-09-02T01:31:37.836Z,13.46
2018-09-02T01:34:08.327Z,13.45
2018-09-02T01:36:42.081Z,13.46
2018-09-02T01:39:11.677Z,13.47
2018-09-02T01:41:40.861Z,13.46
2018-09-02T01:44:10.413Z,13.47
2018-09-02T01:46:40.156Z,13.44
2018-09-02T01:49:10.171Z,13.38
2018-09-02T01:51:39.407Z,13.40
2018-09-02T01:54:09.209Z,13.42
2018-09-02T01:56:38.391Z,13.43
2018-09-02T01:59:07.907Z,13.42
2018-09-02T02:01:38.969Z,13.41
2018-09-02T02:04:08.160Z,13.39
2018-09-02T02:06:37.343Z,13.41
2018-09-02T02:09:09.507Z,13.39
2018-09-02T02:11:38.789Z,13.39
2018-09-02T02:14:08.693Z,13.41
2018-09-02T02:16:38.700Z,13.42
2018-09-02T02:19:08.365Z,13.41
2018-09-02T02:21:37.665Z,13.38
2018-09-02T02:24:07.134Z,13.39
2018-09-02T02:26:36.661Z,13.36
2018-09-02T02:29:06.677Z,13.37
2018-09-02T02:31:35.934Z,13.36
2018-09-02T02:34:06.345Z,13.35
2018-09-02T02:36:36.546Z,13.34
2018-09-02T02:39:08.045Z,13.33
2018-09-02T02:41:37.249Z,13.35
2018-09-02T02:44:07.209Z,13.36
2018-09-02T02:46:36.474Z,13.34
2018-09-02T02:49:06.323Z,13.34
2018-09-02T02:51:36.337Z,13.33
2018-09-02T02:54:07.340Z,13.33
2018-09-02T02:56:36.619Z,13.32
2018-09-02T02:59:07.142Z,13.31
2018-09-02T03:01:36.399Z,13.32
2018-09-02T03:04:07.165Z,13.30
2018-09-02T03:06:36.402Z,13.30
2018-09-02T03:09:10.512Z,13.32
2018-09-02T03:11:40.432Z,13.28
2018-09-02T03:14:11.981Z,13.29
2018-09-02T03:16:42.784Z,13.32
2018-09-02T03:19:12.851Z,13.35
2018-09-02T03:21:42.051Z,13.35
2018-09-02T03:24:14.208Z,13.33
2018-09-02T03:26:45.440Z,13.34
2018-09-02T03:29:14.806Z,13.34
2018-09-02T03:31:44.071Z,13.36
2018-09-02T03:34:17.544Z,13.36
2018-09-02T03:36:48.648Z,13.33
2018-09-02T03:39:19.354Z,13.34
2018-09-02T03:41:52.360Z,13.31
2018-09-02T03:44:22.166Z,13.33
2018-09-02T03:46:52.024Z,13.34
2018-09-02T03:49:22.067Z,13.35
2018-09-02T03:51:51.682Z,13.35
2018-09-02T03:56:48.403Z,13.36
2018-09-02T03:59:17.937Z,13.37
2018-09-02T04:01:49.062Z,13.35
2018-09-02T04:04:20.742Z,13.33
2018-09-02T04:06:55.422Z,13.33
2018-09-02T04:09:24.730Z,13.35
2018-09-02T04:11:54.372Z,13.35
2018-09-02T04:14:26.601Z,13.30
2018-09-02T04:16:56.149Z,13.34
2018-09-02T04:19:25.384Z,13.32
2018-09-02T04:21:54.976Z,13.33
2018-09-02T04:24:24.864Z,13.32
2018-09-02T04:26:54.156Z,13.27
2018-09-02T04:29:23.301Z,13.24
2018-09-02T04:31:52.842Z,13.27
2018-09-02T04:34:22.084Z,13.28
2018-09-02T04:36:52.056Z,13.31
2018-09-02T04:39:21.912Z,13.32
2018-09-02T04:41:51.610Z,13.33
2018-09-02T04:44:22.936Z,13.35
2018-09-02T04:46:52.532Z,13.35
2018-09-02T04:49:21.747Z,13.33
2018-09-02T04:51:51.179Z,13.36
2018-09-02T04:54:20.766Z,13.35
2018-09-02T04:56:50.359Z,13.34
2018-09-02T04:59:20.002Z,13.33
2018-09-02T05:01:50.892Z,13.31
2018-09-02T05:04:20.092Z,13.30
2018-09-02T05:06:50.009Z,13.32
2018-09-02T05:09:19.972Z,13.33
2018-09-02T05:11:50.566Z,13.34
2018-09-02T05:14:19.857Z,13.34
2018-09-02T05:16:49.447Z,13.34
2018-09-02T05:19:18.749Z,13.34
2018-09-02T05:21:48.971Z,13.35
2018-09-02T05:24:18.489Z,13.37
2018-09-02T05:26:48.553Z,13.42
2018-09-02T05:29:18.738Z,13.42
2018-09-02T05:31:48.733Z,13.42
2018-09-02T05:34:19.888Z,13.44
2018-09-02T05:36:49.933Z,13.45
2018-09-02T05:39:19.107Z,13.47
2018-09-02T05:41:49.219Z,13.47
2018-09-02T05:44:19.267Z,13.47
2018-09-02T05:46:50.743Z,13.49
2018-09-02T05:49:20.028Z,13.50
2018-09-02T05:51:49.580Z,13.50
2018-09-02T05:54:19.557Z,13.51
2018-09-02T05:56:50.211Z,13.54
2018-09-02T05:59:19.349Z,13.57
2018-09-02T06:01:49.673Z,13.59
2018-09-02T06:04:18.893Z,13.61
2018-09-02T06:06:50.201Z,13.64
2018-09-02T06:12:11.649Z,13.67
2018-09-02T06:14:41.262Z,13.74
2018-09-02T06:17:10.560Z,13.78
2018-09-02T06:19:39.653Z,13.80
2018-09-02T06:22:08.896Z,13.82
2018-09-02T06:24:38.437Z,13.82
2018-09-02T06:27:07.986Z,13.85
2018-09-02T06:29:37.113Z,13.80
2018-09-02T06:32:06.424Z,13.79
2018-09-02T06:34:35.551Z,13.78
2018-09-02T06:37:05.109Z,13.76
2018-09-02T06:39:34.451Z,13.74
2018-09-02T06:42:04.341Z,13.74
2018-09-02T06:44:33.786Z,13.77
2018-09-02T06:47:04.152Z,13.77
2018-09-02T06:49:33.944Z,13.78
2018-09-02T06:52:03.110Z,13.83
2018-09-02T06:54:34.150Z,13.90
2018-09-02T06:57:03.380Z,13.94
2018-09-02T06:59:32.657Z,14.05
2018-09-02T07:02:02.289Z,14.13
2018-09-02T07:04:31.485Z,14.16
2018-09-02T07:07:02.071Z,14.15
2018-09-02T07:09:31.271Z,14.15
2018-09-02T07:12:01.559Z,14.19
2018-09-02T07:14:31.191Z,14.26
2018-09-02T07:17:00.687Z,14.35
2018-09-02T07:19:29.948Z,14.46
2018-09-02T07:22:00.027Z,14.48
2018-09-02T07:24:29.906Z,14.44
2018-09-02T07:27:00.887Z,14.40
2018-09-02T07:29:30.502Z,14.37
2018-09-02T07:31:59.948Z,14.37
2018-09-02T07:34:29.290Z,14.40
2018-09-02T07:36:59.292Z,14.39
2018-09-02T07:39:28.523Z,14.39
2018-09-02T07:41:58.044Z,14.43
2018-09-02T07:44:27.227Z,14.44
2018-09-02T07:46:57.244Z,14.47
2018-09-02T07:49:26.438Z,14.35
2018-09-02T07:51:56.010Z,14.30
2018-09-02T07:54:25.817Z,14.41
2018-09-02T07:56:55.406Z,14.43
2018-09-02T07:59:25.307Z,14.54
2018-09-02T08:01:56.842Z,14.56
2018-09-02T08:04:26.031Z,14.57
2018-09-02T08:06:55.643Z,14.63
2018-09-02T08:09:24.887Z,14.66
2018-09-02T08:11:54.462Z,14.70
2018-09-02T08:14:23.752Z,14.75
2018-09-02T08:16:54.160Z,14.79
2018-09-02T08:19:23.349Z,14.77
2018-09-02T08:21:52.906Z,14.78
2018-09-02T08:24:22.083Z,14.79
2018-09-02T08:26:52.258Z,14.79
2018-09-02T08:29:22.070Z,14.76
2018-09-02T08:31:51.704Z,14.71
2018-09-02T08:34:20.963Z,14.64
2018-09-02T08:36:51.274Z,14.52
2018-09-02T08:39:22.847Z,14.49
2018-09-02T08:41:52.603Z,14.49
2018-09-02T08:44:22.314Z,14.45
2018-09-02T08:46:51.906Z,14.45
2018-09-02T08:49:21.226Z,14.48
2018-09-02T08:51:52.951Z,14.50
2018-09-02T08:54:22.295Z,14.54
2018-09-02T08:56:52.124Z,14.57
2018-09-02T08:59:21.373Z,14.63
2018-09-02T09:01:52.557Z,14.68
2018-09-02T09:04:21.733Z,14.69
2018-09-02T09:06:52.063Z,14.71
2018-09-02T09:09:21.505Z,14.67
2018-09-02T09:11:52.707Z,14.69
2018-09-02T09:14:22.326Z,14.72
2018-09-02T09:16:52.126Z,14.78
2018-09-02T09:19:21.659Z,14.83
2018-09-02T09:21:51.259Z,14.86
2018-09-02T09:24:20.852Z,14.89
2018-09-02T09:26:51.127Z,15.02
2018-09-02T09:29:21.113Z,15.12
2018-09-02T09:31:51.463Z,15.17
2018-09-02T09:34:21.481Z,15.23
2018-09-02T09:36:52.301Z,15.34
2018-09-02T09:39:21.568Z,15.44
2018-09-02T09:41:51.976Z,15.55
2018-09-02T09:44:21.814Z,15.66
2018-09-02T09:46:52.167Z,15.60
2018-09-02T09:49:22.031Z,15.60
2018-09-02T09:51:52.428Z,15.62
2018-09-02T09:54:21.711Z,15.68
2018-09-02T09:56:51.536Z,15.77
2018-09-02T09:59:22.436Z,15.87
2018-09-02T10:01:52.089Z,15.88
2018-09-02T10:04:21.394Z,15.87
2018-09-02T10:06:52.514Z,15.90
2018-09-02T10:09:22.029Z,15.80
2018-09-02T10:11:52.613Z,15.75
2018-09-02T10:14:21.847Z,15.69
2018-09-02T10:16:51.503Z,15.70
2018-09-02T10:19:21.895Z,15.80
2018-09-02T10:21:51.587Z,15.91
2018-09-02T10:24:21.356Z,15.96
2018-09-02T10:26:51.516Z,15.95
2018-09-02T10:29:21.533Z,15.90
2018-09-02T10:31:52.462Z,15.88
2018-09-02T10:34:22.710Z,15.88
2018-09-02T10:36:53.499Z,15.88
2018-09-02T10:39:23.053Z,15.89
2018-09-02T10:41:52.705Z,15.86
2018-09-02T10:44:21.913Z,15.92
2018-09-02T10:46:51.609Z,15.94
2018-09-02T10:49:22.165Z,15.91
2018-09-02T10:51:52.901Z,15.86
2018-09-02T10:54:22.543Z,15.81
2018-09-02T10:56:53.639Z,15.79
2018-09-02T10:59:23.120Z,15.80
2018-09-02T11:01:53.245Z,15.82
2018-09-02T11:04:22.877Z,15.86
2018-09-02T11:06:52.515Z,15.87
2018-09-02T11:09:22.031Z,15.88
2018-09-02T11:11:52.376Z,15.89
2018-09-02T11:14:22.003Z,15.89
2018-09-02T11:16:53.301Z,15.87
2018-09-02T11:19:22.591Z,15.89
2018-09-02T11:21:52.665Z,15.89
2018-09-02T11:24:22.572Z,15.86
2018-09-02T11:26:52.501Z,15.88
2018-09-02T11:29:22.243Z,15.94
2018-09-02T11:31:52.181Z,16.03
2018-09-02T11:34:23.238Z,16.05
2018-09-02T11:36:55.324Z,16.09
2018-09-02T11:39:24.547Z,16.07
2018-09-02T11:41:55.030Z,16.06
2018-09-02T11:44:24.467Z,16.07
2018-09-02T11:46:54.271Z,16.09
2018-09-02T11:49:23.513Z,16.11
2018-09-02T11:51:53.421Z,16.16
2018-09-02T11:54:23.461Z,16.23
2018-09-02T11:56:53.130Z,16.25
2018-09-02T11:59:22.710Z,16.29
2018-09-02T12:01:52.600Z,16.28
2018-09-02T12:04:22.509Z,16.24
2018-09-02T12:06:52.959Z,16.26
2018-09-02T12:09:22.667Z,16.35
2018-09-02T12:11:52.547Z,16.38
2018-09-02T12:14:22.769Z,16.35
2018-09-02T12:16:52.586Z,16.35
2018-09-02T12:19:22.669Z,16.34
2018-09-02T12:21:52.672Z,16.33
2018-09-02T12:24:22.561Z,16.34
2018-09-02T12:26:53.003Z,16.31
2018-09-02T12:29:23.203Z,16.33
2018-09-02T12:31:52.819Z,16.37
2018-09-02T12:34:22.908Z,16.40
2018-09-02T12:36:52.856Z,16.42
2018-09-02T12:39:22.840Z,16.42
2018-09-02T12:41:53.097Z,16.40
2018-09-02T12:44:22.541Z,16.38
2018-09-02T12:46:54.150Z,16.40
2018-09-02T12:49:25.010Z,16.43
2018-09-02T12:51:55.148Z,16.43
2018-09-02T12:54:24.700Z,16.44
2018-09-02T12:56:54.763Z,16.40
2018-09-02T12:59:25.934Z,16.39
2018-09-02T13:01:55.743Z,16.40
2018-09-02T13:04:24.983Z,16.39
2018-09-02T13:06:54.562Z,16.37
2018-09-02T13:09:25.616Z,16.39
2018-09-02T13:11:55.173Z,16.43
2018-09-02T13:14:24.449Z,16.49
2018-09-02T13:16:54.170Z,16.51
2018-09-02T13:19:24.658Z,16.60
2018-09-02T13:21:54.440Z,16.78
2018-09-02T13:24:24.373Z,16.95
2018-09-02T13:26:54.109Z,16.97
2018-09-02T13:29:23.315Z,16.97
2018-09-02T13:31:53.729Z,16.98
2018-09-02T13:34:23.020Z,16.92
2018-09-02T13:36:53.910Z,16.92
2018-09-02T13:39:23.425Z,16.94
2018-09-02T13:41:53.362Z,16.95
2018-09-02T13:44:24.874Z,16.92
2018-09-02T13:46:55.646Z,16.97
2018-09-02T13:49:24.958Z,16.99
2018-09-02T13:51:54.709Z,17.03
2018-09-02T13:54:24.849Z,17.10
2018-09-02T13:56:54.530Z,17.20
2018-09-02T13:59:23.794Z,17.23
2018-09-02T14:01:53.722Z,17.23
2018-09-02T14:04:23.762Z,17.23
2018-09-02T14:06:54.024Z,17.22
2018-09-02T14:09:23.323Z,17.44
2018-09-02T14:11:54.169Z,17.52
2018-09-02T14:14:24.043Z,17.68
2018-09-02T14:16:53.547Z,17.83
2018-09-02T14:24:20.798Z,18.15
2018-09-02T14:26:50.078Z,18.19
2018-09-02T14:29:19.804Z,18.29
2018-09-02T14:31:49.793Z,18.32
2018-09-02T14:34:19.555Z,18.29
2018-09-02T14:36:49.400Z,18.28
2018-09-02T14:39:20.477Z,18.29
2018-09-02T14:41:50.099Z,18.27
2018-09-02T14:44:19.649Z,18.22
2018-09-02T14:46:50.050Z,18.14
2018-09-02T14:49:20.069Z,18.05
2018-09-02T14:51:49.422Z,17.97
2018-09-02T14:54:20.923Z,17.91
2018-09-02T14:56:50.279Z,17.74
2018-09-02T14:59:19.489Z,17.58
2018-09-02T15:01:48.821Z,17.55
2018-09-02T15:04:18.397Z,17.51
2018-09-02T15:06:47.680Z,17.58
2018-09-02T15:09:18.106Z,17.64
2018-09-02T15:11:47.679Z,17.66
2018-09-02T15:14:16.891Z,17.68
2018-09-02T15:16:46.294Z,17.69
2018-09-02T15:19:19.207Z,17.67
2018-09-02T15:21:50.186Z,17.66
2018-09-02T15:24:23.915Z,17.65
2018-09-02T15:26:58.689Z,17.62
2018-09-02T15:29:30.172Z,17.57
2018-09-02T15:32:00.946Z,17.51
2018-09-02T15:34:30.307Z,17.44
2018-09-02T15:37:02.577Z,17.39
2018-09-02T15:39:32.912Z,17.34
2018-09-02T15:42:03.806Z,17.31
2018-09-02T15:44:33.246Z,17.28
2018-09-02T15:47:02.957Z,17.23
2018-09-02T15:49:34.647Z,17.14
2018-09-02T15:52:04.837Z,17.09
2018-09-02T15:54:37.800Z,17.07
2018-09-02T15:57:08.196Z,17.05
2018-09-02T15:59:40.377Z,17.00
2018-09-02T16:02:11.356Z,17.00
2018-09-02T16:04:41.291Z,17.05
2018-09-02T16:07:18.193Z,17.04
2018-09-02T16:09:47.772Z,17.03
2018-09-02T16:12:18.214Z,16.99
2018-09-02T16:14:48.938Z,16.96
2018-09-02T16:17:19.650Z,16.92
2018-09-02T16:19:50.640Z,16.88
2018-09-02T16:22:20.509Z,16.83
2018-09-02T16:24:50.791Z,16.82
2018-09-02T16:27:21.401Z,16.80
2018-09-02T16:29:51.982Z,16.79
2018-09-02T16:32:22.425Z,16.77
2018-09-02T16:34:52.341Z,16.75
2018-09-02T16:37:21.867Z,16.75
2018-09-02T16:39:52.806Z,16.74
2018-09-02T16:42:22.842Z,16.73
2018-09-02T16:44:54.582Z,16.68
2018-09-02T16:47:26.507Z,16.67
2018-09-02T16:49:56.806Z,16.66
2018-09-02T16:52:26.060Z,16.63
2018-09-02T16:54:56.096Z,16.60
2018-09-02T16:57:25.495Z,16.57
2018-09-02T16:59:55.734Z,16.56
2018-09-02T17:02:27.430Z,16.44
2018-09-02T17:05:02.911Z,16.51
2018-09-02T17:07:33.290Z,16.49
2018-09-02T17:10:03.268Z,16.47
2018-09-02T17:12:34.913Z,16.44
2018-09-02T17:15:04.757Z,16.42
2018-09-02T17:17:34.090Z,16.41
2018-09-02T17:20:03.910Z,16.39
2018-09-02T17:22:33.827Z,16.36
2018-09-02T17:25:05.088Z,16.36
2018-09-02T17:27:35.415Z,16.35
2018-09-02T17:30:05.191Z,16.33
2018-09-02T17:32:34.641Z,16.31
2018-09-02T17:35:04.871Z,16.29
2018-09-02T17:37:35.265Z,16.26
2018-09-02T17:40:05.430Z,16.25
2018-09-02T17:42:37.148Z,16.24
2018-09-02T17:45:07.083Z,16.21
2018-09-02T17:47:37.442Z,16.19
2018-09-02T17:50:07.857Z,16.18
2018-09-02T17:52:37.890Z,16.17
2018-09-02T17:55:09.369Z,16.16
2018-09-02T17:57:39.748Z,16.14
2018-09-02T18:00:11.036Z,16.13
2018-09-02T18:02:40.837Z,16.13
2018-09-02T18:05:10.805Z,16.12
2018-09-02T18:07:40.621Z,16.10
2018-09-02T18:10:15.204Z,16.10
2018-09-02T18:12:46.031Z,16.09
2018-09-02T18:15:18.163Z,16.09
2018-09-02T18:17:48.324Z,16.09
2018-09-02T18:20:18.893Z,16.08
2018-09-02T18:22:48.549Z,16.07
2018-09-02T18:50:03.454Z,16.01
2018-09-02T18:52:34.616Z,16.02
2018-09-02T18:55:05.282Z,16.00
2018-09-02T18:57:36.343Z,15.99
2018-09-02T19:00:09.200Z,15.97
2018-09-02T19:02:40.025Z,15.95
2018-09-02T19:05:09.706Z,15.95
2018-09-02T19:07:39.749Z,15.94
2018-09-02T19:10:09.764Z,15.94
2018-09-02T19:12:39.542Z,15.93
2018-09-02T19:15:09.290Z,15.92
2018-09-02T19:17:39.419Z,15.92
2018-09-02T19:20:09.429Z,15.91
2018-09-02T19:22:40.173Z,15.91
2018-09-02T19:25:09.868Z,15.92
2018-09-02T19:27:39.929Z,15.90
2018-09-02T19:30:10.818Z,15.91
2018-09-02T19:32:40.860Z,15.91
2018-09-02T19:35:12.208Z,15.91
2018-09-02T19:37:42.673Z,15.92
2018-09-02T19:40:13.041Z,15.93
2018-09-02T19:42:44.039Z,15.94
2018-09-02T19:45:15.430Z,15.93
2018-09-02T19:47:46.602Z,15.93
2018-09-02T19:50:17.187Z,15.92
2018-09-02T19:52:47.629Z,15.92
2018-09-02T19:55:17.635Z,15.92
2018-09-02T19:57:47.625Z,15.90
2018-09-02T20:00:17.599Z,15.87
2018-09-02T20:02:47.630Z,15.86
2018-09-02T20:05:19.626Z,15.86
2018-09-02T20:07:50.458Z,15.85
2018-09-02T20:10:20.480Z,15.86
2018-09-02T20:12:50.351Z,15.85
2018-09-02T20:15:20.215Z,15.85
2018-09-02T20:17:55.220Z,15.85
2018-09-02T20:20:24.932Z,15.83
2018-09-02T20:22:54.923Z,15.82
2018-09-02T20:25:25.801Z,15.83
2018-09-02T20:27:56.647Z,15.83
2018-09-02T20:30:27.136Z,15.83
2018-09-02T20:32:58.969Z,15.83
2018-09-02T20:35:33.185Z,15.83
2018-09-02T20:38:12.252Z,15.84
2018-09-02T20:40:48.026Z,15.84
2018-09-02T20:43:20.334Z,15.85
2018-09-02T20:45:52.372Z,15.85
2018-09-02T20:48:22.853Z,15.86
2018-09-02T20:50:52.218Z,15.85
2018-09-02T20:53:23.904Z,15.84
2018-09-02T20:55:53.994Z,15.84
2018-09-02T20:58:25.219Z,15.84
2018-09-02T21:00:54.998Z,15.83
2018-09-02T21:03:26.419Z,15.82
2018-09-02T21:05:55.964Z,15.83
2018-09-02T21:08:25.228Z,15.84
2018-09-02T21:10:54.762Z,15.82
2018-09-02T21:13:24.127Z,15.82
2018-09-02T21:15:53.767Z,15.83
2018-09-02T21:18:23.006Z,15.83
2018-09-02T21:20:53.576Z,15.82
2018-09-02T21:23:22.798Z,15.83
2018-09-02T21:25:54.287Z,15.84
2018-09-02T21:28:24.260Z,15.83
2018-09-02T21:30:53.865Z,15.82
2018-09-02T21:33:23.089Z,15.81
2018-09-02T21:35:52.382Z,15.81
2018-09-02T21:38:24.258Z,15.82
2018-09-02T21:40:53.920Z,15.82
2018-09-02T21:43:25.433Z,15.82
2018-09-02T21:45:55.151Z,15.82
2018-09-02T21:48:24.350Z,15.83
2018-09-02T21:50:53.920Z,15.81
2018-09-02T21:53:23.181Z,15.82
2018-09-02T21:55:52.441Z,15.81
2018-09-02T21:58:22.568Z,15.79
2018-09-02T22:00:54.849Z,15.78
2018-09-02T22:03:24.113Z,15.79
2018-09-02T22:05:53.341Z,15.79
2018-09-02T22:08:24.549Z,15.81
2018-09-02T22:10:54.175Z,15.79
2018-09-02T22:13:23.723Z,15.77
2018-09-02T22:15:53.002Z,15.78
2018-09-02T22:18:22.472Z,15.78
2018-09-02T22:20:51.715Z,15.78
2018-09-02T22:23:20.881Z,15.77
2018-09-02T22:25:50.153Z,15.78
2018-09-02T22:28:19.571Z,15.78
2018-09-02T22:30:51.536Z,15.75
2018-09-02T22:33:20.807Z,15.74
2018-09-02T22:35:50.131Z,15.75
2018-09-02T22:38:21.065Z,15.73
2018-09-02T22:40:50.345Z,15.72
2018-09-02T22:43:19.693Z,15.69
2018-09-02T22:45:49.079Z,15.67
2018-09-02T22:48:18.321Z,15.65
2018-09-02T22:50:47.582Z,15.63
2018-09-02T22:53:16.795Z,15.60
2018-09-02T22:55:46.105Z,15.60
2018-09-02T22:58:15.411Z,15.61
2018-09-02T23:00:44.672Z,15.61
2018-09-02T23:03:13.903Z,15.61
2018-09-02T23:05:43.117Z,15.63
2018-09-02T23:08:12.326Z,15.64
2018-09-02T23:10:41.585Z,15.64
2018-09-02T23:13:11.627Z,15.63
2018-09-02T23:15:40.937Z,15.59
2018-09-02T23:18:10.135Z,15.59
2018-09-02T23:20:39.490Z,15.60
2018-09-02T23:23:08.821Z,15.62
2018-09-02T23:25:38.175Z,15.62
2018-09-02T23:28:08.609Z,15.62
2018-09-02T23:30:37.772Z,15.62
2018-09-02T23:33:06.957Z,15.62
2018-09-02T23:35:36.220Z,15.60
2018-09-02T23:38:05.724Z,15.60
2018-09-02T23:40:34.967Z,15.60
2018-09-02T23:43:04.181Z,15.59
2018-09-02T23:45:33.497Z,15.60
2018-09-02T23:48:04.414Z,15.59
2018-09-02T23:50:33.581Z,15.59
2018-09-02T23:53:02.927Z,15.59
2018-09-02T23:55:32.149Z,15.59
2018-09-02T23:58:02.097Z,15.57
