createdAt,value
2023-01-11T00:11:59.846Z,1011.58
2023-01-11T00:27:00.138Z,1011.26
2023-01-11T00:42:02.116Z,1011.12
2023-01-11T00:57:03.289Z,1011.04
2023-01-11T01:12:05.346Z,1010.92
2023-01-11T01:27:06.076Z,1010.73
2023-01-11T01:42:06.752Z,1010.70
2023-01-11T01:57:07.030Z,1010.51
2023-01-11T02:12:08.492Z,1010.13
2023-01-11T02:27:08.660Z,1009.79
2023-01-11T02:42:08.954Z,1009.63
2023-01-11T02:57:09.149Z,1009.38
2023-01-11T03:12:19.359Z,1009.08
2023-01-11T03:27:19.513Z,1009.01
2023-01-11T03:42:21.692Z,1008.84
2023-01-11T03:57:23.213Z,1008.79
2023-01-11T04:12:25.083Z,1008.50
2023-01-11T04:27:26.852Z,1008.32
2023-01-11T04:42:28.306Z,1008.36
2023-01-11T04:57:28.501Z,1008.26
2023-01-11T05:12:30.848Z,1007.92
2023-01-11T05:27:31.047Z,1007.80
2023-01-11T05:42:31.925Z,1007.66
2023-01-11T05:57:32.058Z,1007.50
2023-01-11T06:12:34.385Z,1007.45
2023-01-11T06:27:34.746Z,1007.24
2023-01-11T06:42:36.176Z,1007.21
2023-01-11T06:57:37.068Z,1007.44
2023-01-11T07:12:38.484Z,1007.43
2023-01-11T07:27:38.577Z,1007.49
2023-01-11T07:42:38.714Z,1007.50
2023-01-11T07:57:38.861Z,1007.52
2023-01-11T08:12:38.921Z,1007.28
2023-01-11T08:27:40.774Z,1007.32
2023-01-11T08:42:41.059Z,1007.37
2023-01-11T08:57:40.677Z,1007.12
2023-01-11T09:12:40.857Z,1007.14
2023-01-11T09:27:41.468Z,1007.20
2023-01-11T09:42:42.147Z,1007.12
2023-01-11T09:57:42.752Z,1006.99
2023-01-11T10:27:48.252Z,1006.73
2023-01-11T10:42:48.363Z,1006.60
2023-01-11T10:57:59.400Z,1006.52
2023-01-11T11:12:53.843Z,1006.28
2023-01-11T11:27:53.796Z,1006.07
2023-01-11T11:42:53.920Z,1006.04
2023-01-11T11:57:54.234Z,1005.95
2023-01-11T12:12:54.444Z,1005.70
2023-01-11T12:27:56.249Z,1005.58
2023-01-11T12:42:57.640Z,1005.58
2023-01-11T12:57:58.031Z,1005.43
2023-01-11T13:12:59.191Z,1005.38
2023-01-11T13:27:59.557Z,1005.35
2023-01-11T13:42:59.746Z,1005.55
2023-01-11T13:58:00.437Z,1005.46
2023-01-11T14:13:00.988Z,1005.60
2023-01-11T14:28:02.407Z,1005.75
2023-01-11T14:43:02.488Z,1005.88
2023-01-11T14:58:02.603Z,1006.01
2023-01-11T15:13:03.944Z,1005.96
2023-01-11T15:28:04.676Z,1006.26
2023-01-11T15:43:04.944Z,1006.30
2023-01-11T15:58:05.245Z,1006.38
2023-01-11T16:13:05.133Z,1006.80
2023-01-11T16:28:06.524Z,1006.99
2023-01-11T16:43:07.276Z,1007.08
2023-01-11T16:58:08.352Z,1007.18
2023-01-11T17:13:08.653Z,1007.33
2023-01-11T17:28:09.992Z,1007.59
2023-01-11T17:43:09.980Z,1007.53
2023-01-11T17:58:10.217Z,1007.78
2023-01-11T18:13:10.447Z,1008.00
2023-01-11T18:28:10.792Z,1008.05
2023-01-11T18:43:12.302Z,1008.16
2023-01-11T18:58:12.511Z,1008.35
2023-01-11T19:13:12.738Z,1008.58
2023-01-11T19:28:13.079Z,1008.78
2023-01-11T19:43:13.303Z,1008.83
2023-01-11T19:58:13.527Z,1009.12
2023-01-11T20:13:13.904Z,1009.12
2023-01-11T20:28:14.452Z,1009.19
2023-01-11T20:43:14.671Z,1009.32
2023-01-11T20:58:15.467Z,1009.34
2023-01-11T21:13:15.676Z,1009.21
2023-01-11T21:28:16.284Z,1009.20
2023-01-11T21:43:16.145Z,1009.30
2023-01-11T21:58:16.263Z,1009.44
2023-01-11T22:13:16.385Z,1009.25
2023-01-11T22:28:16.575Z,1009.17
2023-01-11T22:43:17.127Z,1009.21
2023-01-11T22:58:17.407Z,1009.11
2023-01-11T23:13:18.023Z,1009.14
2023-01-11T23:28:18.812Z,1009.15
2023-01-11T23:43:18.957Z,1008.93
2023-01-11T23:58:19.597Z,1008.96
