createdAt,value
2017-09-20T00:00:54.428Z,11.5
2017-09-20T00:01:53.849Z,11.5
2017-09-20T00:02:52.767Z,11.5
2017-09-20T00:03:51.939Z,11.5
2017-09-20T00:04:51.237Z,11.4
2017-09-20T00:05:50.660Z,11.4
2017-09-20T00:06:49.710Z,11.4
2017-09-20T00:07:49.141Z,11.4
2017-09-20T00:08:47.688Z,11.4
2017-09-20T00:09:47.369Z,11.3
2017-09-20T00:10:46.059Z,11.3
2017-09-20T00:11:45.241Z,11.3
2017-09-20T00:12:44.543Z,11.3
2017-09-20T00:13:43.967Z,11.3
2017-09-20T00:14:42.893Z,11.3
2017-09-20T00:16:41.321Z,11.3
2017-09-20T00:17:40.867Z,11.3
2017-09-20T00:18:39.917Z,11.3
2017-09-20T00:19:39.344Z,11.2
2017-09-20T00:20:38.305Z,11.2
2017-09-20T00:21:37.348Z,11.2
2017-09-20T00:22:36.646Z,11.2
2017-09-20T00:23:35.948Z,11.2
2017-09-20T00:24:34.872Z,11.2
2017-09-20T00:25:34.295Z,11.2
2017-09-20T00:26:33.353Z,11.2
2017-09-20T00:27:32.524Z,11.1
2017-09-20T00:28:32.067Z,11.1
2017-09-20T00:29:30.992Z,11.1
2017-09-20T00:30:30.081Z,11.1
2017-09-20T00:31:29.511Z,11.1
2017-09-20T00:32:28.558Z,11.1
2017-09-20T00:33:27.733Z,11.1
2017-09-20T00:34:26.779Z,11.1
2017-09-20T00:34:57.514Z,11.1
2017-09-20T00:35:27.759Z,11
2017-09-20T00:36:25.297Z,11
2017-09-20T00:37:24.212Z,11
2017-09-20T00:38:23.506Z,11
2017-09-20T00:39:22.555Z,11
2017-09-20T00:40:21.735Z,11
2017-09-20T00:41:21.036Z,11.1
2017-09-20T00:42:20.209Z,11.1
2017-09-20T00:43:19.773Z,11.1
2017-09-20T00:44:18.701Z,11.1
2017-09-20T00:45:17.749Z,11
2017-09-20T00:45:48.363Z,11
2017-09-20T00:46:18.471Z,11
2017-09-20T00:47:16.130Z,11.1
2017-09-20T00:49:14.439Z,11
2017-09-20T00:50:13.526Z,11
2017-09-20T00:51:12.822Z,11
2017-09-20T00:52:12.119Z,11
2017-09-20T00:53:11.419Z,11
2017-09-20T00:54:10.592Z,11
2017-09-20T00:55:09.894Z,11
2017-09-20T00:56:08.819Z,11
2017-09-20T00:57:07.994Z,11
2017-09-20T00:58:07.034Z,11
2017-09-20T00:59:06.215Z,11
2017-09-20T01:00:05.377Z,11
2017-09-20T01:01:04.680Z,11
2017-09-20T01:02:03.982Z,10.9
2017-09-20T01:03:02.902Z,10.9
2017-09-20T01:04:02.332Z,10.9
2017-09-20T01:06:00.394Z,10.9
2017-09-20T01:06:59.446Z,10.9
2017-09-20T01:07:58.740Z,10.8
2017-09-20T01:08:58.165Z,10.8
2017-09-20T01:09:57.466Z,10.8
2017-09-20T01:10:56.261Z,10.8
2017-09-20T01:11:55.556Z,10.8
2017-09-20T01:12:54.853Z,10.7
2017-09-20T01:13:54.018Z,10.7
2017-09-20T01:14:53.192Z,10.7
2017-09-20T01:15:52.365Z,10.6
2017-09-20T01:16:51.668Z,10.6
2017-09-20T01:17:21.647Z,10.6
2017-09-20T01:17:52.267Z,10.6
2017-09-20T01:19:49.189Z,10.5
2017-09-20T01:20:48.125Z,10.5
2017-09-20T01:22:46.320Z,10.5
2017-09-20T01:23:45.995Z,10.5
2017-09-20T01:24:44.659Z,10.5
2017-09-20T01:25:43.953Z,10.5
2017-09-20T01:26:43.258Z,10.4
2017-09-20T01:27:42.312Z,10.4
2017-09-20T01:28:12.681Z,10.4
2017-09-20T01:28:43.170Z,10.4
2017-09-20T01:29:40.602Z,10.4
2017-09-20T01:30:39.784Z,10.4
2017-09-20T01:31:39.329Z,10.4
2017-09-20T01:32:38.246Z,10.4
2017-09-20T01:33:37.419Z,10.4
2017-09-20T01:34:36.602Z,10.3
2017-09-20T01:36:34.747Z,10.3
2017-09-20T01:37:34.425Z,10.3
2017-09-20T01:38:33.341Z,10.3
2017-09-20T01:39:32.263Z,10.3
2017-09-20T01:40:31.569Z,10.2
2017-09-20T01:41:30.999Z,10.2
2017-09-20T01:42:29.920Z,10.2
2017-09-20T01:43:29.231Z,10.2
2017-09-20T01:44:28.655Z,10.2
2017-09-20T01:45:27.697Z,10.1
2017-09-20T01:46:26.615Z,10.1
2017-09-20T01:47:25.801Z,10.1
2017-09-20T01:48:25.094Z,10.1
2017-09-20T01:49:24.571Z,10.1
2017-09-20T01:50:23.365Z,10
2017-09-20T01:51:22.672Z,10
2017-09-20T01:52:21.966Z,10
2017-09-20T01:53:20.632Z,10
2017-09-20T01:54:19.678Z,10
2017-09-20T01:55:18.971Z,10
2017-09-20T01:56:18.524Z,10
2017-09-20T01:57:17.449Z,10
2017-09-20T01:58:16.503Z,9.9
2017-09-20T01:59:15.937Z,9.9
2017-09-20T02:00:14.739Z,9.9
2017-09-20T02:01:14.296Z,9.9
2017-09-20T02:02:13.340Z,9.9
2017-09-20T02:03:12.634Z,9.9
2017-09-20T02:04:11.552Z,9.9
2017-09-20T02:05:10.846Z,9.8
2017-09-20T02:06:10.019Z,9.8
2017-09-20T02:07:09.327Z,9.8
2017-09-20T02:08:08.124Z,9.8
2017-09-20T02:09:07.295Z,9.8
2017-09-20T02:10:06.475Z,9.8
2017-09-20T02:11:05.525Z,9.8
2017-09-20T02:12:04.828Z,9.8
2017-09-20T02:13:04.007Z,9.8
2017-09-20T02:14:03.066Z,9.8
2017-09-20T02:15:02.364Z,9.8
2017-09-20T02:16:01.551Z,9.7
2017-09-20T02:17:00.849Z,9.7
2017-09-20T02:17:59.644Z,9.7
2017-09-20T02:18:59.191Z,9.7
2017-09-20T02:19:57.987Z,9.7
2017-09-20T02:20:57.410Z,9.7
2017-09-20T02:22:55.720Z,9.7
2017-09-20T02:23:54.770Z,9.7
2017-09-20T02:24:53.942Z,9.6
2017-09-20T02:25:53.116Z,9.6
2017-09-20T02:26:52.288Z,9.6
2017-09-20T02:27:51.593Z,9.6
2017-09-20T02:28:50.894Z,9.6
2017-09-20T02:29:49.946Z,9.6
2017-09-20T02:30:49.247Z,9.6
2017-09-20T02:31:48.301Z,9.6
2017-09-20T02:32:47.237Z,9.6
2017-09-20T02:33:46.416Z,9.6
2017-09-20T02:34:45.473Z,9.6
2017-09-20T02:35:44.520Z,9.6
2017-09-20T02:36:43.571Z,9.5
2017-09-20T02:37:43.129Z,9.5
2017-09-20T02:38:42.056Z,9.5
2017-09-20T02:39:41.241Z,9.5
2017-09-20T02:40:48.247Z,9.5
2017-09-20T02:41:39.885Z,9.5
2017-09-20T02:42:38.557Z,9.5
2017-09-20T02:43:38.127Z,9.5
2017-09-20T02:44:37.295Z,9.5
2017-09-20T02:45:36.216Z,9.5
2017-09-20T02:46:35.514Z,9.5
2017-09-20T02:47:34.695Z,9.5
2017-09-20T02:48:33.618Z,9.5
2017-09-20T02:49:03.845Z,9.5
2017-09-20T02:49:34.452Z,9.5
2017-09-20T02:50:32.129Z,9.5
2017-09-20T02:51:31.056Z,9.5
2017-09-20T02:52:30.487Z,9.5
2017-09-20T02:53:29.410Z,9.5
2017-09-20T02:54:28.600Z,9.5
2017-09-20T02:55:27.530Z,9.5
2017-09-20T02:56:26.704Z,9.5
2017-09-20T02:57:25.746Z,9.5
2017-09-20T02:58:25.040Z,9.5
2017-09-20T02:59:24.465Z,9.5
2017-09-20T03:00:23.138Z,9.4
2017-09-20T03:01:22.555Z,9.5
2017-09-20T03:02:21.853Z,9.5
2017-09-20T03:03:20.899Z,9.4
2017-09-20T03:05:19.335Z,9.5
2017-09-20T03:07:17.758Z,9.4
2017-09-20T03:07:47.860Z,9.4
2017-09-20T03:09:15.845Z,9.4
2017-09-20T03:11:14.184Z,9.4
2017-09-20T03:12:13.103Z,9.4
2017-09-20T03:13:12.530Z,9.3
2017-09-20T03:14:11.951Z,9.3
2017-09-20T03:16:09.880Z,9.3
2017-09-20T03:17:09.301Z,9.3
2017-09-20T03:19:07.354Z,9.3
2017-09-20T03:20:06.170Z,9.3
2017-09-20T03:22:04.606Z,9.3
2017-09-20T03:23:03.775Z,9.3
2017-09-20T03:24:02.945Z,9.2
2017-09-20T03:25:02.369Z,9.2
2017-09-20T03:26:01.166Z,9.2
2017-09-20T03:27:00.469Z,9.2
2017-09-20T03:28:59.022Z,9.2
2017-09-20T03:29:57.809Z,9.2
2017-09-20T03:30:57.241Z,9.2
2017-09-20T03:31:56.291Z,9.2
2017-09-20T03:32:55.459Z,9.2
2017-09-20T03:33:54.758Z,9.2
2017-09-20T03:34:53.554Z,9.2
2017-09-20T03:35:52.974Z,9.2
2017-09-20T03:36:52.024Z,9.2
2017-09-20T03:38:50.328Z,9.1
2017-09-20T03:39:49.255Z,9.2
2017-09-20T03:40:48.677Z,9.1
2017-09-20T03:41:47.607Z,9.2
2017-09-20T03:42:46.779Z,9.1
2017-09-20T03:43:17.016Z,9.1
2017-09-20T03:44:45.119Z,9.1
2017-09-20T03:45:44.414Z,9.1
2017-09-20T03:46:43.329Z,9.1
2017-09-20T03:48:41.629Z,9.1
2017-09-20T03:49:41.171Z,9.1
2017-09-20T03:50:39.833Z,9.1
2017-09-20T03:51:39.260Z,9.1
2017-09-20T03:52:38.053Z,9.1
2017-09-20T03:53:37.482Z,9.1
2017-09-20T03:54:36.904Z,9.2
2017-09-20T03:55:35.820Z,9.2
2017-09-20T03:56:34.484Z,9.2
2017-09-20T03:57:33.778Z,9.2
2017-09-20T03:59:32.212Z,9.2
2017-09-20T04:00:31.388Z,9.2
2017-09-20T04:01:30.313Z,9.3
2017-09-20T04:02:29.608Z,9.3
2017-09-20T04:03:28.933Z,9.3
2017-09-20T04:04:27.861Z,9.3
2017-09-20T04:05:27.155Z,9.3
2017-09-20T04:06:26.453Z,9.3
2017-09-20T04:07:25.125Z,9.3
2017-09-20T04:08:24.301Z,9.3
2017-09-20T04:09:23.596Z,9.3
2017-09-20T04:10:22.899Z,9.2
2017-09-20T04:11:22.196Z,9.2
2017-09-20T04:12:21.244Z,9.2
2017-09-20T04:13:20.045Z,9.3
2017-09-20T04:14:19.222Z,9.3
2017-09-20T04:15:18.657Z,9.3
2017-09-20T04:16:17.831Z,9.3
2017-09-20T04:17:16.747Z,9.3
2017-09-20T04:18:16.298Z,9.3
2017-09-20T04:19:15.228Z,9.3
2017-09-20T04:20:14.151Z,9.3
2017-09-20T04:21:13.321Z,9.3
2017-09-20T04:22:12.369Z,9.3
2017-09-20T04:23:11.544Z,9.3
2017-09-20T04:24:10.588Z,9.3
2017-09-20T04:24:41.072Z,9.3
2017-09-20T04:25:11.693Z,9.3
2017-09-20T04:25:42.178Z,9.3
2017-09-20T04:27:08.274Z,9.3
2017-09-20T04:28:07.328Z,9.3
2017-09-20T04:29:06.628Z,9.3
2017-09-20T04:30:05.675Z,9.3
2017-09-20T04:31:04.724Z,9.3
2017-09-20T04:32:03.902Z,9.3
2017-09-20T04:33:02.950Z,9.3
2017-09-20T04:34:02.249Z,9.3
2017-09-20T04:35:01.302Z,9.3
2017-09-20T04:37:00.025Z,9.3
2017-09-20T04:37:58.692Z,9.3
2017-09-20T04:38:57.747Z,9.3
2017-09-20T04:39:56.791Z,9.3
2017-09-20T04:40:56.337Z,9.3
2017-09-20T04:41:55.131Z,9.3
2017-09-20T04:42:54.177Z,9.3
2017-09-20T04:43:53.858Z,9.3
2017-09-20T04:44:52.660Z,9.3
2017-09-20T04:45:51.845Z,9.3
2017-09-20T04:46:51.280Z,9.3
2017-09-20T04:47:50.077Z,9.3
2017-09-20T04:48:49.122Z,9.3
2017-09-20T04:49:48.539Z,9.3
2017-09-20T04:50:47.973Z,9.3
2017-09-20T04:51:46.517Z,9.3
2017-09-20T04:52:46.062Z,9.4
2017-09-20T04:53:45.102Z,9.4
2017-09-20T04:54:44.526Z,9.4
2017-09-20T04:55:43.324Z,9.4
2017-09-20T04:56:42.750Z,9.4
2017-09-20T04:58:40.937Z,9.4
2017-09-20T04:59:39.994Z,9.4
2017-09-20T05:00:39.163Z,9.4
2017-09-20T05:02:37.343Z,9.4
2017-09-20T05:03:36.523Z,9.4
2017-09-20T05:04:35.569Z,9.4
2017-09-20T05:05:06.054Z,9.4
2017-09-20T05:05:36.294Z,9.4
2017-09-20T05:06:06.907Z,9.4
2017-09-20T05:06:37.643Z,9.4
2017-09-20T05:07:07.628Z,9.4
2017-09-20T05:08:32.259Z,9.4
2017-09-20T05:09:31.514Z,9.4
2017-09-20T05:10:30.184Z,9.4
2017-09-20T05:11:29.611Z,9.4
2017-09-20T05:12:28.915Z,9.4
2017-09-20T05:13:28.214Z,9.4
2017-09-20T05:14:27.009Z,9.4
2017-09-20T05:15:26.443Z,9.4
2017-09-20T05:16:25.110Z,9.4
2017-09-20T05:17:24.416Z,9.5
2017-09-20T05:18:23.599Z,9.5
2017-09-20T05:19:22.397Z,9.5
2017-09-20T05:20:21.570Z,9.5
2017-09-20T05:21:20.989Z,9.5
2017-09-20T05:22:20.036Z,9.5
2017-09-20T05:23:19.216Z,9.5
2017-09-20T05:24:18.515Z,9.5
2017-09-20T05:25:17.813Z,9.5
2017-09-20T05:25:48.303Z,9.5
2017-09-20T05:27:16.038Z,9.5
2017-09-20T05:28:14.955Z,9.5
2017-09-20T05:29:13.999Z,9.5
2017-09-20T05:31:12.686Z,9.5
2017-09-20T05:32:11.606Z,9.5
2017-09-20T05:33:11.046Z,9.5
2017-09-20T05:34:10.093Z,9.5
2017-09-20T05:35:09.010Z,9.5
2017-09-20T05:36:08.186Z,9.5
2017-09-20T05:37:07.365Z,9.5
2017-09-20T05:38:06.666Z,9.5
2017-09-20T05:39:05.584Z,9.5
2017-09-20T05:40:04.787Z,9.5
2017-09-20T05:41:03.712Z,9.5
2017-09-20T05:42:02.887Z,9.5
2017-09-20T05:43:02.064Z,9.5
2017-09-20T05:44:01.496Z,9.5
2017-09-20T05:45:00.533Z,9.5
2017-09-20T05:45:59.714Z,9.5
2017-09-20T05:46:58.889Z,9.5
2017-09-20T05:47:58.063Z,9.5
2017-09-20T05:48:57.120Z,9.5
2017-09-20T05:49:56.290Z,9.6
2017-09-20T05:50:55.594Z,9.6
2017-09-20T05:51:54.513Z,9.6
2017-09-20T05:52:53.818Z,9.6
2017-09-20T05:53:52.742Z,9.6
2017-09-20T05:54:51.791Z,9.6
2017-09-20T05:55:51.219Z,9.6
2017-09-20T05:56:50.390Z,9.6
2017-09-20T05:57:49.185Z,9.6
2017-09-20T05:58:48.485Z,9.6
2017-09-20T05:59:47.784Z,9.6
2017-09-20T06:00:46.580Z,9.6
2017-09-20T06:01:45.878Z,9.6
2017-09-20T06:02:45.052Z,9.6
2017-09-20T06:03:44.092Z,9.6
2017-09-20T06:04:43.392Z,9.6
2017-09-20T06:06:41.588Z,9.6
2017-09-20T06:07:40.754Z,9.6
2017-09-20T06:08:40.175Z,9.6
2017-09-20T06:09:38.843Z,9.6
2017-09-20T06:10:38.147Z,9.6
2017-09-20T06:12:36.459Z,9.6
2017-09-20T06:13:35.638Z,9.6
2017-09-20T06:14:35.075Z,9.6
2017-09-20T06:15:33.991Z,9.6
2017-09-20T06:16:33.292Z,9.6
2017-09-20T06:17:32.595Z,9.6
2017-09-20T06:18:31.285Z,9.6
2017-09-20T06:19:30.721Z,9.6
2017-09-20T06:20:29.397Z,9.6
2017-09-20T06:21:28.696Z,9.6
2017-09-20T06:22:27.740Z,9.6
2017-09-20T06:23:26.920Z,9.6
2017-09-20T06:25:25.607Z,9.6
2017-09-20T06:27:23.535Z,9.6
2017-09-20T06:28:22.963Z,9.6
2017-09-20T06:30:21.029Z,9.6
2017-09-20T06:31:20.214Z,9.6
2017-09-20T06:32:19.514Z,9.7
2017-09-20T06:33:18.310Z,9.7
2017-09-20T06:35:17.013Z,9.7
2017-09-20T06:36:16.057Z,9.7
2017-09-20T06:37:15.101Z,9.7
2017-09-20T06:38:14.400Z,9.7
2017-09-20T06:39:13.703Z,9.7
2017-09-20T06:40:12.501Z,9.7
2017-09-20T06:40:43.237Z,9.7
2017-09-20T06:44:09.253Z,9.7
2017-09-20T06:45:08.556Z,9.7
2017-09-20T06:46:07.353Z,9.7
2017-09-20T06:47:06.525Z,9.7
2017-09-20T06:48:05.696Z,9.7
2017-09-20T06:50:04.264Z,9.8
2017-09-20T06:52:02.197Z,9.8
2017-09-20T06:53:01.507Z,9.8
2017-09-20T06:54:00.448Z,9.8
2017-09-20T06:54:59.493Z,9.8
2017-09-20T06:55:58.540Z,9.8
2017-09-20T06:56:58.219Z,9.8
2017-09-20T06:58:56.275Z,9.9
2017-09-20T07:00:54.578Z,9.9
2017-09-20T07:01:53.883Z,9.9
2017-09-20T07:02:53.051Z,9.9
2017-09-20T07:03:51.981Z,10
2017-09-20T07:05:50.411Z,10
2017-09-20T07:06:49.710Z,10
2017-09-20T07:10:46.156Z,10
2017-09-20T07:11:45.451Z,10.1
2017-09-20T07:12:44.372Z,10.1
2017-09-20T07:13:43.670Z,10.1
2017-09-20T07:14:42.597Z,10.1
2017-09-20T07:18:39.557Z,10.1
2017-09-20T07:19:38.347Z,10.1
2017-09-20T07:20:37.520Z,10.1
2017-09-20T07:22:35.702Z,10.1
2017-09-20T07:23:34.877Z,10.1
2017-09-20T07:24:34.170Z,10.1
2017-09-20T07:25:33.346Z,10.1
2017-09-20T07:27:31.539Z,10.2
2017-09-20T07:29:29.968Z,10.2
2017-09-20T07:30:29.148Z,10.2
2017-09-20T07:31:28.451Z,10.2
2017-09-20T07:32:27.244Z,10.2
2017-09-20T07:33:26.681Z,10.2
2017-09-20T07:34:25.976Z,10.2
2017-09-20T07:35:25.151Z,10.2
2017-09-20T07:38:22.472Z,10.3
2017-09-20T07:39:21.515Z,10.3
2017-09-20T07:41:19.821Z,10.3
2017-09-20T07:42:18.745Z,10.3
2017-09-20T07:43:18.047Z,10.3
2017-09-20T07:45:16.237Z,10.3
2017-09-20T07:46:15.662Z,10.3
2017-09-20T07:47:14.584Z,10.4
2017-09-20T07:48:13.754Z,10.4
2017-09-20T07:49:13.054Z,10.4
2017-09-20T07:50:12.100Z,10.4
2017-09-20T07:51:11.271Z,10.4
2017-09-20T07:53:09.711Z,10.5
2017-09-20T07:54:08.505Z,10.5
2017-09-20T07:55:07.801Z,10.5
2017-09-20T07:57:06.516Z,10.5
2017-09-20T07:58:05.313Z,10.6
2017-09-20T07:59:04.488Z,10.6
2017-09-20T08:00:03.667Z,10.6
2017-09-20T08:01:02.964Z,10.7
2017-09-20T08:02:02.135Z,10.7
2017-09-20T08:03:01.559Z,10.7
2017-09-20T08:04:00.359Z,10.7
2017-09-20T08:04:59.780Z,10.7
2017-09-20T08:06:57.836Z,10.8
2017-09-20T08:07:57.007Z,10.8
2017-09-20T08:09:55.563Z,10.8
2017-09-20T08:10:54.484Z,10.8
2017-09-20T08:11:53.791Z,10.8
2017-09-20T08:12:52.964Z,10.8
2017-09-20T08:13:52.012Z,10.8
2017-09-20T08:14:51.073Z,10.9
2017-09-20T08:15:50.249Z,10.9
2017-09-20T08:16:49.676Z,10.9
2017-09-20T08:17:48.856Z,10.9
2017-09-20T08:18:48.153Z,11
2017-09-20T08:19:47.074Z,11
2017-09-20T08:20:46.375Z,11
2017-09-20T08:21:16.732Z,11
2017-09-20T08:21:46.838Z,11
2017-09-20T08:22:17.205Z,11
2017-09-20T08:23:43.682Z,11.1
2017-09-20T08:24:42.853Z,11.1
2017-09-20T08:26:41.155Z,11.2
2017-09-20T08:27:40.199Z,11.3
2017-09-20T08:28:39.626Z,11.3
2017-09-20T08:29:38.295Z,11.3
2017-09-20T08:30:37.844Z,11.4
2017-09-20T08:32:36.156Z,11.4
2017-09-20T08:33:35.204Z,11.5
2017-09-20T08:34:34.509Z,11.5
2017-09-20T08:35:33.795Z,11.5
2017-09-20T08:36:32.962Z,11.6
2017-09-20T08:37:32.143Z,11.6
2017-09-20T08:38:31.439Z,11.6
2017-09-20T08:39:30.236Z,11.6
2017-09-20T08:40:29.658Z,11.6
2017-09-20T08:41:28.448Z,11.6
2017-09-20T08:42:27.495Z,11.6
2017-09-20T08:43:27.047Z,11.6
2017-09-20T08:44:26.348Z,11.7
2017-09-20T08:45:25.274Z,11.7
2017-09-20T08:46:24.574Z,11.7
2017-09-20T08:47:23.621Z,11.8
2017-09-20T08:48:23.051Z,11.9
2017-09-20T08:49:22.096Z,11.9
2017-09-20T08:50:21.398Z,11.8
2017-09-20T08:51:20.574Z,11.9
2017-09-20T08:52:19.366Z,11.9
2017-09-20T08:53:18.912Z,12
2017-09-20T08:54:18.114Z,12.1
2017-09-20T08:55:17.388Z,12.1
2017-09-20T08:56:16.567Z,12.2
2017-09-20T08:57:15.615Z,12.2
2017-09-20T08:58:14.783Z,12.2
2017-09-20T08:59:14.205Z,12.3
2017-09-20T09:00:13.123Z,12.3
2017-09-20T09:01:12.177Z,12.3
2017-09-20T09:02:11.343Z,12.4
2017-09-20T09:03:10.518Z,12.4
2017-09-20T09:03:41.136Z,12.4
2017-09-20T09:05:08.883Z,12.4
2017-09-20T09:06:08.052Z,12.4
2017-09-20T09:07:07.485Z,12.4
2017-09-20T09:08:06.662Z,12.4
2017-09-20T09:09:05.838Z,12.4
2017-09-20T09:10:04.890Z,12.4
2017-09-20T09:11:04.197Z,12.5
2017-09-20T09:12:03.122Z,12.4
2017-09-20T09:13:02.167Z,12.3
2017-09-20T09:14:01.343Z,12.3
2017-09-20T09:14:32.220Z,12.3
2017-09-20T09:15:02.842Z,12.3
2017-09-20T09:16:59.042Z,12.3
2017-09-20T09:17:58.357Z,12.2
2017-09-20T09:18:57.403Z,12.2
2017-09-20T09:19:56.579Z,12.2
2017-09-20T09:20:55.878Z,12.2
2017-09-20T09:21:55.303Z,12.2
2017-09-20T09:22:54.615Z,12.2
2017-09-20T09:23:53.585Z,12.3
2017-09-20T09:24:53.005Z,12.3
2017-09-20T09:25:52.052Z,12.4
2017-09-20T09:26:51.351Z,12.4
2017-09-20T09:27:50.150Z,12.5
2017-09-20T09:28:49.196Z,12.5
2017-09-20T09:29:48.624Z,12.6
2017-09-20T09:30:47.928Z,12.6
2017-09-20T09:31:47.221Z,12.6
2017-09-20T09:32:46.269Z,12.6
2017-09-20T09:34:44.707Z,12.6
2017-09-20T09:35:43.879Z,12.5
2017-09-20T09:36:42.925Z,12.5
2017-09-20T09:37:42.603Z,12.5
2017-09-20T09:38:41.402Z,12.6
2017-09-20T09:39:40.823Z,12.6
2017-09-20T09:40:39.621Z,12.6
2017-09-20T09:41:39.297Z,12.7
2017-09-20T09:43:37.599Z,12.7
2017-09-20T09:44:36.519Z,12.8
2017-09-20T09:45:35.689Z,12.8
2017-09-20T09:46:34.990Z,12.9
2017-09-20T09:47:34.420Z,12.9
2017-09-20T09:48:33.213Z,12.9
2017-09-20T09:49:32.892Z,12.9
2017-09-20T09:50:32.070Z,13
2017-09-20T09:51:30.747Z,13
2017-09-20T09:52:30.307Z,13
2017-09-20T09:53:29.610Z,13.1
2017-09-20T09:54:29.039Z,13.2
2017-09-20T09:55:27.710Z,13.2
2017-09-20T09:56:27.263Z,13.3
2017-09-20T09:57:26.064Z,13.4
2017-09-20T09:58:25.358Z,13.5
2017-09-20T09:58:55.882Z,13.5
2017-09-20T10:00:23.868Z,13.6
2017-09-20T10:01:23.038Z,13.6
2017-09-20T10:02:21.960Z,13.6
2017-09-20T10:03:21.388Z,13.6
2017-09-20T10:05:20.073Z,13.5
2017-09-20T10:06:18.874Z,13.5
2017-09-20T10:08:17.432Z,13.5
2017-09-20T10:09:16.740Z,13.5
2017-09-20T10:10:16.287Z,13.5
2017-09-20T10:11:15.211Z,13.6
2017-09-20T10:12:14.261Z,13.6
2017-09-20T10:13:13.564Z,13.7
2017-09-20T10:14:12.737Z,13.7
2017-09-20T10:15:11.790Z,13.8
2017-09-20T10:16:11.092Z,13.9
2017-09-20T10:17:10.644Z,13.9
2017-09-20T10:18:09.809Z,14
2017-09-20T10:19:08.608Z,14
2017-09-20T10:20:07.907Z,14
2017-09-20T10:21:07.650Z,14
2017-09-20T10:22:06.570Z,14
2017-09-20T10:23:05.363Z,13.9
2017-09-20T10:24:04.670Z,13.9
2017-09-20T10:25:04.101Z,13.9
2017-09-20T10:26:03.155Z,13.8
2017-09-20T10:27:02.705Z,13.8
2017-09-20T10:28:02.005Z,13.8
2017-09-20T10:29:01.188Z,13.8
2017-09-20T10:30:00.107Z,13.9
2017-09-20T10:30:59.535Z,13.9
2017-09-20T10:31:58.843Z,13.9
2017-09-20T10:32:57.642Z,14
2017-09-20T10:33:57.325Z,14
2017-09-20T10:34:56.187Z,14.1
2017-09-20T10:36:54.751Z,14.2
2017-09-20T10:37:54.053Z,14.2
2017-09-20T10:38:53.358Z,14.2
2017-09-20T10:39:23.592Z,14.2
2017-09-20T10:39:54.078Z,14.2
2017-09-20T10:40:24.433Z,14.2
2017-09-20T10:41:50.785Z,14.4
2017-09-20T10:42:50.088Z,14.4
2017-09-20T10:43:49.136Z,14.4
2017-09-20T10:44:48.563Z,14.5
2017-09-20T10:45:47.737Z,14.4
2017-09-20T10:46:47.039Z,14.4
2017-09-20T10:47:46.091Z,14.5
2017-09-20T10:48:45.519Z,14.6
2017-09-20T10:49:15.880Z,14.6
2017-09-20T10:49:46.367Z,14.6
2017-09-20T10:50:17.113Z,14.6
2017-09-20T10:50:47.216Z,14.6
2017-09-20T10:51:17.827Z,14.6
2017-09-20T10:51:48.565Z,14.7
2017-09-20T10:52:18.673Z,14.7
2017-09-20T10:52:49.193Z,14.7
2017-09-20T10:53:19.685Z,14.7
2017-09-20T10:55:40.137Z,14.7
2017-09-20T10:57:38.286Z,14.7
2017-09-20T10:58:37.588Z,14.7
2017-09-20T10:59:36.886Z,14.7
2017-09-20T11:00:36.058Z,14.7
2017-09-20T11:01:35.238Z,14.7
2017-09-20T11:02:34.666Z,14.7
2017-09-20T11:03:33.712Z,14.7
2017-09-20T11:06:31.403Z,14.7
2017-09-20T11:07:30.830Z,14.6
2017-09-20T11:08:30.256Z,14.6
2017-09-20T11:09:29.050Z,14.6
2017-09-20T11:10:28.346Z,14.5
2017-09-20T11:11:27.894Z,14.5
2017-09-20T11:12:26.813Z,14.5
2017-09-20T11:13:25.990Z,14.5
2017-09-20T11:15:24.682Z,14.5
2017-09-20T11:16:24.114Z,14.6
2017-09-20T11:17:22.907Z,14.6
2017-09-20T11:18:22.215Z,14.6
2017-09-20T11:19:21.530Z,14.6
2017-09-20T11:20:20.964Z,14.7
2017-09-20T11:21:19.903Z,14.8
2017-09-20T11:22:19.076Z,14.9
2017-09-20T11:22:49.313Z,14.9
2017-09-20T11:23:19.937Z,15
2017-09-20T11:24:17.724Z,15.1
2017-09-20T11:25:16.892Z,15.2
2017-09-20T11:26:16.319Z,15.3
2017-09-20T11:27:15.242Z,15.4
2017-09-20T11:28:14.416Z,15.5
2017-09-20T11:29:13.842Z,15.5
2017-09-20T11:30:13.015Z,15.4
2017-09-20T11:31:12.572Z,15.4
2017-09-20T11:32:11.621Z,15.4
2017-09-20T11:33:10.921Z,15.3
2017-09-20T11:33:41.408Z,15.3
2017-09-20T11:34:12.022Z,15.2
2017-09-20T11:35:09.311Z,15.2
2017-09-20T11:36:08.613Z,15.2
2017-09-20T11:37:07.914Z,15.1
2017-09-20T11:38:06.836Z,15.1
2017-09-20T11:39:06.136Z,15
2017-09-20T11:40:05.558Z,15
2017-09-20T11:41:04.984Z,15
2017-09-20T11:42:04.033Z,15
2017-09-20T11:43:03.327Z,15
2017-09-20T11:44:02.501Z,15
2017-09-20T11:45:01.424Z,15
2017-09-20T11:46:01.101Z,15
2017-09-20T11:47:59.159Z,15
2017-09-20T11:49:58.224Z,15
2017-09-20T11:50:57.271Z,15
2017-09-20T11:51:56.698Z,15
2017-09-20T11:53:54.749Z,15.1
2017-09-20T11:56:52.839Z,15.2
2017-09-20T11:59:50.407Z,15.3
2017-09-20T12:00:49.705Z,15.3
2017-09-20T12:01:48.872Z,15.2
2017-09-20T12:02:48.044Z,15.1
2017-09-20T12:03:47.586Z,14.8
2017-09-20T12:04:46.389Z,14.6
2017-09-20T12:05:45.688Z,14.5
2017-09-20T12:07:44.121Z,14.3
2017-09-20T12:08:43.421Z,14.3
2017-09-20T12:09:43.097Z,14.3
2017-09-20T12:10:41.770Z,14.2
2017-09-20T12:12:40.328Z,14.1
2017-09-20T12:13:40.132Z,14.1
2017-09-20T12:14:39.052Z,14
2017-09-20T12:15:38.355Z,14
2017-09-20T12:16:37.528Z,14
2017-09-20T12:17:36.701Z,13.9
2017-09-20T12:18:36.389Z,13.9
2017-09-20T12:19:06.629Z,13.9
2017-09-20T12:19:36.743Z,13.8
2017-09-20T12:20:34.150Z,13.8
2017-09-20T12:21:04.760Z,13.8
2017-09-20T12:21:35.627Z,13.8
2017-09-20T12:22:33.039Z,13.7
2017-09-20T12:23:32.209Z,13.6
2017-09-20T12:24:31.625Z,13.5
2017-09-20T12:26:30.052Z,13.4
2017-09-20T12:31:26.011Z,12.1
2017-09-20T12:32:25.686Z,11.9
2017-09-20T12:33:24.357Z,11.7
2017-09-20T12:34:23.904Z,11.7
2017-09-20T12:35:22.701Z,11.5
2017-09-20T12:36:22.506Z,11.4
2017-09-20T12:37:21.447Z,11.4
2017-09-20T12:39:20.017Z,11.3
2017-09-20T12:41:18.571Z,11.3
2017-09-20T12:42:17.493Z,11.3
2017-09-20T12:43:16.539Z,11.3
2017-09-20T12:44:16.217Z,11.3
2017-09-20T12:45:15.388Z,11.4
2017-09-20T12:49:12.088Z,11.5
2017-09-20T12:50:11.256Z,11.5
2017-09-20T12:51:10.557Z,11.5
2017-09-20T12:52:09.488Z,11.6
2017-09-20T12:53:08.917Z,11.6
2017-09-20T12:54:08.093Z,11.6
2017-09-20T12:56:06.408Z,11.7
2017-09-20T12:57:05.585Z,11.7
2017-09-20T12:58:04.880Z,11.7
2017-09-20T12:59:04.045Z,11.8
2017-09-20T13:06:57.785Z,12
2017-09-20T13:08:56.214Z,12.1
2017-09-20T13:10:54.395Z,12.2
2017-09-20T13:11:25.020Z,12.2
2017-09-20T13:12:53.255Z,12.3
2017-09-20T13:13:52.183Z,12.2
2017-09-20T13:14:51.606Z,12.2
2017-09-20T13:15:50.652Z,12.2
2017-09-20T13:16:49.825Z,12.3
2017-09-20T13:17:49.128Z,12.3
2017-09-20T13:18:48.175Z,12.3
2017-09-20T13:19:47.725Z,12.4
2017-09-20T13:20:46.776Z,12.4
2017-09-20T13:21:46.072Z,12.4
2017-09-20T13:22:16.553Z,12.4
2017-09-20T13:23:43.902Z,12.5
2017-09-20T13:24:43.704Z,12.5
2017-09-20T13:26:41.880Z,12.6
2017-09-20T13:27:41.051Z,12.6
2017-09-20T13:28:40.476Z,12.7
2017-09-20T13:29:39.392Z,12.8
2017-09-20T13:31:38.080Z,12.8
2017-09-20T13:32:37.135Z,12.9
2017-09-20T13:34:35.321Z,13
2017-09-20T13:35:35.114Z,13.1
2017-09-20T13:36:33.783Z,13.2
2017-09-20T13:37:32.831Z,13.2
2017-09-20T13:38:32.638Z,13.3
2017-09-20T13:39:31.432Z,13.4
2017-09-20T13:40:30.603Z,13.5
2017-09-20T13:44:27.555Z,13.5
2017-09-20T13:45:26.859Z,13.5
2017-09-20T13:48:24.544Z,13.6
2017-09-20T13:52:21.630Z,13.7
2017-09-20T13:57:17.351Z,14
2017-09-20T14:02:13.690Z,13.9
2017-09-20T14:03:12.855Z,14
2017-09-20T14:04:12.152Z,14
2017-09-20T14:05:11.454Z,14.1
2017-09-20T14:06:10.122Z,14.2
2017-09-20T14:10:07.333Z,14.7
2017-09-20T14:11:06.506Z,14.8
2017-09-20T14:12:05.681Z,14.7
2017-09-20T14:15:03.264Z,14.5
2017-09-20T14:16:03.066Z,14.5
2017-09-20T14:17:01.734Z,14.4
2017-09-20T14:18:00.912Z,14.4
2017-09-20T14:19:59.601Z,14.2
2017-09-20T14:20:58.905Z,14.1
2017-09-20T14:21:57.703Z,14.1
2017-09-20T14:22:56.999Z,14
2017-09-20T14:23:56.553Z,14
2017-09-20T14:24:55.993Z,13.9
2017-09-20T14:27:53.303Z,13.9
2017-09-20T14:28:52.611Z,13.9
2017-09-20T14:29:52.056Z,13.8
2017-09-20T14:30:51.003Z,13.8
2017-09-20T14:31:50.298Z,13.8
2017-09-20T14:32:49.343Z,13.8
2017-09-20T14:33:49.017Z,13.8
2017-09-20T14:36:46.201Z,13.7
2017-09-20T14:37:45.747Z,13.6
2017-09-20T14:38:45.040Z,13.6
2017-09-20T14:39:44.097Z,13.6
2017-09-20T14:40:43.268Z,13.5
2017-09-20T14:41:42.572Z,13.5
2017-09-20T14:42:41.739Z,13.4
2017-09-20T14:43:41.037Z,13.3
2017-09-20T14:44:11.524Z,13.3
2017-09-20T14:44:41.882Z,13.3
2017-09-20T14:45:39.800Z,13.3
2017-09-20T14:46:38.726Z,13.3
2017-09-20T14:47:38.021Z,13.2
2017-09-20T14:48:37.076Z,13.2
2017-09-20T14:49:36.493Z,13.2
2017-09-20T14:50:35.414Z,13.2
2017-09-20T14:51:34.721Z,13.2
2017-09-20T14:52:34.021Z,13.1
2017-09-20T14:53:33.325Z,13.1
2017-09-20T14:54:32.379Z,13.1
2017-09-20T14:55:31.562Z,13.1
2017-09-20T14:57:29.999Z,13.1
2017-09-20T14:59:28.807Z,13.1
2017-09-20T15:00:28.101Z,13
2017-09-20T15:01:27.394Z,13
2017-09-20T15:02:26.192Z,13
2017-09-20T15:03:25.110Z,13.1
2017-09-20T15:03:55.605Z,13.1
2017-09-20T15:05:23.713Z,13