createdAt,value
2023-05-09T00:02:50.194Z,15.11
2023-05-09T00:07:53.035Z,15.08
2023-05-09T00:12:58.484Z,15.02
2023-05-09T00:18:01.340Z,14.92
2023-05-09T00:23:04.532Z,14.87
2023-05-09T00:28:09.094Z,14.82
2023-05-09T00:33:11.929Z,14.70
2023-05-09T00:38:14.880Z,14.69
2023-05-09T00:43:19.114Z,14.71
2023-05-09T00:48:22.694Z,14.79
2023-05-09T00:53:25.770Z,14.68
2023-05-09T00:58:30.933Z,14.70
2023-05-09T01:03:34.794Z,14.62
2023-05-09T01:08:47.918Z,14.60
2023-05-09T01:14:02.083Z,14.60
2023-05-09T01:19:17.206Z,14.51
2023-05-09T01:24:50.746Z,14.26
2023-05-09T01:29:58.682Z,14.11
2023-05-09T01:35:04.449Z,14.04
2023-05-09T01:40:11.237Z,14.01
2023-05-09T01:45:17.790Z,14.02
2023-05-09T01:50:22.597Z,13.97
2023-05-09T01:55:28.169Z,13.91
2023-05-09T02:00:33.147Z,13.75
2023-05-09T02:05:38.284Z,13.73
2023-05-09T02:10:41.286Z,13.68
2023-05-09T02:15:46.245Z,13.64
2023-05-09T02:20:49.327Z,13.42
2023-05-09T02:25:54.178Z,13.39
2023-05-09T02:31:03.416Z,13.27
2023-05-09T02:36:08.430Z,13.24
2023-05-09T02:41:13.983Z,13.22
2023-05-09T02:46:18.159Z,13.13
2023-05-09T02:51:20.932Z,12.96
2023-05-09T02:56:23.715Z,12.95
2023-05-09T03:01:27.918Z,13.03
2023-05-09T03:06:30.731Z,12.90
2023-05-09T03:11:33.796Z,12.87
2023-05-09T03:16:38.296Z,12.74
2023-05-09T03:21:45.854Z,12.67
2023-05-09T03:26:49.220Z,12.68
2023-05-09T03:31:53.509Z,12.58
2023-05-09T03:36:56.401Z,12.56
2023-05-09T03:41:59.301Z,12.43
2023-05-09T03:47:04.391Z,12.46
2023-05-09T03:52:13.287Z,12.42
2023-05-09T03:57:16.652Z,12.61
2023-05-09T04:02:22.878Z,12.70
2023-05-09T04:07:26.474Z,12.77
2023-05-09T04:12:29.527Z,12.91
2023-05-09T04:17:34.972Z,12.87
2023-05-09T04:22:38.021Z,12.80
2023-05-09T04:27:40.855Z,12.89
2023-05-09T04:32:46.000Z,13.04
2023-05-09T04:37:49.292Z,13.27
2023-05-09T04:42:53.390Z,13.33
2023-05-09T04:48:02.874Z,13.51
2023-05-09T04:53:05.914Z,13.54
2023-05-09T04:58:10.174Z,13.51
2023-05-09T05:03:14.508Z,13.62
2023-05-09T05:08:17.319Z,13.69
2023-05-09T05:13:21.459Z,13.74
2023-05-09T05:18:29.651Z,13.82
2023-05-09T05:23:32.420Z,14.00
2023-05-09T05:28:35.156Z,14.25
2023-05-09T05:33:40.811Z,14.25
2023-05-09T05:38:43.606Z,14.09
2023-05-09T05:43:46.407Z,14.24
2023-05-09T05:48:52.680Z,14.01
2023-05-09T05:53:55.728Z,13.93
2023-05-09T05:58:59.631Z,14.08
2023-05-09T06:04:03.939Z,14.41
2023-05-09T06:09:08.694Z,14.88
2023-05-09T06:14:11.652Z,15.07
2023-05-09T06:19:15.928Z,15.26
2023-05-09T06:24:27.952Z,15.32
2023-05-09T06:29:38.140Z,15.67
2023-05-09T06:34:42.878Z,16.09
2023-05-09T06:39:45.556Z,16.60
2023-05-09T06:44:48.233Z,16.52
2023-05-09T06:49:52.268Z,16.62
2023-05-09T06:54:54.936Z,16.83
2023-05-09T06:59:57.900Z,16.68
2023-05-09T07:05:01.987Z,16.87
2023-05-09T07:10:11.131Z,17.11
2023-05-09T07:15:22.757Z,17.41
2023-05-09T07:20:33.265Z,17.63
2023-05-09T07:25:36.230Z,17.77
2023-05-09T07:30:39.146Z,18.18
2023-05-09T07:35:43.429Z,18.40
2023-05-09T07:40:46.207Z,18.88
2023-05-09T07:45:49.055Z,18.76
2023-05-09T07:50:53.312Z,18.97
2023-05-09T07:55:56.064Z,19.28
2023-05-09T08:00:58.991Z,19.68
2023-05-09T08:06:03.387Z,19.81
2023-05-09T08:11:06.599Z,20.37
2023-05-09T08:16:09.374Z,21.25
2023-05-09T08:21:13.621Z,21.83
2023-05-09T08:26:16.370Z,21.67
2023-05-09T08:31:19.217Z,20.65
2023-05-09T08:36:23.510Z,19.54
2023-05-09T08:41:28.008Z,19.71
2023-05-09T08:46:37.680Z,19.86
2023-05-09T08:51:42.118Z,19.96
2023-05-09T08:56:44.918Z,20.38
2023-05-09T09:01:48.576Z,20.92
2023-05-09T09:06:54.873Z,20.58
2023-05-09T09:11:59.003Z,20.30
2023-05-09T09:17:02.532Z,19.89
2023-05-09T09:22:07.553Z,19.48
2023-05-09T09:27:10.371Z,19.15
2023-05-09T09:32:13.186Z,19.01
2023-05-09T09:37:24.864Z,18.86
2023-05-09T09:42:27.688Z,19.30
2023-05-09T09:47:33.783Z,19.65
2023-05-09T09:52:37.959Z,19.63
2023-05-09T09:57:43.948Z,19.56
2023-05-09T10:02:51.282Z,19.40
2023-05-09T10:07:59.902Z,19.90
2023-05-09T10:13:04.148Z,20.46
2023-05-09T10:18:09.076Z,20.90
2023-05-09T10:23:17.196Z,21.32
2023-05-09T10:28:25.156Z,21.54
2023-05-09T10:33:32.615Z,22.61
2023-05-09T10:38:37.265Z,22.53
2023-05-09T10:43:40.491Z,21.70
2023-05-09T10:48:44.780Z,21.82
2023-05-09T10:53:50.097Z,22.03
2023-05-09T10:58:53.231Z,22.62
2023-05-09T11:03:57.455Z,22.02
2023-05-09T11:09:29.241Z,21.78
2023-05-09T11:14:33.311Z,22.34
2023-05-09T11:19:55.120Z,22.55
2023-05-09T11:25:05.661Z,22.52
2023-05-09T11:30:10.002Z,22.82
2023-05-09T11:35:15.338Z,22.48
2023-05-09T11:40:21.683Z,22.83
2023-05-09T11:45:27.086Z,22.90
2023-05-09T11:50:30.394Z,22.81
2023-05-09T11:55:39.020Z,22.47
2023-05-09T12:00:46.031Z,22.75
2023-05-09T12:05:49.315Z,22.91
2023-05-09T12:10:53.612Z,24.00
2023-05-09T12:16:01.514Z,23.02
2023-05-09T12:21:07.087Z,22.40
2023-05-09T12:26:11.440Z,22.67
2023-05-09T12:31:14.536Z,23.61
2023-05-09T12:36:17.575Z,24.49
2023-05-09T12:46:33.523Z,23.99
2023-05-09T12:51:37.394Z,23.48
2023-05-09T12:56:41.655Z,22.96
2023-05-09T13:01:44.462Z,22.32
2023-05-09T13:06:51.814Z,23.41
2023-05-09T13:11:56.135Z,24.53
2023-05-09T13:16:58.977Z,24.66
2023-05-09T13:22:01.983Z,23.95
2023-05-09T13:27:06.176Z,22.82
2023-05-09T13:32:08.970Z,22.46
2023-05-09T13:37:11.905Z,22.34
2023-05-09T13:42:17.800Z,23.17
2023-05-09T13:47:21.990Z,23.10
2023-05-09T13:52:24.929Z,23.56
2023-05-09T13:57:29.202Z,23.71
2023-05-09T14:02:32.029Z,24.07
2023-05-09T14:07:34.883Z,23.96
2023-05-09T14:12:40.301Z,24.70
2023-05-09T14:17:43.518Z,23.88
2023-05-09T14:22:46.473Z,24.71
2023-05-09T14:27:51.429Z,24.36
2023-05-09T14:32:54.267Z,23.66
2023-05-09T14:37:57.072Z,23.11
2023-05-09T14:43:02.634Z,22.99
2023-05-09T14:48:05.689Z,23.09
2023-05-09T14:53:08.569Z,23.19
2023-05-09T14:58:13.464Z,22.84
2023-05-09T15:03:17.160Z,22.90
2023-05-09T15:08:20.020Z,24.43
2023-05-09T15:13:24.271Z,23.27
2023-05-09T15:18:28.659Z,22.64
2023-05-09T15:23:31.616Z,22.32
2023-05-09T15:28:36.109Z,22.16
2023-05-09T15:33:38.982Z,22.16
2023-05-09T15:38:41.840Z,22.25
2023-05-09T15:43:46.003Z,22.20
2023-05-09T15:48:48.785Z,22.03
2023-05-09T15:53:51.602Z,21.87
2023-05-09T15:58:55.729Z,21.54
2023-05-09T16:03:59.027Z,21.58
2023-05-09T16:09:04.360Z,21.43
2023-05-09T16:14:11.345Z,21.12
2023-05-09T16:19:14.592Z,21.02
2023-05-09T16:24:17.482Z,20.98
2023-05-09T16:29:22.366Z,21.01
2023-05-09T16:34:25.318Z,20.72
2023-05-09T16:39:28.934Z,20.82
2023-05-09T16:44:33.074Z,20.91
2023-05-09T16:49:35.886Z,20.79
2023-05-09T16:54:38.672Z,20.66
2023-05-09T16:59:42.867Z,20.56
2023-05-09T17:04:45.763Z,20.30
2023-05-09T17:09:49.659Z,19.90
2023-05-09T17:14:54.180Z,20.01
2023-05-09T17:19:57.669Z,19.91
2023-05-09T17:25:00.544Z,19.80
2023-05-09T17:30:05.550Z,19.83
2023-05-09T17:35:09.254Z,19.84
2023-05-09T17:40:12.588Z,19.41
2023-05-09T17:45:16.884Z,18.89
2023-05-09T17:50:20.767Z,18.94
2023-05-09T17:55:23.590Z,18.04
2023-05-09T18:00:27.883Z,18.31
2023-05-09T18:05:30.842Z,18.09
2023-05-09T18:10:34.148Z,17.76
2023-05-09T18:15:38.792Z,17.55
2023-05-09T18:20:41.583Z,17.16
2023-05-09T18:25:44.418Z,17.11
2023-05-09T18:30:48.978Z,17.15
2023-05-09T18:35:51.838Z,17.18
2023-05-09T18:40:54.630Z,17.20
2023-05-09T18:45:58.766Z,17.36
2023-05-09T18:51:01.608Z,17.45
2023-05-09T18:56:04.886Z,17.27
2023-05-09T19:01:11.624Z,16.91
2023-05-09T19:06:16.536Z,17.10
2023-05-09T19:11:19.441Z,16.86
2023-05-09T19:16:26.408Z,17.09
2023-05-09T19:21:29.672Z,16.95
2023-05-09T19:26:32.405Z,17.16
2023-05-09T19:31:37.245Z,17.09
2023-05-09T19:36:40.092Z,17.03
2023-05-09T19:41:42.841Z,17.24
2023-05-09T19:46:47.414Z,16.67
2023-05-09T19:51:50.300Z,16.38
2023-05-09T19:56:53.072Z,16.33
2023-05-09T20:01:57.330Z,16.33
2023-05-09T20:07:00.244Z,16.46
2023-05-09T20:12:03.822Z,16.65
2023-05-09T20:17:07.990Z,16.46
2023-05-09T20:22:10.781Z,16.42
2023-05-09T20:27:13.770Z,16.78
2023-05-09T20:32:17.988Z,16.94
2023-05-09T20:37:20.774Z,17.06
2023-05-09T20:42:24.293Z,17.03
2023-05-09T20:47:28.669Z,16.56
2023-05-09T20:52:31.441Z,16.76
2023-05-09T20:57:34.201Z,16.85
2023-05-09T21:02:38.357Z,16.78
2023-05-09T21:07:41.107Z,16.73
2023-05-09T21:12:43.912Z,16.54
2023-05-09T21:17:48.115Z,16.41
2023-05-09T21:22:51.128Z,16.34
2023-05-09T21:27:53.989Z,16.32
2023-05-09T21:32:58.150Z,16.19
2023-05-09T21:38:00.851Z,16.12
2023-05-09T21:43:03.783Z,16.01
2023-05-09T21:48:08.077Z,15.78
2023-05-09T21:53:10.818Z,15.83
2023-05-09T21:58:13.554Z,15.80
2023-05-09T22:03:17.710Z,15.83
2023-05-09T22:08:20.533Z,15.79
2023-05-09T22:13:23.342Z,15.70
2023-05-09T22:18:27.752Z,15.81
2023-05-09T22:23:30.495Z,16.02
2023-05-09T22:28:33.168Z,15.89
2023-05-09T22:33:37.226Z,15.79
2023-05-09T22:38:39.904Z,15.71
2023-05-09T22:43:42.595Z,15.65
2023-05-09T22:48:46.692Z,15.54
2023-05-09T22:53:49.573Z,15.63
2023-05-09T22:58:52.771Z,15.63
2023-05-09T23:03:56.819Z,15.51
2023-05-09T23:08:59.562Z,15.45
2023-05-09T23:14:02.558Z,15.34
2023-05-09T23:19:06.611Z,15.23
2023-05-09T23:24:09.591Z,14.97
2023-05-09T23:29:12.309Z,15.12
2023-05-09T23:34:17.096Z,14.44
2023-05-09T23:39:19.859Z,14.59
2023-05-09T23:44:22.584Z,14.69
2023-05-09T23:49:27.204Z,14.80
2023-05-09T23:54:29.964Z,14.69
2023-05-09T23:59:32.930Z,14.68
