createdAt,value
2023-02-28T00:01:14.269Z,-4.92
2023-02-28T00:03:41.025Z,-4.91
2023-02-28T00:06:12.473Z,-4.97
2023-02-28T00:08:40.138Z,-4.97
2023-02-28T00:11:10.357Z,-5.03
2023-02-28T00:13:39.270Z,-5.04
2023-02-28T00:16:10.222Z,-4.99
2023-02-28T00:18:40.217Z,-5.08
2023-02-28T00:21:07.171Z,-5.20
2023-02-28T00:23:34.355Z,-5.16
2023-02-28T00:26:01.080Z,-5.12
2023-02-28T00:28:30.484Z,-5.11
2023-02-28T00:31:01.390Z,-5.15
2023-02-28T00:33:34.226Z,-5.20
2023-02-28T00:36:06.034Z,-5.18
2023-02-28T00:38:32.842Z,-5.22
2023-02-28T00:41:05.360Z,-5.22
2023-02-28T00:43:36.430Z,-5.26
2023-02-28T00:46:03.802Z,-5.35
2023-02-28T00:48:30.489Z,-5.39
2023-02-28T00:50:57.178Z,-5.36
2023-02-28T00:53:24.187Z,-5.29
2023-02-28T00:55:51.770Z,-5.33
2023-02-28T00:58:19.086Z,-5.42
2023-02-28T01:00:52.692Z,-5.40
2023-02-28T01:03:21.210Z,-5.47
2023-02-28T01:05:52.932Z,-5.48
2023-02-28T01:08:19.648Z,-5.50
2023-02-28T01:10:48.645Z,-5.51
2023-02-28T01:13:15.795Z,-5.61
2023-02-28T01:15:47.001Z,-5.64
2023-02-28T01:18:13.686Z,-5.61
2023-02-28T01:20:40.587Z,-5.53
2023-02-28T01:23:07.202Z,-5.56
2023-02-28T01:25:37.498Z,-5.54
2023-02-28T01:28:05.731Z,-5.62
2023-02-28T01:30:34.802Z,-5.46
2023-02-28T01:33:01.494Z,-5.44
2023-02-28T01:35:28.199Z,-5.43
2023-02-28T01:37:55.207Z,-5.53
2023-02-28T01:40:22.272Z,-5.55
2023-02-28T01:42:48.883Z,-5.65
2023-02-28T01:45:32.673Z,-5.62
2023-02-28T01:48:03.159Z,-5.68
2023-02-28T01:50:34.493Z,-5.80
2023-02-28T01:53:03.288Z,-5.79
2023-02-28T01:55:33.076Z,-5.82
2023-02-28T01:58:03.223Z,-5.66
2023-02-28T02:00:34.477Z,-5.78
2023-02-28T02:03:06.501Z,-5.96
2023-02-28T02:05:35.934Z,-5.97
2023-02-28T02:08:10.780Z,-5.75
2023-02-28T02:10:42.242Z,-5.75
2023-02-28T02:13:21.137Z,-6.03
2023-02-28T02:16:29.459Z,-5.81
2023-02-28T02:19:03.520Z,-5.87
2023-02-28T02:22:00.965Z,-5.97
2023-02-28T02:24:49.744Z,-6.00
2023-02-28T02:27:53.596Z,-6.02
2023-02-28T02:30:52.394Z,-5.97
2023-02-28T02:33:56.759Z,-6.02
2023-02-28T02:36:33.410Z,-6.02
2023-02-28T02:39:05.561Z,-6.15
2023-02-28T02:41:39.660Z,-6.22
2023-02-28T02:44:21.459Z,-6.09
2023-02-28T02:46:59.397Z,-6.12
2023-02-28T02:52:16.116Z,-6.20
2023-02-28T02:54:45.418Z,-6.21
2023-02-28T02:57:21.293Z,-6.32
2023-02-28T02:59:50.347Z,-6.41
2023-02-28T03:02:18.048Z,-6.40
2023-02-28T03:04:48.732Z,-6.29
2023-02-28T03:07:15.384Z,-6.44
2023-02-28T03:09:42.363Z,-6.29
2023-02-28T03:12:13.047Z,-6.28
2023-02-28T03:15:09.346Z,-6.37
2023-02-28T03:17:54.782Z,-6.38
2023-02-28T03:21:05.086Z,-6.29
2023-02-28T03:23:57.281Z,-6.34
2023-02-28T03:26:25.160Z,-6.35
2023-02-28T03:29:05.470Z,-6.35
2023-02-28T03:31:39.862Z,-6.37
2023-02-28T03:34:13.178Z,-6.40
2023-02-28T03:36:45.070Z,-6.44
2023-02-28T03:39:24.229Z,-6.37
2023-02-28T03:41:55.592Z,-6.33
2023-02-28T03:44:26.874Z,-6.39
2023-02-28T03:46:59.316Z,-6.44
2023-02-28T03:49:29.901Z,-6.49
2023-02-28T03:51:57.386Z,-6.49
2023-02-28T03:54:29.790Z,-6.46
2023-02-28T03:57:07.177Z,-6.55
2023-02-28T03:59:57.686Z,-6.64
2023-02-28T04:05:09.241Z,-6.70
2023-02-28T04:07:36.206Z,-6.78
2023-02-28T04:10:02.838Z,-6.87
2023-02-28T04:12:29.440Z,-6.88
2023-02-28T04:14:56.072Z,-6.87
2023-02-28T04:17:22.742Z,-6.89
2023-02-28T04:19:49.429Z,-6.93
2023-02-28T04:22:16.057Z,-6.92
2023-02-28T04:24:42.775Z,-6.92
2023-02-28T04:27:10.199Z,-6.94
2023-02-28T04:29:37.069Z,-6.93
2023-02-28T04:32:04.185Z,-6.99
2023-02-28T04:34:32.060Z,-6.96
2023-02-28T04:37:12.275Z,-6.97
2023-02-28T04:39:39.702Z,-7.02
2023-02-28T04:42:06.924Z,-7.00
2023-02-28T04:44:33.634Z,-7.00
2023-02-28T04:47:00.331Z,-7.00
2023-02-28T04:49:27.066Z,-6.94
2023-02-28T04:51:54.126Z,-6.87
2023-02-28T04:54:21.151Z,-6.89
2023-02-28T04:56:50.966Z,-6.94
2023-02-28T04:59:18.249Z,-6.84
2023-02-28T05:01:49.867Z,-6.75
2023-02-28T05:04:16.653Z,-6.70
2023-02-28T05:06:43.314Z,-6.77
2023-02-28T05:09:12.434Z,-6.81
2023-02-28T05:11:40.066Z,-6.88
2023-02-28T05:14:13.217Z,-6.92
2023-02-28T05:16:40.371Z,-6.99
2023-02-28T05:19:07.047Z,-7.03
2023-02-28T05:21:39.738Z,-7.11
2023-02-28T05:24:10.671Z,-7.13
2023-02-28T05:26:39.366Z,-7.20
2023-02-28T05:29:06.261Z,-7.20
2023-02-28T05:31:33.517Z,-7.16
2023-02-28T05:34:00.414Z,-7.23
2023-02-28T05:36:27.069Z,-7.29
2023-02-28T05:38:53.866Z,-7.30
2023-02-28T05:41:21.099Z,-7.35
2023-02-28T05:43:48.093Z,-7.33
2023-02-28T05:46:15.164Z,-7.32
2023-02-28T05:48:42.928Z,-7.33
2023-02-28T05:51:10.056Z,-7.32
2023-02-28T05:53:40.701Z,-7.45
2023-02-28T05:56:07.684Z,-7.45
2023-02-28T05:58:35.779Z,-7.47
2023-02-28T06:01:40.423Z,-7.46
2023-02-28T06:04:19.378Z,-7.42
2023-02-28T06:06:52.663Z,-7.32
2023-02-28T06:09:20.285Z,-7.40
2023-02-28T06:11:47.070Z,-7.41
2023-02-28T06:14:18.481Z,-7.39
2023-02-28T06:16:45.831Z,-7.44
2023-02-28T06:19:16.637Z,-7.42
2023-02-28T06:21:43.741Z,-7.42
2023-02-28T06:24:11.124Z,-7.45
2023-02-28T06:26:37.863Z,-7.45
2023-02-28T06:29:04.643Z,-7.40
2023-02-28T06:31:31.717Z,-7.40
2023-02-28T06:34:02.690Z,-7.35
2023-02-28T06:36:29.460Z,-7.34
2023-02-28T06:38:57.282Z,-7.37
2023-02-28T06:41:27.846Z,-7.30
2023-02-28T06:43:55.158Z,-7.25
2023-02-28T06:46:22.386Z,-7.25
2023-02-28T06:48:49.241Z,-7.26
2023-02-28T06:51:19.154Z,-7.24
2023-02-28T06:53:47.094Z,-7.20
2023-02-28T06:56:16.454Z,-7.18
2023-02-28T06:58:43.261Z,-7.18
2023-02-28T07:01:10.249Z,-7.19
2023-02-28T07:03:37.194Z,-7.14
2023-02-28T07:06:05.123Z,-7.07
2023-02-28T07:08:32.813Z,-7.03
2023-02-28T07:10:59.952Z,-6.99
2023-02-28T07:13:26.713Z,-6.94
2023-02-28T07:16:01.439Z,-6.90
2023-02-28T07:18:29.546Z,-6.85
2023-02-28T07:20:56.795Z,-6.75
2023-02-28T07:23:23.800Z,-6.68
2023-02-28T07:25:51.771Z,-6.66
2023-02-28T07:28:18.513Z,-6.57
2023-02-28T07:30:45.310Z,-6.39
2023-02-28T07:33:12.098Z,-6.43
2023-02-28T07:35:38.997Z,-6.43
2023-02-28T07:38:06.757Z,-6.34
2023-02-28T07:40:33.558Z,-6.28
2023-02-28T07:43:01.672Z,-6.18
2023-02-28T07:45:29.864Z,-6.08
2023-02-28T07:47:57.070Z,-6.01
2023-02-28T07:50:26.745Z,-5.90
2023-02-28T07:52:53.801Z,-5.79
2023-02-28T07:55:20.538Z,-5.71
2023-02-28T07:57:47.210Z,-5.58
2023-02-28T08:00:14.777Z,-5.47
2023-02-28T08:02:41.572Z,-5.34
2023-02-28T08:05:08.882Z,-5.25
2023-02-28T08:07:35.595Z,-5.11
2023-02-28T08:10:02.507Z,-4.96
2023-02-28T08:12:29.190Z,-4.85
2023-02-28T08:14:56.087Z,-4.73
2023-02-28T08:17:22.796Z,-4.60
2023-02-28T08:19:49.930Z,-4.47
2023-02-28T08:22:16.636Z,-4.35
2023-02-28T08:24:44.326Z,-4.21
2023-02-28T08:27:11.062Z,-4.07
2023-02-28T08:29:39.226Z,-3.97
2023-02-28T08:32:10.605Z,-3.87
2023-02-28T08:34:41.468Z,-3.74
2023-02-28T08:37:08.098Z,-3.59
2023-02-28T08:39:36.917Z,-3.48
2023-02-28T08:42:08.274Z,-3.33
2023-02-28T08:44:35.084Z,-3.26
2023-02-28T08:55:48.138Z,-2.81
2023-02-28T08:58:14.719Z,-2.72
2023-02-28T09:00:41.866Z,-2.61
2023-02-28T09:03:08.625Z,-2.52
2023-02-28T09:05:35.245Z,-2.37
2023-02-28T09:08:01.923Z,-2.25
2023-02-28T09:10:28.496Z,-2.08
2023-02-28T09:12:55.086Z,-1.62
2023-02-28T09:15:21.705Z,-1.37
2023-02-28T09:17:48.747Z,-1.01
2023-02-28T09:20:15.540Z,-0.80
2023-02-28T09:22:42.135Z,-0.51
2023-02-28T09:25:08.804Z,-0.33
2023-02-28T09:27:35.406Z,-0.11
2023-02-28T09:30:02.057Z,0.15
2023-02-28T09:32:28.764Z,0.64
2023-02-28T09:34:55.476Z,0.87
2023-02-28T09:37:22.258Z,1.13
2023-02-28T09:39:48.870Z,1.36
2023-02-28T09:42:23.339Z,1.56
2023-02-28T09:44:50.289Z,1.85
2023-02-28T09:47:36.407Z,2.08
2023-02-28T09:50:27.863Z,2.40
2023-02-28T09:52:56.149Z,2.63
2023-02-28T09:55:41.272Z,2.84
2023-02-28T09:58:18.198Z,3.07
2023-02-28T10:00:45.076Z,3.08
2023-02-28T10:03:31.734Z,3.22
2023-02-28T10:06:19.333Z,3.33
2023-02-28T10:09:03.722Z,3.56
2023-02-28T10:11:33.858Z,3.80
2023-02-28T10:14:19.776Z,3.73
2023-02-28T10:17:10.906Z,3.80
2023-02-28T10:20:01.568Z,3.70
2023-02-28T10:23:01.321Z,3.40
2023-02-28T10:25:30.150Z,3.85
2023-02-28T10:28:11.530Z,4.21
2023-02-28T10:30:41.849Z,4.47
2023-02-28T10:33:17.138Z,4.43
2023-02-28T10:35:43.850Z,4.55
2023-02-28T10:38:18.539Z,4.58
2023-02-28T10:40:45.415Z,4.64
2023-02-28T10:43:15.008Z,5.07
2023-02-28T10:45:55.271Z,5.27
2023-02-28T10:48:21.761Z,5.44
2023-02-28T10:50:48.277Z,5.53
2023-02-28T10:53:29.987Z,5.68
2023-02-28T10:56:00.563Z,5.78
2023-02-28T10:58:52.064Z,5.38
2023-02-28T11:01:20.507Z,5.61
2023-02-28T11:03:47.529Z,5.82
2023-02-28T11:06:27.168Z,5.85
2023-02-28T11:08:56.277Z,6.00
2023-02-28T11:11:25.578Z,5.72
2023-02-28T11:13:54.593Z,5.45
2023-02-28T11:16:22.053Z,5.31
2023-02-28T11:18:50.968Z,5.29
2023-02-28T11:21:22.490Z,5.36
2023-02-28T11:23:50.928Z,5.53
2023-02-28T11:26:17.588Z,5.65
2023-02-28T11:28:44.210Z,5.87
2023-02-28T11:31:17.048Z,5.94
2023-02-28T11:33:51.351Z,5.98
2023-02-28T11:36:21.226Z,5.94
2023-02-28T11:38:50.504Z,5.85
2023-02-28T11:41:40.891Z,5.84
2023-02-28T11:44:30.021Z,5.82
2023-02-28T11:47:05.537Z,6.04
2023-02-28T11:49:50.890Z,5.92
2023-02-28T11:52:48.926Z,6.13
2023-02-28T11:55:17.744Z,6.33
2023-02-28T11:58:17.625Z,6.54
2023-02-28T12:01:07.173Z,6.51
2023-02-28T12:04:04.436Z,6.34
2023-02-28T12:06:51.989Z,5.89
2023-02-28T12:09:42.455Z,5.99
2023-02-28T12:12:53.925Z,6.28
2023-02-28T12:15:33.415Z,6.24
2023-02-28T12:17:59.906Z,6.41
2023-02-28T12:20:41.788Z,6.52
2023-02-28T12:23:34.235Z,6.71
2023-02-28T12:26:11.323Z,6.68
2023-02-28T12:28:47.564Z,6.95
2023-02-28T12:31:22.888Z,7.02
2023-02-28T12:33:53.119Z,7.10
2023-02-28T12:36:22.973Z,6.77
2023-02-28T12:39:05.606Z,6.50
2023-02-28T12:41:45.785Z,6.31
2023-02-28T12:44:21.379Z,6.06
2023-02-28T12:46:50.801Z,6.37
2023-02-28T12:49:21.788Z,6.54
2023-02-28T12:51:48.791Z,6.61
2023-02-28T12:54:30.738Z,6.69
2023-02-28T12:57:20.408Z,6.67
2023-02-28T12:59:52.958Z,6.64
2023-02-28T13:02:42.355Z,6.41
2023-02-28T13:05:24.594Z,6.44
2023-02-28T13:08:13.054Z,6.39
2023-02-28T13:10:48.542Z,6.35
2023-02-28T13:13:20.736Z,6.37
2023-02-28T13:16:08.656Z,6.36
2023-02-28T13:18:40.690Z,6.32
2023-02-28T13:21:09.477Z,5.99
2023-02-28T13:24:05.490Z,6.08
2023-02-28T13:26:31.972Z,6.02
2023-02-28T13:29:01.812Z,6.13
2023-02-28T13:31:29.176Z,6.15
2023-02-28T13:33:57.966Z,6.34
2023-02-28T13:36:32.852Z,5.97
2023-02-28T13:39:03.145Z,6.07
2023-02-28T13:41:30.263Z,5.96
2023-02-28T13:44:28.078Z,5.76
2023-02-28T13:46:54.744Z,5.87
2023-02-28T13:49:26.848Z,5.98
2023-02-28T13:51:54.658Z,5.95
2023-02-28T14:06:29.537Z,5.57
2023-02-28T14:09:14.922Z,5.62
2023-02-28T14:11:43.153Z,5.60
2023-02-28T14:14:30.908Z,5.52
2023-02-28T14:16:58.641Z,5.30
2023-02-28T14:19:27.468Z,5.43
2023-02-28T14:22:31.689Z,5.58
2023-02-28T14:25:17.063Z,5.28
2023-02-28T14:28:04.442Z,5.16
2023-02-28T14:30:44.476Z,5.24
2023-02-28T14:33:24.539Z,5.09
2023-02-28T14:36:11.897Z,5.24
2023-02-28T14:38:47.267Z,4.88
2023-02-28T14:41:18.017Z,5.06
2023-02-28T14:44:21.667Z,4.91
2023-02-28T14:46:54.020Z,5.01
2023-02-28T14:49:28.961Z,5.16
2023-02-28T14:52:10.147Z,4.95
2023-02-28T14:54:38.674Z,4.94
2023-02-28T14:57:06.071Z,4.95
2023-02-28T14:59:34.977Z,4.83
2023-02-28T15:02:37.371Z,4.70
2023-02-28T15:05:33.999Z,4.83
2023-02-28T15:08:07.499Z,4.58
2023-02-28T15:10:34.882Z,4.37
2023-02-28T15:13:05.812Z,4.71
2023-02-28T15:16:03.162Z,4.55
2023-02-28T15:18:43.517Z,4.29
2023-02-28T15:21:18.691Z,4.33
2023-02-28T15:23:49.628Z,4.38
2023-02-28T15:26:22.636Z,4.05
2023-02-28T15:28:53.449Z,4.34
2023-02-28T15:31:50.153Z,4.08
2023-02-28T15:34:43.848Z,4.14
2023-02-28T15:37:30.953Z,3.80
2023-02-28T15:40:00.123Z,3.97
2023-02-28T15:42:29.835Z,3.97
2023-02-28T15:44:58.316Z,3.55
2023-02-28T15:47:27.217Z,3.46
2023-02-28T15:50:05.456Z,3.53
2023-02-28T15:52:39.293Z,3.48
2023-02-28T15:55:27.784Z,3.46
2023-02-28T15:57:59.757Z,3.05
2023-02-28T16:00:27.935Z,3.03
2023-02-28T16:02:54.782Z,3.26
2023-02-28T16:05:32.768Z,2.96
2023-02-28T16:08:13.340Z,2.90
2023-02-28T16:10:42.864Z,2.83
2023-02-28T16:13:12.924Z,2.65
2023-02-28T16:15:44.267Z,2.42
2023-02-28T16:18:14.222Z,2.30
2023-02-28T16:20:41.148Z,2.18
2023-02-28T16:23:09.046Z,2.04
2023-02-28T16:25:42.694Z,1.91
2023-02-28T16:28:18.243Z,1.89
2023-02-28T16:30:44.951Z,1.91
2023-02-28T16:33:11.610Z,1.73
2023-02-28T16:35:38.340Z,1.65
2023-02-28T16:38:05.613Z,1.42
2023-02-28T16:40:35.128Z,1.21
2023-02-28T16:43:02.137Z,1.06
2023-02-28T16:45:29.678Z,0.79
2023-02-28T16:47:56.745Z,0.64
2023-02-28T16:50:26.875Z,0.51
2023-02-28T16:52:55.378Z,0.44
2023-02-28T16:55:24.024Z,0.31
2023-02-28T16:57:56.002Z,0.22
2023-02-28T17:00:23.148Z,0.15
2023-02-28T17:02:49.975Z,0.18
2023-02-28T17:05:17.357Z,0.21
2023-02-28T17:07:44.077Z,-0.04
2023-02-28T17:10:15.034Z,-0.17
2023-02-28T17:12:41.701Z,-0.17
2023-02-28T17:15:10.526Z,-0.20
2023-02-28T17:17:37.327Z,-0.27
2023-02-28T17:20:05.082Z,-0.40
2023-02-28T17:22:31.838Z,-0.41
2023-02-28T17:24:59.638Z,-0.32
2023-02-28T17:27:26.284Z,-0.44
2023-02-28T17:29:52.899Z,-0.53
2023-02-28T17:32:20.108Z,-0.73
2023-02-28T17:34:47.137Z,-0.77
2023-02-28T17:37:14.003Z,-0.88
2023-02-28T17:39:40.712Z,-0.90
2023-02-28T17:42:07.429Z,-0.96
2023-02-28T17:44:34.079Z,-1.03
2023-02-28T17:47:00.888Z,-1.07
2023-02-28T17:49:28.278Z,-1.16
2023-02-28T17:51:54.906Z,-1.18
2023-02-28T17:54:21.548Z,-1.18
2023-02-28T17:56:48.184Z,-1.26
2023-02-28T17:59:15.084Z,-1.36
2023-02-28T18:01:48.387Z,-1.42
2023-02-28T18:04:17.935Z,-1.35
2023-02-28T18:06:48.547Z,-1.28
2023-02-28T18:09:18.386Z,-1.18
2023-02-28T18:11:50.073Z,-1.20
2023-02-28T18:14:18.224Z,-1.35
2023-02-28T18:16:45.653Z,-1.53
2023-02-28T18:19:38.950Z,-1.75
2023-02-28T18:22:10.592Z,-1.72
2023-02-28T18:24:37.654Z,-1.71
2023-02-28T18:27:04.675Z,-1.90
2023-02-28T18:29:32.641Z,-1.88
2023-02-28T18:31:59.886Z,-1.77
2023-02-28T18:34:26.502Z,-1.50
2023-02-28T18:36:53.351Z,-1.61
2023-02-28T18:39:20.660Z,-1.81
2023-02-28T18:41:50.947Z,-1.78
2023-02-28T18:44:20.612Z,-1.84
2023-02-28T18:46:49.420Z,-2.01
2023-02-28T18:49:16.561Z,-2.11
2023-02-28T18:51:45.332Z,-2.14
2023-02-28T18:54:16.323Z,-2.29
2023-02-28T18:56:43.398Z,-2.31
2023-02-28T18:59:11.126Z,-2.34
2023-02-28T19:01:43.638Z,-2.39
2023-02-28T19:04:19.564Z,-2.49
2023-02-28T19:06:51.770Z,-2.51
2023-02-28T19:09:26.371Z,-2.41
2023-02-28T19:11:57.724Z,-2.39
2023-02-28T19:14:24.729Z,-2.50
2023-02-28T19:16:52.000Z,-2.55
2023-02-28T19:19:18.741Z,-2.60
2023-02-28T19:21:45.407Z,-2.58
2023-02-28T19:24:12.555Z,-2.55
2023-02-28T19:26:39.306Z,-2.65
2023-02-28T19:29:06.312Z,-2.69
2023-02-28T19:31:33.662Z,-2.64
2023-02-28T19:34:00.940Z,-2.64
2023-02-28T19:36:28.441Z,-2.76
2023-02-28T19:38:55.055Z,-2.88
2023-02-28T19:41:21.745Z,-2.87
2023-02-28T19:43:48.445Z,-2.81
2023-02-28T19:46:17.124Z,-2.84
2023-02-28T19:48:44.906Z,-2.93
2023-02-28T19:51:13.445Z,-2.99
2023-02-28T19:56:26.118Z,-3.05
2023-02-28T19:58:52.783Z,-2.96
2023-02-28T20:01:19.837Z,-3.02
2023-02-28T20:03:50.358Z,-3.05
2023-02-28T20:06:17.034Z,-3.07
2023-02-28T20:08:43.970Z,-3.15
2023-02-28T20:11:13.302Z,-3.20
2023-02-28T20:13:39.976Z,-3.15
2023-02-28T20:16:09.663Z,-3.28
2023-02-28T20:18:40.394Z,-3.30
2023-02-28T20:21:10.915Z,-3.29
2023-02-28T20:23:38.938Z,-3.20
2023-02-28T20:26:05.795Z,-3.14
2023-02-28T20:28:32.511Z,-3.14
2023-02-28T20:31:00.769Z,-3.05
2023-02-28T20:33:27.745Z,-3.11
2023-02-28T20:36:05.554Z,-3.21
2023-02-28T20:38:32.608Z,-3.47
2023-02-28T20:40:59.807Z,-3.52
2023-02-28T20:43:26.845Z,-3.56
2023-02-28T20:45:58.899Z,-3.62
2023-02-28T20:48:25.714Z,-3.65
2023-02-28T20:50:56.297Z,-3.67
2023-02-28T20:54:05.855Z,-3.69
2023-02-28T20:56:36.064Z,-3.73
2023-02-28T20:59:03.323Z,-3.85
2023-02-28T21:01:30.605Z,-3.78
2023-02-28T21:04:00.461Z,-3.75
2023-02-28T21:06:29.885Z,-3.77
2023-02-28T21:09:00.945Z,-3.84
2023-02-28T21:11:30.028Z,-3.87
2023-02-28T21:13:59.718Z,-3.66
2023-02-28T21:16:29.541Z,-3.66
2023-02-28T21:19:04.271Z,-3.73
2023-02-28T21:21:36.152Z,-3.75
2023-02-28T21:24:02.916Z,-3.86
2023-02-28T21:26:30.055Z,-3.92
2023-02-28T21:29:00.578Z,-3.93
2023-02-28T21:31:30.139Z,-3.90
2023-02-28T21:33:58.858Z,-3.94
2023-02-28T21:36:32.905Z,-4.02
2023-02-28T21:39:03.250Z,-4.16
2023-02-28T21:41:30.445Z,-4.29
2023-02-28T21:43:57.203Z,-4.33
2023-02-28T21:46:26.369Z,-4.36
2023-02-28T21:48:53.099Z,-4.40
2023-02-28T21:51:22.793Z,-4.47
2023-02-28T21:53:53.387Z,-4.32
2023-02-28T21:56:22.695Z,-4.37
2023-02-28T21:58:50.193Z,-4.41
2023-02-28T22:01:20.565Z,-4.41
2023-02-28T22:03:49.557Z,-4.48
2023-02-28T22:06:19.040Z,-4.55
2023-02-28T22:08:48.331Z,-4.62
2023-02-28T22:11:16.740Z,-4.64
2023-02-28T22:13:44.547Z,-4.53
2023-02-28T22:16:17.520Z,-4.30
2023-02-28T22:18:45.298Z,-4.34
2023-02-28T22:21:16.945Z,-4.40
2023-02-28T22:23:46.557Z,-4.39
2023-02-28T22:26:15.712Z,-4.45
2023-02-28T22:28:44.391Z,-4.43
2023-02-28T22:31:15.297Z,-4.43
2023-02-28T22:33:48.334Z,-4.47
2023-02-28T22:36:16.816Z,-4.59
2023-02-28T22:38:44.205Z,-4.47
2023-02-28T22:41:14.742Z,-4.65
2023-02-28T22:43:42.491Z,-4.73
2023-02-28T22:46:13.446Z,-4.72
2023-02-28T22:48:41.573Z,-4.73
2023-02-28T22:51:14.812Z,-4.76
2023-02-28T22:53:42.759Z,-4.83
2023-02-28T22:56:14.252Z,-5.00
2023-02-28T22:58:40.896Z,-4.87
2023-02-28T23:01:13.313Z,-5.00
2023-02-28T23:03:40.466Z,-5.08
2023-02-28T23:06:38.070Z,-5.09
2023-02-28T23:09:09.160Z,-5.13
2023-02-28T23:11:40.287Z,-5.28
2023-02-28T23:14:07.492Z,-5.37
2023-02-28T23:16:41.521Z,-5.33
2023-02-28T23:19:16.948Z,-5.19
2023-02-28T23:21:44.450Z,-5.19
2023-02-28T23:24:12.569Z,-5.32
2023-02-28T23:26:42.217Z,-5.40
2023-02-28T23:29:11.197Z,-5.39
2023-02-28T23:31:40.538Z,-5.45
2023-02-28T23:34:07.454Z,-5.50
2023-02-28T23:36:34.161Z,-5.51
2023-02-28T23:39:01.063Z,-5.46
2023-02-28T23:41:27.667Z,-5.32
2023-02-28T23:43:54.356Z,-5.51
2023-02-28T23:46:22.254Z,-5.60
2023-02-28T23:48:52.263Z,-5.58
2023-02-28T23:51:23.654Z,-5.50
2023-02-28T23:53:52.154Z,-5.55
2023-02-28T23:56:21.343Z,-5.54
2023-02-28T23:58:48.444Z,-5.46
