createdAt,value
2022-08-28T00:04:29.095Z,24.46
2022-08-28T00:10:31.556Z,24.41
2022-08-28T00:16:33.978Z,24.44
2022-08-28T00:22:38.318Z,24.42
2022-08-28T00:28:40.044Z,24.32
2022-08-28T00:34:41.760Z,24.29
2022-08-28T00:40:44.732Z,24.39
2022-08-28T00:46:48.871Z,24.36
2022-08-28T00:52:55.413Z,24.35
2022-08-28T00:59:02.986Z,24.33
2022-08-28T01:05:09.627Z,24.31
2022-08-28T01:11:13.819Z,24.31
2022-08-28T01:17:18.578Z,24.31
2022-08-28T01:23:52.094Z,24.27
2022-08-28T01:29:54.020Z,24.26
2022-08-28T01:35:56.211Z,24.17
2022-08-28T01:41:59.725Z,24.08
2022-08-28T01:48:01.551Z,24.15
2022-08-28T01:54:03.372Z,24.22
2022-08-28T02:00:06.249Z,24.16
2022-08-28T02:06:08.122Z,24.22
2022-08-28T02:12:10.224Z,24.10
2022-08-28T02:18:12.308Z,24.13
2022-08-28T02:24:15.072Z,24.12
2022-08-28T02:30:17.815Z,24.17
2022-08-28T02:36:19.727Z,24.10
2022-08-28T02:42:22.880Z,24.10
2022-08-28T02:48:29.967Z,24.10
2022-08-28T02:54:31.684Z,24.12
2022-08-28T03:00:33.993Z,24.06
2022-08-28T03:06:35.771Z,24.05
2022-08-28T03:12:38.541Z,24.06
2022-08-28T03:18:41.561Z,24.03
2022-08-28T03:24:45.181Z,24.02
2022-08-28T03:30:47.785Z,24.00
2022-08-28T03:36:49.751Z,23.94
2022-08-28T03:42:53.127Z,23.86
2022-08-28T03:48:56.148Z,23.59
2022-08-28T03:54:58.140Z,23.52
2022-08-28T04:00:59.988Z,23.54
2022-08-28T04:07:01.824Z,23.77
2022-08-28T04:13:03.681Z,23.95
2022-08-28T04:19:05.410Z,23.92
2022-08-28T04:25:08.418Z,24.01
2022-08-28T04:31:10.317Z,23.93
2022-08-28T04:37:12.462Z,23.80
2022-08-28T04:43:14.229Z,23.81
2022-08-28T04:49:16.332Z,23.74
2022-08-28T04:55:18.329Z,23.23
2022-08-28T05:01:35.730Z,23.47
2022-08-28T05:07:37.503Z,23.50
2022-08-28T05:13:39.769Z,23.83
2022-08-28T05:19:42.470Z,24.16
2022-08-28T05:25:47.751Z,24.43
2022-08-28T05:31:49.563Z,24.70
2022-08-28T05:37:52.710Z,24.99
2022-08-28T05:43:54.522Z,24.90
2022-08-28T05:49:56.410Z,24.87
2022-08-28T05:55:58.083Z,24.90
2022-08-28T06:02:04.001Z,24.92
2022-08-28T06:08:06.272Z,24.92
2022-08-28T06:14:10.487Z,25.14
2022-08-28T06:20:12.592Z,25.09
2022-08-28T06:26:14.401Z,25.15
2022-08-28T06:32:16.190Z,25.17
2022-08-28T06:38:19.267Z,25.30
2022-08-28T06:44:21.843Z,25.36
2022-08-28T06:50:23.564Z,25.37
2022-08-28T06:56:27.175Z,25.36
2022-08-28T07:02:29.043Z,25.40
2022-08-28T07:08:32.580Z,25.37
2022-08-28T07:14:34.660Z,25.28
2022-08-28T07:20:36.387Z,25.40
2022-08-28T07:26:41.151Z,25.43
2022-08-28T07:32:43.591Z,25.42
2022-08-28T07:38:45.436Z,25.44
2022-08-28T07:44:50.452Z,25.43
2022-08-28T07:50:52.319Z,25.41
2022-08-28T07:56:54.261Z,25.40
2022-08-28T08:02:55.985Z,25.24
2022-08-28T08:08:58.039Z,25.25
2022-08-28T08:14:59.745Z,25.27
2022-08-28T08:21:04.132Z,25.28
2022-08-28T08:27:06.841Z,25.25
2022-08-28T08:33:08.684Z,25.19
2022-08-28T08:39:10.413Z,25.13
2022-08-28T08:45:20.837Z,25.22
2022-08-28T08:51:34.599Z,25.09
2022-08-28T08:57:38.599Z,25.23
2022-08-28T09:04:00.668Z,25.13
2022-08-28T09:10:02.729Z,25.17
2022-08-28T09:16:14.049Z,25.13
2022-08-28T09:22:16.235Z,25.19
2022-08-28T09:28:36.214Z,25.17
2022-08-28T09:34:39.244Z,25.11
2022-08-28T09:40:59.572Z,25.10
2022-08-28T09:47:01.304Z,25.14
2022-08-28T09:53:11.886Z,25.14
2022-08-28T09:59:16.955Z,25.14
2022-08-28T10:05:29.174Z,25.12
2022-08-28T10:11:49.647Z,25.18
2022-08-28T10:18:11.250Z,25.15
2022-08-28T10:24:16.077Z,25.14
2022-08-28T10:30:30.505Z,25.09
2022-08-28T10:36:35.365Z,25.18
2022-08-28T10:42:47.300Z,25.19
2022-08-28T10:49:04.244Z,25.16
2022-08-28T10:55:11.520Z,25.17
2022-08-28T11:01:18.308Z,25.20
2022-08-28T11:07:33.107Z,25.15
2022-08-28T11:13:57.651Z,25.17
2022-08-28T11:20:15.894Z,25.19
2022-08-28T11:26:30.556Z,25.15
2022-08-28T11:32:34.166Z,25.15
2022-08-28T11:38:42.016Z,25.14
2022-08-28T11:44:46.041Z,25.08
2022-08-28T11:51:06.996Z,25.07
2022-08-28T11:57:21.909Z,25.09
2022-08-28T12:03:55.580Z,25.12
2022-08-28T12:10:01.782Z,25.03
2022-08-28T12:16:07.676Z,25.11
2022-08-28T12:22:24.908Z,25.10
2022-08-28T12:28:31.948Z,25.09
2022-08-28T12:34:50.601Z,25.11
2022-08-28T12:40:53.507Z,25.03
2022-08-28T12:46:55.624Z,25.10
2022-08-28T12:53:01.087Z,25.09
2022-08-28T12:59:33.915Z,25.10
2022-08-28T13:05:41.307Z,25.11
2022-08-28T13:11:51.771Z,25.09
2022-08-28T13:17:53.930Z,25.08
2022-08-28T13:23:58.237Z,25.11
2022-08-28T13:30:20.267Z,25.15
2022-08-28T13:36:24.864Z,25.16
2022-08-28T13:42:26.602Z,25.09
2022-08-28T13:48:28.577Z,25.18
2022-08-28T13:54:30.740Z,25.19
2022-08-28T14:00:38.543Z,25.24
2022-08-28T14:06:44.155Z,25.29
2022-08-28T14:12:47.811Z,25.33
2022-08-28T14:18:49.499Z,25.34
2022-08-28T14:24:51.327Z,25.32
2022-08-28T14:30:53.289Z,25.37
2022-08-28T14:36:57.781Z,25.29
2022-08-28T14:42:59.489Z,25.42
2022-08-28T14:49:04.659Z,25.42
2022-08-28T14:55:06.745Z,25.31
2022-08-28T15:01:39.763Z,25.44
2022-08-28T15:07:42.718Z,25.44
2022-08-28T15:13:46.561Z,25.38
2022-08-28T15:19:48.403Z,25.45
2022-08-28T15:25:50.285Z,25.44
2022-08-28T15:31:53.466Z,25.45
2022-08-28T15:37:55.315Z,25.43
2022-08-28T15:44:00.947Z,25.43
2022-08-28T15:50:02.959Z,25.36
2022-08-28T15:56:07.522Z,25.41
2022-08-28T16:02:09.600Z,25.26
2022-08-28T16:08:12.730Z,25.47
2022-08-28T16:14:19.087Z,25.38
2022-08-28T16:20:22.595Z,25.45
2022-08-28T16:26:24.447Z,25.34
2022-08-28T16:32:26.260Z,25.57
2022-08-28T16:38:28.200Z,25.58
2022-08-28T16:44:30.111Z,25.55
2022-08-28T16:50:32.755Z,25.48
2022-08-28T16:56:34.717Z,25.42
2022-08-28T17:02:36.511Z,25.41
2022-08-28T17:08:38.832Z,25.40
2022-08-28T17:14:40.819Z,25.23
2022-08-28T17:21:01.068Z,25.32
2022-08-28T17:27:05.668Z,25.29
2022-08-28T17:33:07.852Z,25.24
2022-08-28T17:39:13.048Z,25.32
2022-08-28T17:45:15.442Z,25.26
2022-08-28T17:51:17.269Z,25.41
2022-08-28T17:57:21.311Z,25.44
2022-08-28T18:03:23.532Z,25.26
2022-08-28T18:09:25.381Z,25.22
2022-08-28T18:15:27.457Z,25.26
2022-08-28T18:21:29.644Z,25.23
2022-08-28T18:27:31.756Z,25.23
2022-08-28T18:33:34.384Z,25.29
2022-08-28T18:39:36.196Z,25.28
2022-08-28T18:45:40.520Z,25.11
2022-08-28T18:51:44.217Z,25.18
2022-08-28T18:57:46.088Z,25.18
2022-08-28T19:03:50.050Z,25.28
2022-08-28T19:09:51.913Z,25.26
2022-08-28T19:15:53.807Z,25.18
2022-08-28T19:21:55.519Z,25.19
2022-08-28T19:27:59.372Z,25.23
2022-08-28T19:34:02.003Z,25.19
2022-08-28T19:40:05.718Z,25.22
2022-08-28T19:46:10.178Z,25.20
2022-08-28T19:52:20.729Z,25.13
2022-08-28T19:58:22.487Z,25.16
2022-08-28T20:04:24.310Z,25.15
2022-08-28T20:10:27.232Z,25.15
2022-08-28T20:16:29.050Z,25.05
2022-08-28T20:22:32.042Z,25.09
2022-08-28T20:28:33.822Z,25.00
2022-08-28T20:34:35.662Z,24.93
2022-08-28T20:40:37.412Z,24.58
2022-08-28T20:46:41.679Z,24.93
2022-08-28T20:52:43.794Z,25.00
2022-08-28T20:58:45.491Z,24.97
2022-08-28T21:04:47.790Z,25.02
2022-08-28T21:10:52.148Z,24.99
2022-08-28T21:16:54.044Z,24.97
2022-08-28T21:22:55.998Z,24.96
2022-08-28T21:28:57.876Z,24.93
2022-08-28T21:35:01.124Z,24.93
2022-08-28T21:41:05.032Z,24.85
2022-08-28T21:47:06.841Z,24.90
2022-08-28T21:53:08.573Z,24.88
2022-08-28T21:59:10.467Z,24.86
2022-08-28T22:05:12.622Z,24.85
2022-08-28T22:11:15.726Z,24.89
2022-08-28T22:17:22.719Z,24.88
2022-08-28T22:23:25.381Z,24.89
2022-08-28T22:29:27.144Z,24.87
2022-08-28T22:35:29.315Z,24.84
2022-08-28T22:41:31.634Z,24.86
2022-08-28T22:47:33.429Z,24.86
2022-08-28T22:53:36.438Z,24.85
2022-08-28T22:59:38.282Z,24.78
2022-08-28T23:05:40.173Z,24.86
2022-08-28T23:11:41.901Z,24.79
2022-08-28T23:17:44.105Z,24.75
2022-08-28T23:23:46.022Z,24.80
2022-08-28T23:29:47.757Z,24.79
2022-08-28T23:35:55.135Z,24.81
2022-08-28T23:41:56.866Z,24.77
2022-08-28T23:47:58.602Z,24.80
2022-08-28T23:54:01.682Z,24.74
