createdAt,value
2019-03-24T00:02:27.831Z,15.03
2019-03-24T00:04:57.868Z,14.03
2019-03-24T00:07:27.800Z,14.38
2019-03-24T00:09:57.808Z,16.87
2019-03-24T00:12:27.737Z,15.90
2019-03-24T00:14:57.748Z,15.80
2019-03-24T00:17:27.693Z,14.77
2019-03-24T00:19:57.846Z,15.70
2019-03-24T00:22:27.867Z,16.20
2019-03-24T00:24:57.815Z,15.70
2019-03-24T00:27:27.738Z,15.30
2019-03-24T00:29:58.077Z,15.17
2019-03-24T00:32:28.166Z,16.23
2019-03-24T00:34:58.177Z,15.13
2019-03-24T00:37:46.881Z,15.53
2019-03-24T00:40:16.832Z,15.53
2019-03-24T00:42:46.831Z,15.28
2019-03-24T00:45:16.888Z,13.72
2019-03-24T00:47:49.505Z,16.25
2019-03-24T00:50:19.600Z,16.00
2019-03-24T00:52:49.633Z,16.37
2019-03-24T00:55:19.595Z,15.35
2019-03-24T00:57:49.621Z,16.27
2019-03-24T01:00:23.592Z,15.80
2019-03-24T01:02:53.622Z,16.27
2019-03-24T01:05:23.630Z,15.25
2019-03-24T01:07:54.136Z,16.97
2019-03-24T01:10:24.088Z,15.90
2019-03-24T01:12:54.024Z,14.73
2019-03-24T01:15:25.880Z,15.00
2019-03-24T01:17:57.421Z,17.82
2019-03-24T01:20:27.572Z,16.00
2019-03-24T01:22:57.508Z,16.10
2019-03-24T01:25:27.499Z,17.00
2019-03-24T01:27:57.508Z,16.20
2019-03-24T01:30:27.508Z,16.50
2019-03-24T01:32:57.532Z,15.83
2019-03-24T01:35:27.455Z,15.50
2019-03-24T01:37:57.372Z,15.13
2019-03-24T01:40:27.326Z,16.12
2019-03-24T01:42:57.253Z,15.38
2019-03-24T01:45:27.256Z,15.93
2019-03-24T01:47:57.216Z,15.18
2019-03-24T01:50:27.221Z,15.45
2019-03-24T01:52:57.218Z,16.00
2019-03-24T01:55:27.158Z,16.73
2019-03-24T01:57:57.083Z,16.02
2019-03-24T02:00:27.080Z,16.55
2019-03-24T02:02:57.119Z,15.32
2019-03-24T02:05:27.159Z,15.05
2019-03-24T02:07:57.083Z,14.73
2019-03-24T02:10:27.013Z,16.45
2019-03-24T02:12:57.027Z,14.78
2019-03-24T02:15:26.979Z,15.68
2019-03-24T02:17:56.927Z,16.60
2019-03-24T02:20:26.847Z,14.85
2019-03-24T02:22:56.836Z,15.03
2019-03-24T02:25:26.786Z,15.40
2019-03-24T02:27:57.200Z,16.20
2019-03-24T02:30:27.196Z,14.63
2019-03-24T02:32:57.224Z,15.60
2019-03-24T02:35:27.149Z,15.05
2019-03-24T02:37:57.075Z,14.00
2019-03-24T02:40:27.091Z,15.70
2019-03-24T02:42:57.101Z,14.58
2019-03-24T02:45:27.074Z,15.68
2019-03-24T02:47:57.008Z,15.05
2019-03-24T02:50:26.945Z,15.60
2019-03-24T02:52:56.855Z,15.10
2019-03-24T02:55:26.801Z,15.78
2019-03-24T02:57:56.828Z,14.68
2019-03-24T03:00:27.024Z,14.63
2019-03-24T03:02:56.997Z,15.55
2019-03-24T03:05:27.387Z,15.53
2019-03-24T03:07:57.389Z,16.62
2019-03-24T03:10:27.415Z,16.02
2019-03-24T03:12:57.509Z,15.80
2019-03-24T03:15:27.684Z,16.02
2019-03-24T03:18:16.400Z,15.32
2019-03-24T03:20:46.356Z,14.47
2019-03-24T03:23:16.286Z,14.60
2019-03-24T03:25:46.285Z,16.85
2019-03-24T03:28:16.227Z,14.85
2019-03-24T03:30:46.304Z,15.45
2019-03-24T03:33:16.374Z,14.07
2019-03-24T03:35:46.512Z,15.08
2019-03-24T03:38:16.509Z,15.28
2019-03-24T03:40:47.326Z,15.03
2019-03-24T03:43:17.436Z,15.43
2019-03-24T03:45:48.943Z,14.83
2019-03-24T03:48:18.935Z,16.30
2019-03-24T03:50:48.853Z,15.58
2019-03-24T03:53:18.885Z,15.10
2019-03-24T03:55:50.660Z,16.77
2019-03-24T03:58:20.657Z,14.65
2019-03-24T04:00:50.710Z,15.63
2019-03-24T04:03:20.732Z,16.30
2019-03-24T04:05:50.798Z,16.65
2019-03-24T04:08:20.799Z,15.78
2019-03-24T04:10:50.820Z,14.65
2019-03-24T04:13:21.225Z,14.58
2019-03-24T04:15:51.327Z,15.50
2019-03-24T04:18:21.352Z,14.05
2019-03-24T04:20:51.365Z,15.78
2019-03-24T04:23:21.359Z,14.40
2019-03-24T04:25:51.298Z,15.43
2019-03-24T04:28:21.406Z,14.80
2019-03-24T04:30:51.353Z,15.05
2019-03-24T04:33:21.269Z,14.98
2019-03-24T04:35:51.211Z,16.32
2019-03-24T04:38:21.201Z,14.85
2019-03-24T04:40:51.072Z,14.25
2019-03-24T04:43:21.005Z,14.30
2019-03-24T04:45:50.987Z,13.80
2019-03-24T04:48:20.952Z,14.15
2019-03-24T04:50:50.955Z,14.28
2019-03-24T04:53:20.994Z,14.05
2019-03-24T04:55:50.968Z,12.88
2019-03-24T04:58:20.976Z,13.35
2019-03-24T05:00:50.924Z,14.75
2019-03-24T05:03:20.841Z,15.55
2019-03-24T05:05:51.087Z,15.10
2019-03-24T05:08:20.996Z,13.45
2019-03-24T05:10:50.952Z,13.38
2019-03-24T05:13:20.880Z,14.05
2019-03-24T05:15:50.791Z,13.68
2019-03-24T05:18:20.730Z,12.85
2019-03-24T05:20:50.668Z,13.05
2019-03-24T05:23:20.630Z,14.35
2019-03-24T05:25:50.579Z,15.40
2019-03-24T05:28:20.496Z,13.55
2019-03-24T05:30:50.415Z,13.68
2019-03-24T05:33:20.361Z,13.85
2019-03-24T05:35:50.278Z,12.95
2019-03-24T05:38:20.197Z,13.62
2019-03-24T05:40:50.135Z,12.20
2019-03-24T05:43:20.059Z,13.32
2019-03-24T05:45:50.132Z,13.83
2019-03-24T05:48:20.052Z,14.10
2019-03-24T05:50:49.971Z,13.70
2019-03-24T05:53:19.991Z,13.88
2019-03-24T05:55:49.912Z,12.85
2019-03-24T05:58:19.871Z,12.23
2019-03-24T06:00:49.804Z,13.05
2019-03-24T06:03:19.808Z,13.72
2019-03-24T06:05:49.839Z,13.08
2019-03-24T06:08:19.782Z,12.93
2019-03-24T06:10:49.768Z,13.00
2019-03-24T06:13:19.688Z,13.60
2019-03-24T06:15:49.730Z,13.40
2019-03-24T06:18:19.760Z,10.70
2019-03-24T06:20:49.734Z,13.20
2019-03-24T06:23:19.718Z,10.45
2019-03-24T06:25:50.765Z,11.75
2019-03-24T06:28:20.801Z,12.50
2019-03-24T06:30:50.723Z,12.20
2019-03-24T06:33:20.658Z,11.28
2019-03-24T06:35:50.652Z,12.37
2019-03-24T06:38:20.597Z,12.10
2019-03-24T06:40:50.514Z,12.30
2019-03-24T06:43:20.444Z,11.18
2019-03-24T06:45:50.471Z,11.90
2019-03-24T06:48:20.914Z,10.43
2019-03-24T06:50:50.877Z,11.50
2019-03-24T06:53:22.779Z,11.13
2019-03-24T06:55:52.720Z,11.40
2019-03-24T06:58:22.648Z,13.10
2019-03-24T07:00:52.695Z,11.07
2019-03-24T07:03:22.611Z,11.70
2019-03-24T07:05:52.530Z,11.70
2019-03-24T07:08:22.472Z,10.80
2019-03-24T07:10:52.320Z,10.40
2019-03-24T07:13:22.241Z,11.83
2019-03-24T07:15:52.288Z,10.37
2019-03-24T07:18:22.203Z,11.73
2019-03-24T07:20:52.156Z,11.00
2019-03-24T07:23:22.195Z,12.57
2019-03-24T07:25:52.665Z,13.00
2019-03-24T07:28:24.830Z,11.23
2019-03-24T07:30:54.476Z,10.80
2019-03-24T07:33:24.404Z,11.47
2019-03-24T07:35:54.355Z,11.33
2019-03-24T07:38:24.354Z,13.03
2019-03-24T07:40:54.376Z,12.27
2019-03-24T07:43:24.296Z,11.70
2019-03-24T07:45:54.323Z,12.20
2019-03-24T07:48:24.276Z,12.30
2019-03-24T07:50:54.191Z,12.20
2019-03-24T07:53:24.141Z,11.40
2019-03-24T07:55:54.064Z,12.50
2019-03-24T07:58:24.060Z,12.80
2019-03-24T08:00:54.018Z,12.87
2019-03-24T08:03:23.935Z,13.93
2019-03-24T08:05:54.388Z,12.23
2019-03-24T08:08:24.325Z,12.63
2019-03-24T08:10:54.268Z,11.93
2019-03-24T08:13:24.271Z,13.07
2019-03-24T08:15:54.228Z,12.83
2019-03-24T08:18:29.804Z,12.97
2019-03-24T08:20:55.796Z,12.37
2019-03-24T08:23:25.753Z,13.40
2019-03-24T08:25:56.171Z,12.20
2019-03-24T08:28:26.092Z,14.77
2019-03-24T08:30:56.153Z,13.87
2019-03-24T08:33:26.153Z,14.53
2019-03-24T08:35:56.074Z,13.30
2019-03-24T08:38:26.019Z,12.60
2019-03-24T08:40:56.021Z,16.00
2019-03-24T08:43:25.986Z,17.57
2019-03-24T08:45:55.906Z,16.00
2019-03-24T08:48:25.844Z,14.63
2019-03-24T08:50:55.795Z,16.80
2019-03-24T08:53:25.707Z,16.10
2019-03-24T08:55:55.623Z,16.00
2019-03-24T08:58:25.564Z,14.30
2019-03-24T09:00:55.604Z,16.37
2019-03-24T09:03:27.447Z,13.00
2019-03-24T09:05:58.407Z,14.50
2019-03-24T09:08:28.511Z,14.80
2019-03-24T09:10:58.450Z,14.40
2019-03-24T09:13:28.475Z,17.00
2019-03-24T09:15:58.396Z,14.40
2019-03-24T09:18:28.420Z,15.23
2019-03-24T09:20:58.332Z,15.93
2019-03-24T09:23:28.251Z,16.73
2019-03-24T09:25:58.281Z,14.87
2019-03-24T09:28:28.221Z,16.63
2019-03-24T09:30:58.074Z,19.80
2019-03-24T09:33:28.035Z,15.80
2019-03-24T09:35:57.980Z,18.40
2019-03-24T09:38:27.895Z,17.20
2019-03-24T09:40:57.832Z,18.17
2019-03-24T09:43:27.845Z,19.80
2019-03-24T09:45:57.861Z,23.97
2019-03-24T09:48:28.387Z,18.97
2019-03-24T09:50:58.376Z,19.50
2019-03-24T09:53:28.399Z,22.97
2019-03-24T09:55:58.259Z,22.90
2019-03-24T09:58:28.202Z,19.90
2019-03-24T10:00:58.271Z,20.07
2019-03-24T10:03:28.207Z,18.93
2019-03-24T10:05:58.131Z,18.87
2019-03-24T10:08:28.056Z,20.23
2019-03-24T10:10:58.836Z,20.57
2019-03-24T10:13:28.834Z,18.83
2019-03-24T10:15:58.787Z,21.70
2019-03-24T10:18:28.700Z,18.87
2019-03-24T10:20:58.708Z,18.73
2019-03-24T10:23:28.645Z,18.13
2019-03-24T10:25:58.563Z,19.23
2019-03-24T10:28:28.488Z,18.80
2019-03-24T10:30:58.495Z,18.43
2019-03-24T10:33:28.420Z,17.60
2019-03-24T10:35:58.379Z,19.70
2019-03-24T10:38:28.847Z,45.40
2019-03-24T10:40:58.764Z,20.17
2019-03-24T10:43:28.711Z,19.07
2019-03-24T10:45:58.638Z,19.97
2019-03-24T10:48:33.664Z,17.30
2019-03-24T10:51:00.300Z,16.00
2019-03-24T10:53:30.323Z,25.57
2019-03-24T10:56:00.271Z,26.93
2019-03-24T10:58:30.260Z,18.00
2019-03-24T11:01:00.248Z,17.90
2019-03-24T11:03:30.183Z,18.40
2019-03-24T11:06:00.106Z,15.80
2019-03-24T11:08:30.122Z,19.20
2019-03-24T11:11:00.036Z,18.23
2019-03-24T11:13:29.948Z,21.60
2019-03-24T11:15:59.835Z,18.30
2019-03-24T11:18:29.814Z,18.70
2019-03-24T11:20:59.743Z,18.50
2019-03-24T11:23:29.756Z,23.55
2019-03-24T11:25:59.672Z,18.80
2019-03-24T11:28:29.608Z,18.80
2019-03-24T11:30:59.515Z,19.60
2019-03-24T11:33:29.734Z,25.77
2019-03-24T11:35:59.749Z,44.47
2019-03-24T11:38:29.731Z,68.80
2019-03-24T11:40:59.672Z,20.00
2019-03-24T11:43:29.579Z,24.07
2019-03-24T11:45:59.527Z,14.63
2019-03-24T11:48:29.460Z,15.30
2019-03-24T11:50:58.567Z,18.03
2019-03-24T11:53:28.556Z,16.63
2019-03-24T11:55:58.472Z,17.30
2019-03-24T11:58:28.397Z,16.70
2019-03-24T12:00:58.332Z,16.37
2019-03-24T12:03:28.292Z,22.80
2019-03-24T12:05:58.220Z,20.00
2019-03-24T12:08:28.214Z,17.00
2019-03-24T12:10:58.480Z,18.27
2019-03-24T12:13:28.404Z,16.60
2019-03-24T12:15:58.360Z,19.60
2019-03-24T12:18:28.275Z,21.93
2019-03-24T12:20:58.204Z,20.40
2019-03-24T12:23:28.452Z,16.50
2019-03-24T12:25:58.377Z,15.00
2019-03-24T12:28:28.328Z,69.77
2019-03-24T12:30:58.239Z,16.30
2019-03-24T12:33:28.168Z,48.37
2019-03-24T12:35:58.110Z,25.27
2019-03-24T12:38:28.029Z,28.33
2019-03-24T12:40:57.979Z,20.20
2019-03-24T12:43:27.915Z,17.00
2019-03-24T12:45:57.939Z,18.50
2019-03-24T12:48:27.896Z,13.37
2019-03-24T12:50:57.964Z,16.87
2019-03-24T12:53:27.932Z,17.00
2019-03-24T12:55:57.861Z,13.70
2019-03-24T12:58:27.780Z,14.33
2019-03-24T13:00:57.724Z,13.17
2019-03-24T13:03:27.635Z,13.90
2019-03-24T13:05:57.689Z,13.30
2019-03-24T13:08:27.653Z,13.27
2019-03-24T13:10:58.351Z,11.83
2019-03-24T13:13:28.296Z,13.20
2019-03-24T13:15:58.232Z,12.97
2019-03-24T13:18:28.257Z,13.40
2019-03-24T13:20:58.304Z,12.60
2019-03-24T13:23:28.312Z,12.90
2019-03-24T13:25:58.269Z,13.00
2019-03-24T13:28:28.371Z,12.60
2019-03-24T13:30:58.293Z,12.60
2019-03-24T13:33:28.320Z,12.70
2019-03-24T13:36:16.208Z,13.00
2019-03-24T13:38:46.237Z,11.80
2019-03-24T13:41:16.241Z,13.37
2019-03-24T13:43:46.245Z,13.20
2019-03-24T13:46:16.268Z,13.73
2019-03-24T13:48:46.193Z,11.17
2019-03-24T13:51:16.196Z,11.83
2019-03-24T13:53:46.148Z,12.63
2019-03-24T13:56:16.191Z,12.53
2019-03-24T13:58:46.128Z,13.73
2019-03-24T14:01:16.432Z,11.27
2019-03-24T14:03:46.436Z,11.00
2019-03-24T14:06:16.384Z,15.00
2019-03-24T14:08:46.419Z,12.00
2019-03-24T14:11:16.369Z,12.00
2019-03-24T14:13:46.325Z,11.80
2019-03-24T14:16:16.268Z,10.20
2019-03-24T14:18:46.246Z,10.67
2019-03-24T14:21:16.232Z,11.23
2019-03-24T14:23:46.168Z,11.67
2019-03-24T14:26:16.204Z,11.87
2019-03-24T14:28:46.247Z,11.43
2019-03-24T14:31:16.188Z,10.60
2019-03-24T14:33:46.115Z,11.00
2019-03-24T14:36:16.098Z,9.77
2019-03-24T14:38:46.016Z,10.17
2019-03-24T14:41:15.988Z,9.87
2019-03-24T14:43:45.984Z,9.83
2019-03-24T14:46:15.903Z,9.97
2019-03-24T14:48:45.829Z,9.73
2019-03-24T14:51:15.898Z,10.30
2019-03-24T14:53:45.888Z,10.90
2019-03-24T14:56:15.825Z,9.53
2019-03-24T14:58:45.839Z,8.83
2019-03-24T15:01:15.683Z,9.97
2019-03-24T15:03:45.688Z,9.90
2019-03-24T15:06:15.646Z,10.03
2019-03-24T15:08:45.572Z,8.77
2019-03-24T15:11:15.496Z,9.60
2019-03-24T15:13:45.539Z,8.80
2019-03-24T15:16:15.457Z,8.77
2019-03-24T15:18:45.380Z,9.50
2019-03-24T15:21:15.332Z,9.40
2019-03-24T15:23:45.412Z,7.27
2019-03-24T15:26:15.344Z,8.03
2019-03-24T15:28:45.599Z,8.33
2019-03-24T15:31:15.599Z,9.17
2019-03-24T15:33:45.684Z,10.33
2019-03-24T15:36:15.628Z,8.50
2019-03-24T15:38:45.549Z,9.47
2019-03-24T15:41:15.519Z,9.10
2019-03-24T15:43:45.443Z,8.53
2019-03-24T15:46:15.369Z,8.70
2019-03-24T15:48:45.377Z,9.47
2019-03-24T15:51:17.215Z,9.27
2019-03-24T15:53:46.984Z,8.40
2019-03-24T15:56:16.908Z,9.37
2019-03-24T15:58:46.875Z,8.37
2019-03-24T16:01:16.880Z,8.77
2019-03-24T16:03:46.884Z,7.67
2019-03-24T16:06:16.807Z,7.73
2019-03-24T16:08:46.768Z,8.43
2019-03-24T16:11:16.694Z,9.07
2019-03-24T16:13:46.696Z,7.77
2019-03-24T16:16:16.601Z,8.17
2019-03-24T16:18:46.523Z,8.40
2019-03-24T16:21:27.147Z,7.10
2019-03-24T16:23:48.120Z,7.50
2019-03-24T16:26:18.062Z,7.93
2019-03-24T16:28:48.006Z,7.73
2019-03-24T16:31:17.940Z,7.97
2019-03-24T16:33:47.932Z,7.63
2019-03-24T16:36:17.853Z,7.40
2019-03-24T16:38:49.089Z,7.27
2019-03-24T16:41:19.336Z,7.70
2019-03-24T16:43:49.200Z,7.30
2019-03-24T16:46:19.151Z,7.77
2019-03-24T16:48:49.071Z,8.23
2019-03-24T16:51:18.995Z,7.33
2019-03-24T16:53:48.964Z,6.60
2019-03-24T16:56:19.681Z,6.40
2019-03-24T16:58:49.747Z,6.17
2019-03-24T17:01:19.688Z,6.20
2019-03-24T17:03:49.631Z,6.20
2019-03-24T17:06:19.676Z,6.80
2019-03-24T17:08:49.656Z,8.37
2019-03-24T17:11:19.976Z,21.37
2019-03-24T17:13:49.937Z,11.10
2019-03-24T17:16:19.871Z,16.17
2019-03-24T17:18:50.304Z,13.23
2019-03-24T17:21:20.301Z,10.30
2019-03-24T17:23:50.252Z,33.30
2019-03-24T17:26:20.308Z,25.43
2019-03-24T17:28:50.266Z,36.53
2019-03-24T17:31:20.278Z,33.50
2019-03-24T17:33:50.239Z,39.50
2019-03-24T17:36:20.193Z,29.33
2019-03-24T17:38:50.140Z,18.47
2019-03-24T17:41:20.060Z,21.60
2019-03-24T17:43:50.020Z,18.40
2019-03-24T17:46:19.933Z,10.80
2019-03-24T17:48:49.799Z,9.70
2019-03-24T17:51:19.732Z,7.23
2019-03-24T17:53:50.104Z,7.17
2019-03-24T17:56:20.124Z,7.17
2019-03-24T17:58:50.053Z,7.03
2019-03-24T18:01:19.968Z,6.90
2019-03-24T18:03:49.908Z,8.70
2019-03-24T18:06:19.840Z,7.87
2019-03-24T18:08:49.843Z,7.53
2019-03-24T18:11:19.816Z,11.00
2019-03-24T18:13:49.760Z,15.30
2019-03-24T18:16:19.677Z,15.07
2019-03-24T18:18:49.688Z,15.30
2019-03-24T18:21:19.711Z,13.10
2019-03-24T18:23:50.076Z,12.70
2019-03-24T18:26:19.995Z,11.60
2019-03-24T18:28:50.034Z,12.17
2019-03-24T18:31:20.011Z,13.83
2019-03-24T18:33:50.000Z,16.00
2019-03-24T18:36:19.940Z,16.17
2019-03-24T18:38:49.901Z,20.20
2019-03-24T18:41:19.854Z,19.83
2019-03-24T18:43:49.857Z,16.93
2019-03-24T18:46:19.779Z,16.23
2019-03-24T18:48:49.771Z,15.00
2019-03-24T18:51:19.700Z,15.67
2019-03-24T18:53:49.629Z,14.90
2019-03-24T18:56:19.583Z,13.87
2019-03-24T18:58:49.550Z,11.17
2019-03-24T19:01:19.586Z,11.10
2019-03-24T19:03:49.585Z,12.20
2019-03-24T19:06:19.533Z,9.97
2019-03-24T19:08:49.557Z,10.63
2019-03-24T19:11:19.575Z,9.67
2019-03-24T19:13:49.519Z,9.27
2019-03-24T19:16:19.487Z,8.43
2019-03-24T19:18:49.443Z,8.20
2019-03-24T19:21:19.407Z,9.10
2019-03-24T19:23:49.352Z,8.80
2019-03-24T19:26:19.426Z,8.60
2019-03-24T19:28:49.360Z,9.33
2019-03-24T19:31:19.313Z,8.73
2019-03-24T19:33:49.237Z,7.27
2019-03-24T19:36:19.231Z,8.53
2019-03-24T19:38:49.184Z,8.63
2019-03-24T19:41:19.119Z,8.20
2019-03-24T19:43:48.983Z,7.70
2019-03-24T19:46:19.034Z,8.20
2019-03-24T19:48:48.974Z,8.10
2019-03-24T19:51:18.928Z,7.70
2019-03-24T19:53:48.840Z,7.97
2019-03-24T19:56:18.831Z,7.50
2019-03-24T19:58:48.829Z,8.23
2019-03-24T20:01:18.747Z,8.23
2019-03-24T20:03:48.807Z,7.87
2019-03-24T20:06:19.058Z,8.30
2019-03-24T20:08:50.817Z,7.67
2019-03-24T20:11:20.652Z,8.13
2019-03-24T20:13:50.768Z,8.33
2019-03-24T20:16:20.839Z,8.77
2019-03-24T20:18:50.884Z,8.60
2019-03-24T20:21:20.856Z,8.13
2019-03-24T20:23:50.920Z,7.80
2019-03-24T20:26:21.060Z,6.00
2019-03-24T20:28:51.200Z,7.57
2019-03-24T20:31:21.320Z,6.40
2019-03-24T20:33:51.555Z,6.10
2019-03-24T20:36:21.587Z,6.60
2019-03-24T20:38:51.687Z,6.90
2019-03-24T20:41:21.828Z,6.20
2019-03-24T20:43:52.223Z,6.80
2019-03-24T20:46:22.317Z,6.97
2019-03-24T20:48:52.280Z,7.13
2019-03-24T20:51:22.322Z,6.93
2019-03-24T20:53:52.432Z,6.50
2019-03-24T20:56:24.483Z,5.87
2019-03-24T20:58:54.715Z,6.70
2019-03-24T21:01:24.680Z,7.33
2019-03-24T21:03:54.715Z,6.83
2019-03-24T21:06:24.771Z,6.10
2019-03-24T21:08:54.783Z,6.13
2019-03-24T21:11:25.785Z,7.00
2019-03-24T21:13:55.844Z,6.30
2019-03-24T21:16:25.858Z,6.37
2019-03-24T21:18:55.948Z,6.93
2019-03-24T21:21:25.927Z,6.20
2019-03-24T21:23:56.440Z,6.33
2019-03-24T21:26:26.589Z,6.57
2019-03-24T21:28:56.574Z,6.27
2019-03-24T21:31:26.660Z,5.50
2019-03-24T21:33:56.757Z,5.67
2019-03-24T21:36:26.765Z,6.07
2019-03-24T21:38:56.892Z,6.10
2019-03-24T21:41:26.839Z,5.80
2019-03-24T21:43:56.872Z,5.40
2019-03-24T21:46:26.995Z,5.57
2019-03-24T21:48:57.789Z,5.77
2019-03-24T21:51:27.907Z,6.80
2019-03-24T21:53:57.835Z,5.10
2019-03-24T21:56:27.795Z,5.27
2019-03-24T21:58:57.784Z,5.30
2019-03-24T22:01:27.727Z,5.13
2019-03-24T22:03:57.687Z,4.10
2019-03-24T22:06:27.685Z,5.27
2019-03-24T22:08:57.699Z,5.13
2019-03-24T22:11:27.632Z,5.03
2019-03-24T22:13:57.567Z,4.83
2019-03-24T22:16:27.556Z,4.57
2019-03-24T22:18:58.504Z,5.17
2019-03-24T22:21:28.419Z,4.77
2019-03-24T22:23:58.383Z,4.57
2019-03-24T22:26:28.299Z,5.10
2019-03-24T22:28:58.224Z,4.30
2019-03-24T22:31:28.192Z,5.00
2019-03-24T22:33:58.112Z,4.73
2019-03-24T22:36:28.044Z,5.90
2019-03-24T22:38:58.070Z,5.07
2019-03-24T22:41:28.072Z,5.30
2019-03-24T22:43:57.984Z,5.40
2019-03-24T22:46:27.920Z,5.33
2019-03-24T22:48:57.856Z,4.80
2019-03-24T22:51:27.796Z,5.07
2019-03-24T22:54:03.251Z,5.07
2019-03-24T22:56:29.379Z,5.00
2019-03-24T22:58:59.297Z,4.77
2019-03-24T23:01:29.348Z,5.90
2019-03-24T23:03:59.351Z,5.80
2019-03-24T23:06:29.284Z,5.10
2019-03-24T23:08:59.223Z,5.30
2019-03-24T23:11:29.140Z,5.07
2019-03-24T23:13:59.091Z,5.63
2019-03-24T23:16:29.391Z,5.83
2019-03-24T23:18:59.317Z,5.83
2019-03-24T23:21:30.256Z,5.37
2019-03-24T23:24:00.181Z,5.73
2019-03-24T23:26:30.179Z,5.20
2019-03-24T23:29:00.118Z,6.97
2019-03-24T23:31:30.120Z,6.80
2019-03-24T23:34:00.059Z,7.40
2019-03-24T23:36:30.011Z,8.57
2019-03-24T23:38:59.932Z,9.60
2019-03-24T23:41:29.854Z,11.33
2019-03-24T23:43:59.969Z,10.93
2019-03-24T23:46:29.959Z,11.50
2019-03-24T23:49:00.311Z,12.23
2019-03-24T23:51:30.236Z,16.30
2019-03-24T23:54:00.165Z,14.17
2019-03-24T23:56:30.116Z,14.57
2019-03-24T23:59:00.041Z,16.27
