createdAt,value
2019-05-06T00:01:44.228Z,4.90
2019-05-06T00:04:14.095Z,4.57
2019-05-06T00:06:44.035Z,4.77
2019-05-06T00:09:14.742Z,4.40
2019-05-06T00:11:44.823Z,5.10
2019-05-06T00:14:14.349Z,5.83
2019-05-06T00:16:44.002Z,7.13
2019-05-06T00:19:13.918Z,7.60
2019-05-06T00:21:44.341Z,6.13
2019-05-06T00:24:14.563Z,5.63
2019-05-06T00:27:04.797Z,5.73
2019-05-06T00:29:34.933Z,6.27
2019-05-06T00:32:04.566Z,7.37
2019-05-06T00:34:34.165Z,6.33
2019-05-06T00:37:03.992Z,6.40
2019-05-06T00:39:51.110Z,6.53
2019-05-06T00:42:34.939Z,6.70
2019-05-06T00:45:05.373Z,5.90
2019-05-06T00:47:34.638Z,7.07
2019-05-06T00:50:04.372Z,6.10
2019-05-06T00:52:34.073Z,6.97
2019-05-06T00:55:04.095Z,6.93
2019-05-06T00:57:45.752Z,6.10
2019-05-06T01:00:21.235Z,7.23
2019-05-06T01:02:50.694Z,7.43
2019-05-06T01:05:20.020Z,7.53
2019-05-06T01:07:49.354Z,8.30
2019-05-06T01:10:18.871Z,8.17
2019-05-06T01:13:06.081Z,8.40
2019-05-06T01:15:35.671Z,8.47
2019-05-06T01:18:06.064Z,9.60
2019-05-06T01:20:35.373Z,9.70
2019-05-06T01:23:04.729Z,9.93
2019-05-06T01:25:34.595Z,8.23
2019-05-06T01:28:04.428Z,9.27
2019-05-06T01:30:34.277Z,9.90
2019-05-06T01:33:03.929Z,9.90
2019-05-06T01:35:35.227Z,9.37
2019-05-06T01:38:41.935Z,9.30
2019-05-06T01:41:24.434Z,9.80
2019-05-06T01:43:54.593Z,9.93
2019-05-06T01:46:24.564Z,8.97
2019-05-06T01:48:53.914Z,7.90
2019-05-06T01:51:24.144Z,7.97
2019-05-06T01:53:54.411Z,8.53
2019-05-06T01:56:24.283Z,6.80
2019-05-06T01:58:53.898Z,7.63
2019-05-06T02:01:25.065Z,7.03
2019-05-06T02:03:54.285Z,6.53
2019-05-06T02:06:24.926Z,6.87
2019-05-06T02:08:55.030Z,6.40
2019-05-06T02:11:24.408Z,7.03
2019-05-06T02:13:53.931Z,5.80
2019-05-06T02:16:24.072Z,6.73
2019-05-06T02:18:54.112Z,5.27
2019-05-06T02:21:43.693Z,5.13
2019-05-06T02:24:17.723Z,5.07
2019-05-06T02:26:47.026Z,4.90
2019-05-06T02:29:18.337Z,5.40
2019-05-06T02:32:17.174Z,5.80
2019-05-06T02:34:47.459Z,5.43
2019-05-06T02:37:25.150Z,5.20
2019-05-06T02:39:53.686Z,4.63
2019-05-06T02:42:23.931Z,5.07
2019-05-06T02:44:54.350Z,5.03
2019-05-06T02:47:49.106Z,5.30
2019-05-06T02:50:23.791Z,4.30
2019-05-06T02:52:53.760Z,5.20
2019-05-06T02:55:23.605Z,5.20
2019-05-06T02:57:53.872Z,5.40
2019-05-06T03:00:24.065Z,5.43
2019-05-06T03:02:54.322Z,4.63
2019-05-06T03:05:23.918Z,5.03
2019-05-06T03:07:57.027Z,5.23
2019-05-06T03:10:24.860Z,5.23
2019-05-06T03:12:54.503Z,5.67
2019-05-06T03:15:24.244Z,6.23
2019-05-06T03:17:55.404Z,5.93
2019-05-06T03:20:44.073Z,5.83
2019-05-06T03:23:14.616Z,5.90
2019-05-06T03:25:44.240Z,6.37
2019-05-06T03:28:13.772Z,6.77
2019-05-06T03:30:45.903Z,6.60
2019-05-06T03:33:37.018Z,6.53
2019-05-06T03:36:00.368Z,6.50
2019-05-06T03:38:16.586Z,7.13
2019-05-06T03:40:46.134Z,7.03
2019-05-06T03:43:16.099Z,6.17
2019-05-06T03:46:04.255Z,6.53
2019-05-06T03:48:36.522Z,6.43
2019-05-06T03:51:05.807Z,6.57
2019-05-06T03:53:36.969Z,6.37
2019-05-06T03:56:06.648Z,6.53
2019-05-06T03:58:38.109Z,6.90
2019-05-06T04:01:07.450Z,6.93
2019-05-06T04:03:47.062Z,6.93
2019-05-06T04:06:07.838Z,6.50
2019-05-06T04:08:37.650Z,6.70
2019-05-06T04:11:06.943Z,6.47
2019-05-06T04:13:36.524Z,6.57
2019-05-06T04:16:17.910Z,6.60
2019-05-06T04:18:53.845Z,7.27
2019-05-06T04:21:29.394Z,8.23
2019-05-06T04:24:18.985Z,7.97
2019-05-06T04:27:03.118Z,8.40
2019-05-06T04:29:35.591Z,7.53
2019-05-06T04:32:05.557Z,8.10
2019-05-06T04:34:34.928Z,9.67
2019-05-06T04:37:04.229Z,8.07
2019-05-06T04:39:33.982Z,8.83
2019-05-06T04:42:03.973Z,9.67
2019-05-06T04:44:33.336Z,9.27
2019-05-06T04:47:05.362Z,9.47
2019-05-06T04:49:35.243Z,9.23
2019-05-06T04:52:04.847Z,10.43
2019-05-06T04:54:34.431Z,9.33
2019-05-06T04:57:05.157Z,9.93
2019-05-06T04:59:35.263Z,9.47
2019-05-06T05:02:04.857Z,9.70
2019-05-06T05:04:36.840Z,9.43
2019-05-06T05:07:05.378Z,10.10
2019-05-06T05:09:35.127Z,9.33
2019-05-06T05:12:14.457Z,9.27
2019-05-06T05:14:52.039Z,9.23
2019-05-06T05:17:33.119Z,8.70
2019-05-06T05:20:03.056Z,10.03
2019-05-06T05:22:32.655Z,9.20
2019-05-06T05:25:03.488Z,9.23
2019-05-06T05:27:33.045Z,10.10
2019-05-06T05:30:02.573Z,9.97
2019-05-06T05:32:32.355Z,9.47
2019-05-06T05:35:02.160Z,12.27
2019-05-06T05:37:32.841Z,10.07
2019-05-06T05:40:03.123Z,9.60
2019-05-06T05:42:54.501Z,10.50
2019-05-06T05:45:24.158Z,10.70
2019-05-06T05:47:55.240Z,10.50
2019-05-06T05:50:32.547Z,11.03
2019-05-06T05:53:02.753Z,10.23
2019-05-06T05:55:33.047Z,10.60
2019-05-06T05:58:03.205Z,10.13
2019-05-06T06:00:34.581Z,9.63
2019-05-06T06:03:06.872Z,10.23
2019-05-06T06:05:35.079Z,8.33
2019-05-06T06:08:04.571Z,8.77
2019-05-06T06:10:42.478Z,10.10
2019-05-06T06:13:12.734Z,8.93
2019-05-06T06:15:52.019Z,8.07
2019-05-06T06:18:40.276Z,7.43
2019-05-06T06:21:34.906Z,7.63
2019-05-06T06:24:13.182Z,7.77
2019-05-06T06:26:43.054Z,6.80
2019-05-06T06:29:12.627Z,7.30
2019-05-06T06:32:16.278Z,7.20
2019-05-06T06:35:07.368Z,6.83
2019-05-06T06:37:42.764Z,7.27
2019-05-06T06:40:13.145Z,6.50
2019-05-06T06:42:42.823Z,6.20
2019-05-06T06:45:12.971Z,5.60
2019-05-06T06:47:42.590Z,5.83
2019-05-06T06:50:12.585Z,6.23
2019-05-06T06:52:42.281Z,6.33
2019-05-06T06:55:12.958Z,6.13
2019-05-06T06:58:12.001Z,5.87
2019-05-06T07:01:06.990Z,6.07
2019-05-06T07:03:54.888Z,5.80
2019-05-06T07:06:33.644Z,6.10
2019-05-06T07:09:05.081Z,5.70
2019-05-06T07:11:34.657Z,5.93
2019-05-06T07:14:04.193Z,5.70
2019-05-06T07:16:33.654Z,6.13
2019-05-06T07:19:03.210Z,5.80
2019-05-06T07:21:37.493Z,5.77
2019-05-06T07:24:06.926Z,6.20
2019-05-06T07:26:46.894Z,5.83
2019-05-06T07:29:23.527Z,4.80
2019-05-06T07:31:47.258Z,5.73
2019-05-06T07:34:16.728Z,6.27
2019-05-06T07:36:45.986Z,5.70
2019-05-06T07:39:15.757Z,5.53
2019-05-06T07:41:53.442Z,6.10
2019-05-06T07:44:33.191Z,6.40
2019-05-06T07:47:20.580Z,5.53
2019-05-06T07:49:49.865Z,5.60
2019-05-06T07:52:19.162Z,6.17
2019-05-06T07:54:48.722Z,5.87
2019-05-06T07:57:18.142Z,7.27
2019-05-06T07:59:47.438Z,6.97
2019-05-06T08:02:16.732Z,6.67
2019-05-06T08:04:47.876Z,7.00
2019-05-06T08:07:17.178Z,6.53
2019-05-06T08:09:46.787Z,7.60
2019-05-06T08:12:16.094Z,9.33
2019-05-06T08:14:45.454Z,8.67
2019-05-06T08:17:29.488Z,8.37
2019-05-06T08:19:58.770Z,8.40
2019-05-06T08:22:56.491Z,8.23
2019-05-06T08:25:25.791Z,8.37
2019-05-06T08:27:55.095Z,8.47
2019-05-06T08:30:24.441Z,8.10
2019-05-06T08:32:53.814Z,8.20
2019-05-06T08:35:23.383Z,7.73
2019-05-06T08:37:53.205Z,7.20
2019-05-06T08:40:23.715Z,7.43
2019-05-06T08:42:53.665Z,7.03
2019-05-06T08:45:22.946Z,7.27
2019-05-06T08:47:52.633Z,7.37
2019-05-06T08:50:32.559Z,6.70
2019-05-06T08:53:30.115Z,6.80
2019-05-06T08:56:01.845Z,6.73
2019-05-06T08:58:49.295Z,6.53
2019-05-06T09:01:29.332Z,6.27
2019-05-06T09:04:12.414Z,6.50
2019-05-06T09:06:39.439Z,6.23
2019-05-06T09:09:10.019Z,6.40
2019-05-06T09:11:39.366Z,6.40
2019-05-06T09:14:09.960Z,5.33
2019-05-06T09:16:40.326Z,6.00
2019-05-06T09:19:09.769Z,5.53
2019-05-06T09:21:42.682Z,5.90
2019-05-06T09:24:12.594Z,5.43
2019-05-06T09:26:47.984Z,5.60
2019-05-06T09:29:26.909Z,5.07
2019-05-06T09:31:58.121Z,5.23
2019-05-06T09:34:36.251Z,5.17
2019-05-06T09:37:13.631Z,4.60
2019-05-06T09:39:44.975Z,4.87
2019-05-06T09:42:15.008Z,4.83
2019-05-06T09:44:45.581Z,4.40
2019-05-06T09:47:43.457Z,4.40
2019-05-06T09:50:16.628Z,3.73
2019-05-06T09:52:46.005Z,4.27
2019-05-06T09:55:32.577Z,4.50
2019-05-06T09:58:03.738Z,4.20
2019-05-06T10:00:35.675Z,4.23
2019-05-06T10:03:05.554Z,4.37
2019-05-06T10:05:34.967Z,4.50
2019-05-06T10:08:04.319Z,4.23
2019-05-06T10:10:33.698Z,4.37
2019-05-06T10:13:03.074Z,3.63
2019-05-06T10:15:32.813Z,3.30
2019-05-06T10:18:08.390Z,3.50
2019-05-06T10:20:42.269Z,3.10
2019-05-06T10:23:11.835Z,3.17
2019-05-06T10:25:43.597Z,3.30
2019-05-06T10:28:20.137Z,3.27
2019-05-06T10:30:49.439Z,3.60
2019-05-06T10:33:20.942Z,3.87
2019-05-06T10:35:52.873Z,3.67
2019-05-06T10:38:32.031Z,4.40
2019-05-06T10:41:07.554Z,4.23
2019-05-06T10:44:03.020Z,4.00
2019-05-06T10:46:32.765Z,4.13
2019-05-06T10:49:02.650Z,4.10
2019-05-06T10:51:40.150Z,4.40
2019-05-06T10:54:11.752Z,3.80
2019-05-06T10:56:58.579Z,4.23
2019-05-06T10:59:28.214Z,3.93
2019-05-06T11:02:04.996Z,3.60
2019-05-06T11:04:33.115Z,3.60
2019-05-06T11:07:04.105Z,4.00
2019-05-06T11:09:33.605Z,3.20
2019-05-06T11:12:03.412Z,3.57
2019-05-06T11:14:33.143Z,3.60
2019-05-06T11:17:04.831Z,4.33
2019-05-06T11:19:33.634Z,3.50
2019-05-06T11:22:03.809Z,3.13
2019-05-06T11:24:33.211Z,3.27
2019-05-06T11:27:03.625Z,3.47
2019-05-06T11:29:36.707Z,3.60
2019-05-06T11:32:24.409Z,3.00
2019-05-06T11:35:03.752Z,3.30
2019-05-06T11:37:50.539Z,3.83
2019-05-06T11:40:17.426Z,3.40
2019-05-06T11:42:46.770Z,3.00
2019-05-06T11:45:16.088Z,2.80
2019-05-06T11:47:45.484Z,3.53
2019-05-06T11:50:14.916Z,3.20
2019-05-06T11:52:44.298Z,3.23
2019-05-06T11:55:27.497Z,3.53
2019-05-06T11:57:46.246Z,3.27
2019-05-06T12:00:19.048Z,2.70
2019-05-06T12:02:49.066Z,3.13
2019-05-06T12:05:18.608Z,2.97
2019-05-06T12:08:00.986Z,2.83
2019-05-06T12:10:19.077Z,2.83
2019-05-06T12:12:48.471Z,3.33
2019-05-06T12:15:17.851Z,2.93
2019-05-06T12:17:47.229Z,2.90
2019-05-06T12:20:17.230Z,2.80
2019-05-06T12:22:46.501Z,2.30
2019-05-06T12:25:15.976Z,2.80
2019-05-06T12:27:45.678Z,3.00
2019-05-06T12:30:23.054Z,2.90
2019-05-06T12:33:13.020Z,2.47
2019-05-06T12:35:45.940Z,2.60
2019-05-06T12:38:29.498Z,2.33
2019-05-06T12:40:53.040Z,2.67
2019-05-06T12:43:45.831Z,2.30
2019-05-06T12:46:24.832Z,2.70
2019-05-06T12:48:54.280Z,2.53
2019-05-06T12:51:23.557Z,2.30
2019-05-06T12:53:53.086Z,2.83
2019-05-06T12:56:22.573Z,2.77
2019-05-06T12:58:52.516Z,2.50
2019-05-06T13:01:22.207Z,2.63
2019-05-06T13:03:52.566Z,2.60
2019-05-06T13:06:26.291Z,2.47
2019-05-06T13:09:01.139Z,2.27
2019-05-06T13:11:24.227Z,2.37
2019-05-06T13:14:00.121Z,3.07
2019-05-06T13:16:24.605Z,2.60
2019-05-06T13:18:54.949Z,2.27
2019-05-06T13:21:24.514Z,2.17
2019-05-06T13:24:04.349Z,2.00
2019-05-06T13:26:32.877Z,2.43
2019-05-06T13:29:07.210Z,2.57
2019-05-06T13:31:36.575Z,2.80
2019-05-06T13:34:13.960Z,2.43
2019-05-06T13:36:43.521Z,2.27
2019-05-06T13:39:15.013Z,2.70
2019-05-06T13:41:44.006Z,2.20
2019-05-06T13:44:18.148Z,2.20
2019-05-06T13:46:53.380Z,1.80
2019-05-06T13:49:37.854Z,1.90
2019-05-06T13:52:08.935Z,1.83
2019-05-06T13:54:38.390Z,2.13
2019-05-06T13:57:07.965Z,2.50
2019-05-06T13:59:37.507Z,2.47
2019-05-06T14:02:25.782Z,2.60
2019-05-06T14:04:55.175Z,2.60
2019-05-06T14:07:24.699Z,2.60
2019-05-06T14:09:54.112Z,2.63
2019-05-06T14:12:23.551Z,2.37
2019-05-06T14:14:52.915Z,2.63
2019-05-06T14:17:22.530Z,2.40
2019-05-06T14:19:53.432Z,2.37
2019-05-06T14:22:23.462Z,2.37
2019-05-06T14:24:59.787Z,2.40
2019-05-06T14:27:29.164Z,2.70
2019-05-06T14:30:04.667Z,2.50
2019-05-06T14:32:34.238Z,2.60
2019-05-06T14:35:03.852Z,2.93
2019-05-06T14:37:33.253Z,2.97
2019-05-06T14:40:04.151Z,2.83
2019-05-06T14:42:33.730Z,3.03
2019-05-06T14:45:03.186Z,3.10
2019-05-06T14:47:35.245Z,3.07
2019-05-06T14:50:05.196Z,3.07
2019-05-06T14:52:34.547Z,3.40
2019-05-06T14:55:15.288Z,3.17
2019-05-06T14:57:44.141Z,2.83
2019-05-06T15:00:16.550Z,2.73
2019-05-06T15:02:47.445Z,2.60
2019-05-06T15:05:17.170Z,2.70
2019-05-06T15:07:46.455Z,2.70
2019-05-06T15:10:22.172Z,2.93
2019-05-06T15:12:46.911Z,2.87
2019-05-06T15:15:16.485Z,2.70
2019-05-06T15:17:46.230Z,2.50
2019-05-06T15:20:15.550Z,3.10
2019-05-06T15:22:45.875Z,2.77
2019-05-06T15:25:15.253Z,2.57
2019-05-06T15:27:44.532Z,2.57
2019-05-06T15:30:19.618Z,2.53
2019-05-06T15:32:48.953Z,2.67
2019-05-06T15:35:41.871Z,2.50
2019-05-06T15:38:19.101Z,2.60
2019-05-06T15:40:48.431Z,2.37
2019-05-06T15:43:17.985Z,2.20
2019-05-06T15:45:47.340Z,3.13
2019-05-06T15:48:16.737Z,2.77
2019-05-06T15:50:46.127Z,2.20
2019-05-06T15:53:15.518Z,2.20
2019-05-06T15:55:44.848Z,2.37
2019-05-06T15:58:14.139Z,2.10
2019-05-06T16:00:43.431Z,1.93
2019-05-06T16:03:13.190Z,2.63
2019-05-06T16:05:43.653Z,2.40
2019-05-06T16:08:13.246Z,1.90
2019-05-06T16:10:51.812Z,1.70
2019-05-06T16:13:13.795Z,2.33
2019-05-06T16:15:44.642Z,1.90
2019-05-06T16:18:13.935Z,1.93
2019-05-06T16:20:43.289Z,1.97
2019-05-06T16:23:23.090Z,1.67
2019-05-06T16:25:52.595Z,2.00
2019-05-06T16:28:24.707Z,1.80
2019-05-06T16:30:55.305Z,1.73
2019-05-06T16:33:24.659Z,1.57
2019-05-06T16:36:13.224Z,1.60
2019-05-06T16:38:42.938Z,1.70
2019-05-06T16:41:16.046Z,1.50
2019-05-06T16:43:43.467Z,1.83
2019-05-06T16:46:14.470Z,1.87
2019-05-06T16:48:45.379Z,2.03
2019-05-06T16:51:14.982Z,2.50
2019-05-06T16:53:44.422Z,1.93
2019-05-06T16:56:26.069Z,2.03
2019-05-06T16:58:58.172Z,2.10
2019-05-06T17:01:27.451Z,2.43
2019-05-06T17:04:19.942Z,2.90
2019-05-06T17:06:49.254Z,2.53
2019-05-06T17:09:24.272Z,2.77
2019-05-06T17:11:49.570Z,3.00
2019-05-06T17:14:18.869Z,2.73
2019-05-06T17:16:48.620Z,3.80
2019-05-06T17:19:18.059Z,3.10
2019-05-06T17:21:48.877Z,3.10
2019-05-06T17:24:18.239Z,2.40
2019-05-06T17:26:47.569Z,2.80
2019-05-06T17:29:34.576Z,2.90
2019-05-06T17:32:16.255Z,2.93
2019-05-06T17:34:48.885Z,2.73
2019-05-06T17:37:37.099Z,2.90
2019-05-06T17:40:13.247Z,2.80
2019-05-06T17:42:39.539Z,2.87
2019-05-06T17:45:27.435Z,2.93
2019-05-06T17:48:02.906Z,3.13
2019-05-06T17:50:33.213Z,3.00
2019-05-06T17:53:04.438Z,3.67
2019-05-06T17:55:33.797Z,3.03
2019-05-06T17:58:03.198Z,2.90
2019-05-06T18:00:32.841Z,3.60
2019-05-06T18:03:02.627Z,3.93
2019-05-06T18:05:32.623Z,3.07
2019-05-06T18:08:03.035Z,2.73
2019-05-06T18:10:33.458Z,3.20
2019-05-06T18:13:03.542Z,3.47
2019-05-06T18:15:32.867Z,3.13
2019-05-06T18:18:02.311Z,2.83
2019-05-06T18:20:33.505Z,3.83
2019-05-06T18:23:02.661Z,3.13
2019-05-06T18:25:32.940Z,3.43
2019-05-06T18:28:02.754Z,3.40
2019-05-06T18:30:34.325Z,3.60
2019-05-06T18:33:05.203Z,3.43
2019-05-06T18:35:34.554Z,3.57
2019-05-06T18:38:04.173Z,3.50
2019-05-06T18:40:33.494Z,3.67
2019-05-06T18:43:02.819Z,3.10
2019-05-06T18:45:33.293Z,3.90
2019-05-06T18:48:02.906Z,3.80
2019-05-06T18:50:32.685Z,3.37
2019-05-06T18:53:02.512Z,2.70
2019-05-06T18:55:33.031Z,3.20
2019-05-06T18:58:02.535Z,2.97
2019-05-06T19:00:32.346Z,3.40
2019-05-06T19:03:02.706Z,3.13
2019-05-06T19:05:35.833Z,3.03
2019-05-06T19:08:12.427Z,3.60
2019-05-06T19:10:42.488Z,3.17
2019-05-06T19:13:12.643Z,3.63
2019-05-06T19:15:43.469Z,3.50
2019-05-06T19:18:12.969Z,3.67
2019-05-06T19:20:43.411Z,3.83
2019-05-06T19:23:13.113Z,3.53
2019-05-06T19:25:42.898Z,3.47
2019-05-06T19:28:14.190Z,3.57
2019-05-06T19:30:43.619Z,4.10
2019-05-06T19:33:12.925Z,3.93
2019-05-06T19:35:42.845Z,3.13
2019-05-06T19:38:12.562Z,3.70
2019-05-06T19:40:42.374Z,3.23
2019-05-06T19:43:12.405Z,3.87
2019-05-06T19:45:42.284Z,4.13
2019-05-06T19:48:13.391Z,3.30
2019-05-06T19:50:43.244Z,3.50
2019-05-06T19:53:13.006Z,3.17
2019-05-06T19:55:46.635Z,3.20
2019-05-06T19:58:13.353Z,3.87
2019-05-06T20:00:42.760Z,3.57
2019-05-06T20:03:12.351Z,3.53
2019-05-06T20:06:03.761Z,4.23
2019-05-06T20:08:45.075Z,3.77
2019-05-06T20:11:22.823Z,3.67
2019-05-06T20:13:53.672Z,3.73
2019-05-06T20:16:23.089Z,3.50
2019-05-06T20:18:52.666Z,3.50
2019-05-06T20:21:23.054Z,3.70
2019-05-06T20:23:52.772Z,3.53
2019-05-06T20:26:22.231Z,4.30
2019-05-06T20:28:52.577Z,4.17
2019-05-06T20:31:22.667Z,3.27
2019-05-06T20:33:52.848Z,3.67
2019-05-06T20:36:22.684Z,3.87
2019-05-06T20:38:52.248Z,3.70
2019-05-06T20:41:22.154Z,3.73
2019-05-06T20:43:51.559Z,3.70
2019-05-06T20:46:22.005Z,3.87
2019-05-06T20:48:52.938Z,3.83
2019-05-06T20:51:22.333Z,3.73
2019-05-06T20:53:52.769Z,3.50
2019-05-06T20:56:22.158Z,4.17
2019-05-06T20:58:52.878Z,3.97
2019-05-06T21:01:22.274Z,3.50
2019-05-06T21:03:52.837Z,4.00
2019-05-06T21:06:22.633Z,3.90
2019-05-06T21:08:53.052Z,4.30
2019-05-06T21:11:28.860Z,4.13
2019-05-06T21:13:53.508Z,4.10
2019-05-06T21:16:22.861Z,4.50
2019-05-06T21:18:52.233Z,4.07
2019-05-06T21:21:21.585Z,3.73
2019-05-06T21:23:52.432Z,4.30
2019-05-06T21:26:22.138Z,4.43
2019-05-06T21:28:52.253Z,4.77
2019-05-06T21:31:21.771Z,3.87
2019-05-06T21:33:52.186Z,4.23
2019-05-06T21:36:23.059Z,4.13
2019-05-06T21:38:52.668Z,4.30
2019-05-06T21:41:22.233Z,4.30
2019-05-06T21:43:51.729Z,3.67
2019-05-06T21:46:21.077Z,3.67
2019-05-06T21:48:50.395Z,4.23
2019-05-06T21:51:21.821Z,4.20
2019-05-06T21:53:50.762Z,4.20
2019-05-06T21:56:22.090Z,4.93
2019-05-06T21:58:52.392Z,3.40
2019-05-06T22:01:22.202Z,4.00
2019-05-06T22:03:51.603Z,3.93
2019-05-06T22:06:22.511Z,3.63
2019-05-06T22:08:52.058Z,4.10
2019-05-06T22:11:24.275Z,4.20
2019-05-06T22:14:00.862Z,3.70
2019-05-06T22:16:23.750Z,3.93
2019-05-06T22:18:53.357Z,4.07
2019-05-06T22:21:27.255Z,3.87
2019-05-06T22:24:04.350Z,3.70
2019-05-06T22:26:32.638Z,4.27
2019-05-06T22:29:02.246Z,3.60
2019-05-06T22:31:33.032Z,4.40
2019-05-06T22:34:03.131Z,4.77
2019-05-06T22:36:32.530Z,3.97
2019-05-06T22:39:02.545Z,4.50
2019-05-06T22:41:32.665Z,4.07
2019-05-06T22:44:13.189Z,4.07
2019-05-06T22:46:35.839Z,3.60
2019-05-06T22:49:05.110Z,4.00
2019-05-06T22:51:35.851Z,4.03
2019-05-06T22:54:05.203Z,3.93
2019-05-06T22:56:34.516Z,3.70
2019-05-06T22:59:03.866Z,4.60
2019-05-06T23:01:55.437Z,4.30
2019-05-06T23:04:26.543Z,4.03
2019-05-06T23:06:55.958Z,4.67
2019-05-06T23:09:25.268Z,4.50
2019-05-06T23:11:54.541Z,4.30
2019-05-06T23:14:31.314Z,4.10
2019-05-06T23:16:54.909Z,5.00
2019-05-06T23:19:24.598Z,4.87
2019-05-06T23:21:53.978Z,4.53
2019-05-06T23:24:23.350Z,5.53
2019-05-06T23:26:54.721Z,4.70
2019-05-06T23:29:23.687Z,5.20
2019-05-06T23:31:53.111Z,5.43
2019-05-06T23:34:23.137Z,5.33
2019-05-06T23:37:22.945Z,5.00
2019-05-06T23:40:34.172Z,4.50
2019-05-06T23:43:42.612Z,5.30
2019-05-06T23:46:48.020Z,4.93
2019-05-06T23:49:54.535Z,4.73
2019-05-06T23:52:59.680Z,4.20
2019-05-06T23:56:05.151Z,4.43
2019-05-06T23:58:34.440Z,4.30
