createdAt,value
2023-05-23T00:01:10.406Z,16.35
2023-05-23T00:03:37.460Z,19.80
2023-05-23T00:06:06.387Z,17.00
2023-05-23T00:08:33.014Z,15.93
2023-05-23T00:10:59.672Z,16.02
2023-05-23T00:13:26.815Z,12.80
2023-05-23T00:15:53.614Z,19.88
2023-05-23T00:18:20.397Z,12.82
2023-05-23T00:20:47.151Z,16.30
2023-05-23T00:23:18.901Z,15.18
2023-05-23T00:25:48.453Z,14.68
2023-05-23T00:28:16.028Z,14.32
2023-05-23T00:30:43.087Z,11.98
2023-05-23T00:33:10.080Z,11.43
2023-05-23T00:35:36.866Z,11.60
2023-05-23T00:38:03.602Z,11.57
2023-05-23T00:40:30.310Z,13.30
2023-05-23T00:42:56.961Z,9.88
2023-05-23T00:45:23.586Z,9.30
2023-05-23T00:47:51.481Z,8.70
2023-05-23T00:50:19.511Z,11.93
2023-05-23T00:52:46.558Z,8.32
2023-05-23T00:55:13.410Z,5.97
2023-05-23T00:57:40.892Z,7.57
2023-05-23T01:00:12.702Z,8.32
2023-05-23T01:02:43.528Z,6.88
2023-05-23T01:05:11.485Z,7.88
2023-05-23T01:07:38.174Z,8.13
2023-05-23T01:10:05.277Z,9.32
2023-05-23T01:12:48.523Z,7.68
2023-05-23T01:15:20.836Z,8.90
2023-05-23T01:17:56.101Z,8.38
2023-05-23T01:20:25.748Z,8.00
2023-05-23T01:23:01.214Z,8.30
2023-05-23T01:25:43.196Z,11.32
2023-05-23T01:28:13.675Z,8.07
2023-05-23T01:30:41.063Z,11.05
2023-05-23T01:33:09.370Z,9.93
2023-05-23T01:35:36.893Z,9.38
2023-05-23T01:38:03.579Z,8.60
2023-05-23T01:40:30.274Z,9.95
2023-05-23T01:42:59.618Z,8.75
2023-05-23T01:45:28.296Z,9.15
2023-05-23T01:47:56.329Z,11.23
2023-05-23T01:50:24.132Z,8.93
2023-05-23T01:52:50.994Z,8.93
2023-05-23T01:55:22.732Z,11.05
2023-05-23T01:57:55.112Z,10.40
2023-05-23T02:00:22.037Z,13.50
2023-05-23T02:02:48.980Z,8.73
2023-05-23T02:05:17.192Z,11.13
2023-05-23T02:07:45.337Z,15.93
2023-05-23T02:10:11.950Z,13.00
2023-05-23T02:12:38.540Z,11.32
2023-05-23T02:15:05.791Z,10.32
2023-05-23T02:17:32.641Z,14.43
2023-05-23T02:19:59.777Z,12.00
2023-05-23T02:22:26.475Z,11.80
2023-05-23T02:24:53.142Z,13.63
2023-05-23T02:27:19.922Z,9.95
2023-05-23T02:29:46.612Z,12.10
2023-05-23T02:32:13.468Z,12.88
2023-05-23T02:34:40.664Z,10.07
2023-05-23T02:37:07.925Z,11.10
2023-05-23T02:39:36.681Z,13.52
2023-05-23T02:42:04.632Z,13.35
2023-05-23T02:44:32.047Z,15.13
2023-05-23T02:46:58.748Z,11.13
2023-05-23T02:49:25.670Z,12.23
2023-05-23T02:51:52.501Z,11.80
2023-05-23T02:54:19.119Z,14.57
2023-05-23T02:56:46.570Z,11.85
2023-05-23T02:59:13.711Z,14.52
2023-05-23T03:01:40.699Z,19.15
2023-05-23T03:04:07.606Z,22.75
2023-05-23T03:06:36.731Z,20.55
2023-05-23T03:09:03.937Z,22.98
2023-05-23T03:11:30.670Z,23.40
2023-05-23T03:13:59.512Z,21.08
2023-05-23T03:16:26.401Z,22.10
2023-05-23T03:18:53.546Z,20.05
2023-05-23T03:21:20.311Z,22.20
2023-05-23T03:23:47.650Z,21.08
2023-05-23T03:26:14.558Z,22.50
2023-05-23T03:28:41.366Z,20.13
2023-05-23T03:31:08.102Z,21.40
2023-05-23T03:33:34.846Z,23.73
2023-05-23T03:36:01.547Z,21.65
2023-05-23T03:38:28.388Z,20.35
2023-05-23T03:40:55.196Z,23.65
2023-05-23T03:43:22.076Z,24.27
2023-05-23T03:45:48.883Z,20.48
2023-05-23T03:48:17.664Z,17.77
2023-05-23T03:50:44.725Z,20.65
2023-05-23T03:53:12.099Z,22.08
2023-05-23T03:55:39.565Z,22.33
2023-05-23T03:58:07.233Z,20.58
2023-05-23T04:00:34.104Z,21.30
2023-05-23T04:03:03.521Z,21.45
2023-05-23T04:05:30.836Z,26.23
2023-05-23T04:08:01.266Z,20.77
2023-05-23T04:10:28.498Z,16.33
2023-05-23T04:12:56.893Z,18.45
2023-05-23T04:15:23.723Z,20.17
2023-05-23T04:17:57.078Z,18.20
2023-05-23T04:20:25.959Z,20.02
2023-05-23T04:22:53.058Z,19.08
2023-05-23T04:25:20.243Z,16.88
2023-05-23T04:28:03.024Z,18.65
2023-05-23T04:30:30.543Z,16.98
2023-05-23T04:33:00.716Z,12.60
2023-05-23T04:35:29.067Z,14.10
2023-05-23T04:37:56.731Z,17.05
2023-05-23T04:40:25.376Z,19.10
2023-05-23T04:43:03.895Z,19.23
2023-05-23T04:45:38.948Z,14.20
2023-05-23T04:48:21.647Z,14.50
2023-05-23T04:50:51.097Z,14.85
2023-05-23T04:53:18.111Z,12.05
2023-05-23T04:55:45.814Z,11.93
2023-05-23T04:58:17.011Z,13.63
2023-05-23T05:00:44.580Z,13.15
2023-05-23T05:03:12.978Z,19.02
2023-05-23T05:05:43.406Z,14.15
2023-05-23T05:08:10.136Z,15.60
2023-05-23T05:10:36.954Z,15.05
2023-05-23T05:13:03.753Z,14.85
2023-05-23T05:15:39.166Z,15.50
2023-05-23T05:18:05.859Z,17.27
2023-05-23T05:20:32.594Z,14.52
2023-05-23T05:22:59.258Z,14.82
2023-05-23T05:25:27.428Z,18.63
2023-05-23T05:27:54.086Z,14.13
2023-05-23T05:30:21.878Z,13.57
2023-05-23T05:32:58.152Z,14.85
2023-05-23T05:35:24.950Z,16.23
2023-05-23T05:37:51.605Z,15.25
2023-05-23T05:40:18.914Z,17.88
2023-05-23T05:42:45.530Z,13.40
2023-05-23T05:45:12.279Z,17.15
2023-05-23T05:47:40.582Z,17.33
2023-05-23T05:50:11.323Z,17.75
2023-05-23T05:52:40.854Z,18.98
2023-05-23T05:55:14.171Z,19.70
2023-05-23T05:57:47.360Z,17.90
2023-05-23T06:00:18.807Z,18.23
2023-05-23T06:02:51.311Z,16.38
2023-05-23T06:05:28.684Z,20.20
2023-05-23T06:07:55.389Z,18.75
2023-05-23T06:10:22.157Z,18.80
2023-05-23T06:12:50.470Z,25.30
2023-05-23T06:15:17.773Z,19.75
2023-05-23T06:17:45.380Z,19.52
2023-05-23T06:20:13.234Z,20.40
2023-05-23T06:22:43.362Z,18.00
2023-05-23T06:25:10.113Z,22.20
2023-05-23T06:27:37.994Z,25.73
2023-05-23T06:30:06.028Z,14.57
2023-05-23T06:32:32.699Z,23.52
2023-05-23T06:34:59.392Z,22.23
2023-05-23T06:37:26.420Z,18.40
2023-05-23T06:39:53.179Z,24.80
2023-05-23T06:42:19.821Z,14.48
2023-05-23T06:44:56.770Z,12.55
2023-05-23T06:47:24.952Z,13.55
2023-05-23T06:49:51.744Z,15.45
2023-05-23T06:52:18.427Z,11.63
2023-05-23T06:54:45.460Z,8.45
2023-05-23T06:57:12.300Z,11.10
2023-05-23T06:59:44.204Z,7.05
2023-05-23T07:02:11.159Z,12.40
2023-05-23T07:04:38.651Z,10.40
2023-05-23T07:07:10.890Z,10.68
2023-05-23T07:09:38.997Z,11.27
2023-05-23T07:12:13.049Z,10.75
2023-05-23T07:14:43.141Z,13.95
2023-05-23T07:17:10.754Z,12.50
2023-05-23T07:19:38.603Z,9.68
2023-05-23T07:22:06.107Z,11.25
2023-05-23T07:24:34.889Z,10.90
2023-05-23T07:27:01.608Z,9.00
2023-05-23T07:29:29.403Z,13.10
2023-05-23T07:31:56.628Z,11.75
2023-05-23T07:34:24.022Z,13.43
2023-05-23T07:36:54.665Z,14.48
2023-05-23T07:39:24.391Z,10.98
2023-05-23T07:41:52.052Z,13.55
2023-05-23T07:44:22.333Z,14.77
2023-05-23T07:46:50.859Z,12.23
2023-05-23T07:49:17.715Z,15.48
2023-05-23T07:51:44.501Z,17.40
2023-05-23T07:54:11.489Z,14.93
2023-05-23T07:56:40.756Z,17.02
2023-05-23T07:59:08.928Z,12.52
2023-05-23T08:01:36.557Z,19.88
2023-05-23T08:04:05.079Z,12.30
2023-05-23T08:06:35.426Z,11.65
2023-05-23T08:09:06.759Z,16.58
2023-05-23T08:11:37.397Z,16.48
2023-05-23T08:14:04.127Z,13.05
2023-05-23T08:16:37.592Z,14.23
2023-05-23T08:19:08.739Z,11.18
2023-05-23T08:21:36.414Z,13.35
2023-05-23T08:24:03.595Z,13.30
2023-05-23T08:26:34.759Z,9.32
2023-05-23T08:29:02.734Z,11.13
2023-05-23T08:31:31.558Z,18.42
2023-05-23T08:33:59.168Z,8.70
2023-05-23T08:36:25.993Z,11.63
2023-05-23T08:38:53.402Z,12.73
2023-05-23T08:41:30.297Z,12.23
2023-05-23T08:44:07.359Z,8.68
2023-05-23T08:46:44.741Z,10.55
2023-05-23T08:49:16.643Z,8.00
2023-05-23T08:51:43.876Z,10.02
2023-05-23T08:54:17.112Z,11.70
2023-05-23T08:56:43.957Z,11.57
2023-05-23T08:59:11.864Z,8.60
2023-05-23T09:01:41.389Z,7.10
2023-05-23T09:04:11.277Z,9.70
2023-05-23T09:07:00.301Z,7.55
2023-05-23T09:09:28.309Z,10.73
2023-05-23T09:11:55.542Z,11.27
2023-05-23T09:14:22.525Z,9.63
2023-05-23T09:16:51.840Z,13.57
2023-05-23T09:19:22.277Z,12.05
2023-05-23T09:21:55.922Z,18.05
2023-05-23T09:24:37.039Z,19.20
2023-05-23T09:27:09.258Z,13.90
2023-05-23T09:29:41.713Z,14.32
2023-05-23T09:32:16.289Z,16.23
2023-05-23T09:34:57.064Z,17.65
2023-05-23T09:37:32.738Z,15.70
2023-05-23T09:40:06.792Z,19.65
2023-05-23T09:42:36.968Z,17.83
2023-05-23T09:45:04.963Z,13.93
2023-05-23T09:47:32.345Z,19.55
2023-05-23T09:49:59.119Z,17.80
2023-05-23T09:52:27.733Z,18.80
2023-05-23T09:54:54.614Z,14.20
2023-05-23T09:57:23.130Z,11.75
2023-05-23T09:59:54.276Z,14.93
2023-05-23T10:02:51.332Z,16.33
2023-05-23T10:05:32.036Z,14.93
2023-05-23T10:08:01.270Z,16.90
2023-05-23T10:10:31.669Z,14.20
2023-05-23T10:12:58.767Z,15.88
2023-05-23T10:15:28.003Z,15.35
2023-05-23T10:18:08.010Z,14.23
2023-05-23T10:20:36.397Z,11.50
2023-05-23T10:23:05.241Z,19.17
2023-05-23T10:25:32.109Z,14.52
2023-05-23T10:28:01.570Z,13.38
2023-05-23T10:30:30.029Z,12.20
2023-05-23T10:32:57.299Z,12.05
2023-05-23T10:35:30.452Z,17.50
2023-05-23T10:38:01.978Z,14.73
2023-05-23T10:40:33.630Z,11.90
2023-05-23T10:43:10.360Z,11.85
2023-05-23T10:45:44.497Z,7.40
2023-05-23T10:48:22.092Z,13.90
2023-05-23T10:51:20.492Z,10.70
2023-05-23T10:53:53.919Z,8.13
2023-05-23T10:56:25.010Z,11.63
2023-05-23T10:58:56.162Z,9.65
2023-05-23T11:01:24.329Z,8.38
2023-05-23T11:03:54.583Z,9.40
2023-05-23T11:06:44.712Z,12.07
2023-05-23T11:09:19.317Z,9.20
2023-05-23T11:11:59.332Z,14.73
2023-05-23T11:14:55.129Z,10.25
2023-05-23T11:17:33.613Z,8.88
2023-05-23T11:20:07.433Z,12.50
2023-05-23T11:22:35.033Z,9.65
2023-05-23T11:25:06.545Z,5.95
2023-05-23T11:27:38.050Z,13.13
2023-05-23T11:30:13.843Z,9.65
2023-05-23T11:32:41.593Z,7.20
2023-05-23T11:35:10.111Z,13.05
2023-05-23T11:37:39.092Z,13.55
2023-05-23T11:40:26.323Z,5.05
2023-05-23T11:42:54.521Z,9.63
2023-05-23T11:45:25.000Z,9.70
2023-05-23T11:47:51.884Z,10.05
2023-05-23T11:50:20.546Z,10.43
2023-05-23T11:52:51.524Z,11.73
2023-05-23T11:55:19.926Z,8.68
2023-05-23T11:57:46.780Z,5.57
2023-05-23T12:00:14.037Z,13.75
2023-05-23T12:02:41.572Z,12.50
2023-05-23T12:05:13.958Z,13.98
2023-05-23T12:07:47.006Z,10.57
2023-05-23T12:10:17.497Z,12.65
2023-05-23T12:12:46.256Z,14.77
2023-05-23T12:15:13.601Z,12.48
2023-05-23T12:17:47.273Z,14.82
2023-05-23T12:20:14.187Z,8.63
2023-05-23T12:22:42.227Z,13.95
2023-05-23T12:25:10.651Z,9.93
2023-05-23T12:27:40.094Z,15.07
2023-05-23T12:30:09.828Z,11.63
2023-05-23T12:32:41.526Z,10.32
2023-05-23T12:35:09.881Z,10.23
2023-05-23T12:37:46.405Z,9.05
2023-05-23T12:40:19.636Z,11.57
2023-05-23T12:42:56.522Z,16.20
2023-05-23T12:45:24.758Z,13.05
2023-05-23T12:47:53.943Z,12.75
2023-05-23T12:50:21.301Z,11.25
2023-05-23T12:52:47.918Z,13.60
2023-05-23T12:55:14.717Z,6.53
2023-05-23T12:57:41.362Z,7.55
2023-05-23T13:00:12.690Z,11.65
2023-05-23T13:02:40.023Z,18.83
2023-05-23T13:05:07.219Z,7.00
2023-05-23T13:07:33.842Z,11.27
2023-05-23T13:10:01.526Z,13.70
2023-05-23T13:12:28.840Z,9.90
2023-05-23T13:14:55.617Z,8.10
2023-05-23T13:17:22.968Z,8.40
2023-05-23T13:19:49.956Z,9.57
2023-05-23T13:22:17.072Z,11.07
2023-05-23T13:24:43.957Z,11.93
2023-05-23T13:27:11.102Z,15.05
2023-05-23T13:29:38.431Z,11.73
2023-05-23T13:32:05.672Z,11.07
2023-05-23T13:34:33.066Z,10.82
2023-05-23T13:36:59.772Z,8.98
2023-05-23T13:39:26.427Z,15.27
2023-05-23T13:41:53.120Z,7.85
2023-05-23T13:44:19.746Z,10.73
2023-05-23T13:46:47.316Z,9.00
2023-05-23T13:49:14.567Z,10.82
2023-05-23T13:51:43.503Z,9.65
2023-05-23T13:54:10.296Z,11.13
2023-05-23T13:56:39.770Z,10.23
2023-05-23T13:59:06.581Z,9.38
2023-05-23T14:01:33.939Z,10.05
2023-05-23T14:04:00.745Z,12.07
2023-05-23T14:06:27.452Z,9.82
2023-05-23T14:08:54.235Z,9.32
2023-05-23T14:11:20.870Z,9.68
2023-05-23T14:13:47.503Z,10.35
2023-05-23T14:16:14.391Z,8.95
2023-05-23T14:18:43.145Z,7.05
2023-05-23T14:21:09.798Z,7.40
2023-05-23T14:23:36.437Z,20.08
2023-05-23T14:26:03.230Z,6.45
2023-05-23T14:28:29.900Z,9.52
2023-05-23T14:30:56.779Z,10.75
2023-05-23T14:33:23.524Z,7.55
2023-05-23T14:35:50.908Z,6.63
2023-05-23T14:38:19.718Z,11.93
2023-05-23T14:40:47.193Z,8.60
2023-05-23T14:43:13.835Z,14.23
2023-05-23T14:45:40.800Z,8.85
2023-05-23T14:48:08.028Z,6.95
2023-05-23T14:50:34.755Z,7.35
2023-05-23T14:53:01.519Z,7.45
2023-05-23T14:55:28.123Z,8.77
2023-05-23T14:57:54.768Z,5.75
2023-05-23T15:00:21.476Z,6.35
2023-05-23T15:02:49.138Z,7.95
2023-05-23T15:05:17.134Z,11.38
2023-05-23T15:07:44.822Z,11.68
2023-05-23T15:10:11.513Z,7.68
2023-05-23T15:12:38.245Z,8.95
2023-05-23T15:15:05.231Z,7.57
2023-05-23T15:17:35.081Z,9.23
2023-05-23T15:20:03.912Z,8.23
2023-05-23T15:25:03.157Z,11.23
2023-05-23T15:27:29.799Z,9.90
2023-05-23T15:29:56.375Z,7.55
2023-05-23T15:32:23.169Z,7.95
2023-05-23T15:34:50.114Z,11.82
2023-05-23T15:37:17.616Z,10.77
2023-05-23T15:39:44.575Z,6.15
2023-05-23T15:42:11.290Z,6.22
2023-05-23T15:44:38.065Z,6.68
2023-05-23T15:47:05.349Z,11.20
2023-05-23T15:49:31.981Z,7.20
2023-05-23T15:51:58.604Z,8.45
2023-05-23T15:54:25.825Z,9.60
2023-05-23T15:56:52.638Z,9.32
2023-05-23T15:59:19.335Z,13.75
2023-05-23T16:01:46.055Z,8.07
2023-05-23T16:04:12.930Z,7.43
2023-05-23T16:06:39.712Z,8.63
2023-05-23T16:09:06.513Z,9.18
2023-05-23T16:11:33.145Z,8.80
2023-05-23T16:13:59.840Z,5.30
2023-05-23T16:16:26.573Z,10.52
2023-05-23T16:18:53.406Z,6.65
2023-05-23T16:21:20.961Z,4.05
2023-05-23T16:23:50.862Z,9.90
2023-05-23T16:26:18.755Z,8.48
2023-05-23T16:28:45.608Z,9.32
2023-05-23T16:31:16.834Z,7.68
2023-05-23T16:33:44.582Z,6.43
2023-05-23T16:36:11.235Z,7.60
2023-05-23T16:38:38.437Z,8.90
2023-05-23T16:41:05.238Z,7.63
2023-05-23T16:43:31.860Z,9.02
2023-05-23T16:45:58.629Z,5.88
2023-05-23T16:48:25.328Z,8.35
2023-05-23T16:50:54.111Z,6.95
2023-05-23T16:53:21.782Z,17.55
2023-05-23T16:55:48.746Z,6.43
2023-05-23T16:58:16.562Z,9.43
2023-05-23T17:00:45.534Z,10.07
2023-05-23T17:03:12.347Z,13.27
2023-05-23T17:05:39.251Z,8.35
2023-05-23T17:08:06.317Z,7.60
2023-05-23T17:10:33.848Z,4.45
2023-05-23T17:13:00.871Z,7.32
2023-05-23T17:15:27.530Z,7.13
2023-05-23T17:17:54.262Z,5.28
2023-05-23T17:20:23.999Z,7.10
2023-05-23T17:22:53.522Z,8.38
2023-05-23T17:25:20.498Z,6.53
2023-05-23T17:27:47.185Z,8.35
2023-05-23T17:30:19.655Z,9.27
2023-05-23T17:32:46.926Z,13.15
2023-05-23T17:35:13.931Z,6.35
2023-05-23T17:37:43.879Z,6.03
2023-05-23T17:40:12.513Z,5.60
2023-05-23T17:42:40.777Z,8.50
2023-05-23T17:45:09.672Z,6.25
2023-05-23T17:47:36.883Z,13.38
2023-05-23T17:50:04.775Z,7.93
2023-05-23T17:52:31.960Z,5.43
2023-05-23T17:54:58.779Z,5.80
2023-05-23T17:57:25.631Z,13.00
2023-05-23T17:59:52.250Z,5.00
2023-05-23T18:02:18.868Z,9.45
2023-05-23T18:04:45.592Z,6.68
2023-05-23T18:07:12.918Z,9.18
2023-05-23T18:09:39.765Z,8.57
2023-05-23T18:12:06.653Z,7.85
2023-05-23T18:14:33.270Z,7.63
2023-05-23T18:16:59.944Z,13.95
2023-05-23T18:19:26.646Z,5.65
2023-05-23T18:21:53.516Z,9.73
2023-05-23T18:24:20.144Z,8.43
2023-05-23T18:26:46.841Z,5.00
2023-05-23T18:29:13.568Z,11.25
2023-05-23T18:31:40.557Z,6.53
2023-05-23T18:34:07.251Z,6.15
2023-05-23T18:36:33.989Z,10.60
2023-05-23T18:39:01.224Z,7.78
2023-05-23T18:41:28.004Z,9.65
2023-05-23T18:43:55.032Z,10.27
2023-05-23T18:46:24.473Z,9.88
2023-05-23T18:48:57.205Z,14.85
2023-05-23T18:51:26.588Z,8.65
2023-05-23T18:53:53.276Z,7.97
2023-05-23T18:56:22.183Z,10.52
2023-05-23T18:58:50.435Z,9.65
2023-05-23T19:01:17.343Z,11.45
2023-05-23T19:03:45.827Z,7.60
2023-05-23T19:06:12.841Z,7.75
2023-05-23T19:08:41.386Z,7.93
2023-05-23T19:11:08.550Z,15.63
2023-05-23T19:13:35.314Z,12.60
2023-05-23T19:16:02.068Z,15.30
2023-05-23T19:18:28.776Z,11.73
2023-05-23T19:20:57.213Z,13.25
2023-05-23T19:23:24.396Z,11.55
2023-05-23T19:25:51.205Z,8.65
2023-05-23T19:28:18.137Z,12.43
2023-05-23T19:30:44.915Z,5.22
2023-05-23T19:33:11.877Z,9.35
2023-05-23T19:35:38.928Z,13.90
2023-05-23T19:38:06.638Z,9.43
2023-05-23T19:40:33.571Z,7.03
2023-05-23T19:43:00.274Z,8.57
2023-05-23T19:45:29.904Z,7.40
2023-05-23T19:47:58.347Z,11.63
2023-05-23T19:50:25.213Z,13.65
2023-05-23T19:52:52.296Z,8.70
2023-05-23T19:55:20.176Z,10.27
2023-05-23T19:57:46.863Z,11.90
2023-05-23T20:00:14.848Z,9.40
2023-05-23T20:02:42.361Z,6.07
2023-05-23T20:05:09.586Z,8.10
2023-05-23T20:07:39.759Z,8.30
2023-05-23T20:10:07.702Z,11.52
2023-05-23T20:12:35.114Z,10.73
2023-05-23T20:15:02.751Z,11.00
2023-05-23T20:17:30.524Z,14.98
2023-05-23T20:19:57.257Z,8.43
2023-05-23T20:22:23.994Z,15.60
2023-05-23T20:24:50.672Z,15.63
2023-05-23T20:27:17.858Z,11.23
2023-05-23T20:29:44.566Z,17.50
2023-05-23T20:32:11.272Z,8.60
2023-05-23T20:34:39.068Z,7.32
2023-05-23T20:37:05.728Z,15.60
2023-05-23T20:39:32.354Z,13.25
2023-05-23T20:41:59.716Z,8.05
2023-05-23T20:44:26.817Z,6.20
2023-05-23T20:46:53.536Z,14.40
2023-05-23T20:49:21.992Z,12.93
2023-05-23T20:51:49.482Z,7.70
2023-05-23T20:54:16.157Z,11.45
2023-05-23T20:56:42.776Z,8.23
2023-05-23T20:59:12.549Z,13.77
2023-05-23T21:01:40.210Z,17.58
2023-05-23T21:04:07.017Z,9.23
2023-05-23T21:06:34.155Z,13.55
2023-05-23T21:09:00.915Z,10.20
2023-05-23T21:11:28.836Z,11.07
2023-05-23T21:13:55.542Z,9.00
2023-05-23T21:16:22.164Z,7.25
2023-05-23T21:18:48.885Z,6.32
2023-05-23T21:21:15.644Z,10.02
2023-05-23T21:23:42.423Z,12.70
2023-05-23T21:26:09.112Z,9.18
2023-05-23T21:28:35.849Z,16.13
2023-05-23T21:31:03.416Z,11.38
2023-05-23T21:33:30.300Z,8.07
2023-05-23T21:35:58.729Z,8.35
2023-05-23T21:38:27.622Z,11.68
2023-05-23T21:40:54.307Z,10.75
2023-05-23T21:43:20.913Z,9.25
2023-05-23T21:45:47.626Z,12.95
2023-05-23T21:48:14.300Z,14.00
2023-05-23T21:50:41.146Z,8.27
2023-05-23T21:53:07.914Z,8.25
2023-05-23T21:55:34.575Z,10.45
2023-05-23T21:58:01.258Z,12.15
2023-05-23T22:00:27.925Z,10.52
2023-05-23T22:02:54.835Z,13.82
2023-05-23T22:05:21.830Z,8.32
2023-05-23T22:07:48.510Z,17.30
2023-05-23T22:10:15.100Z,16.02
2023-05-23T22:12:41.763Z,14.07
2023-05-23T22:15:09.015Z,5.50
2023-05-23T22:17:35.829Z,13.75
2023-05-23T22:20:05.097Z,11.80
2023-05-23T22:22:31.861Z,13.57
2023-05-23T22:24:59.265Z,8.35
2023-05-23T22:27:26.163Z,9.70
2023-05-23T22:29:52.936Z,15.50
2023-05-23T22:32:20.967Z,12.57
2023-05-23T22:34:47.659Z,9.68
2023-05-23T22:37:15.728Z,7.32
2023-05-23T22:39:42.517Z,8.57
2023-05-23T22:42:09.368Z,9.88
2023-05-23T22:44:36.231Z,10.05
2023-05-23T22:47:04.232Z,13.88
2023-05-23T22:49:31.138Z,15.93
2023-05-23T22:51:57.941Z,10.70
2023-05-23T22:54:24.588Z,9.10
2023-05-23T22:56:51.305Z,13.20
2023-05-23T22:59:17.925Z,18.10
2023-05-23T23:01:44.672Z,17.20
2023-05-23T23:04:12.169Z,9.57
2023-05-23T23:06:43.003Z,12.95
2023-05-23T23:09:10.345Z,12.25
2023-05-23T23:11:37.027Z,19.23
2023-05-23T23:14:03.702Z,15.60
2023-05-23T23:16:30.623Z,9.07
2023-05-23T23:18:57.447Z,13.07
2023-05-23T23:21:24.098Z,11.23
2023-05-23T23:23:51.773Z,10.93
2023-05-23T23:26:18.571Z,10.10
2023-05-23T23:28:45.340Z,11.13
2023-05-23T23:31:12.045Z,9.82
2023-05-23T23:33:38.809Z,9.32
2023-05-23T23:36:06.320Z,7.05
2023-05-23T23:38:32.953Z,13.68
2023-05-23T23:40:59.561Z,9.95
2023-05-23T23:43:26.155Z,12.32
2023-05-23T23:45:52.829Z,8.80
2023-05-23T23:48:19.515Z,8.73
2023-05-23T23:50:46.151Z,12.32
2023-05-23T23:53:12.845Z,11.45
2023-05-23T23:55:39.511Z,16.95
2023-05-23T23:58:06.212Z,12.50
