createdAt,value
2023-08-15T00:03:13.946Z,89.56
2023-08-15T00:08:17.185Z,89.29
2023-08-15T00:13:20.398Z,89.40
2023-08-15T00:18:23.527Z,89.57
2023-08-15T00:23:26.636Z,89.74
2023-08-15T00:28:29.796Z,89.81
2023-08-15T00:33:34.816Z,89.86
2023-08-15T00:38:37.849Z,89.81
2023-08-15T00:43:40.982Z,89.81
2023-08-15T00:48:44.292Z,89.79
2023-08-15T00:53:48.236Z,89.88
2023-08-15T00:58:51.433Z,90.11
2023-08-15T01:03:55.477Z,90.40
2023-08-15T01:09:02.394Z,90.83
2023-08-15T01:14:12.504Z,91.03
2023-08-15T01:19:31.193Z,91.56
2023-08-15T01:24:35.084Z,92.01
2023-08-15T01:29:38.400Z,92.23
2023-08-15T01:34:54.919Z,92.53
2023-08-15T01:40:02.515Z,92.81
2023-08-15T01:45:08.984Z,93.17
2023-08-15T01:50:12.166Z,93.52
2023-08-15T01:55:15.454Z,93.94
2023-08-15T02:00:18.552Z,94.24
2023-08-15T02:05:22.246Z,94.39
2023-08-15T02:10:25.419Z,94.56
2023-08-15T02:15:28.660Z,94.93
2023-08-15T02:20:33.262Z,95.40
2023-08-15T02:25:36.462Z,95.80
2023-08-15T02:30:39.636Z,96.09
2023-08-15T02:35:43.131Z,96.41
2023-08-15T02:40:46.216Z,96.73
2023-08-15T02:45:49.455Z,96.92
2023-08-15T02:50:52.665Z,97.23
2023-08-15T02:55:55.844Z,97.13
2023-08-15T03:00:59.040Z,97.16
2023-08-15T03:06:03.345Z,97.41
2023-08-15T03:11:06.534Z,97.67
2023-08-15T03:16:09.745Z,97.74
2023-08-15T03:21:13.042Z,97.66
2023-08-15T03:26:16.773Z,97.90
2023-08-15T03:31:22.633Z,98.14
2023-08-15T03:36:29.196Z,98.21
2023-08-15T03:41:32.712Z,98.17
2023-08-15T03:46:36.097Z,98.41
2023-08-15T03:51:47.037Z,98.51
2023-08-15T03:56:51.185Z,98.68
2023-08-15T04:01:56.177Z,98.74
2023-08-15T04:07:01.325Z,98.75
2023-08-15T04:12:05.289Z,98.76
2023-08-15T04:17:08.577Z,98.91
2023-08-15T04:22:11.773Z,98.83
2023-08-15T04:27:15.100Z,98.78
2023-08-15T04:32:18.728Z,98.61
2023-08-15T04:37:22.188Z,98.45
2023-08-15T04:42:25.727Z,98.14
2023-08-15T04:47:28.836Z,98.04
2023-08-15T04:52:31.921Z,97.72
2023-08-15T04:57:36.531Z,97.44
2023-08-15T05:02:40.416Z,97.47
2023-08-15T05:07:43.804Z,97.46
2023-08-15T05:12:47.031Z,96.81
2023-08-15T05:17:51.365Z,96.50
2023-08-15T05:22:54.668Z,96.31
2023-08-15T05:27:58.280Z,95.85
2023-08-15T05:33:01.776Z,94.98
2023-08-15T05:38:05.120Z,93.90
2023-08-15T05:43:08.415Z,92.87
2023-08-15T05:48:12.429Z,92.17
2023-08-15T05:53:15.828Z,91.89
2023-08-15T05:58:19.684Z,91.57
2023-08-15T06:03:39.747Z,90.74
2023-08-15T06:08:46.247Z,89.47
2023-08-15T06:13:49.291Z,88.14
2023-08-15T06:18:52.366Z,87.11
2023-08-15T06:23:55.434Z,85.93
2023-08-15T06:28:58.519Z,84.88
2023-08-15T06:34:03.528Z,83.60
2023-08-15T06:39:06.862Z,82.80
2023-08-15T06:44:10.173Z,82.20
2023-08-15T06:49:13.277Z,82.13
2023-08-15T06:54:16.445Z,81.40
2023-08-15T06:59:21.466Z,80.31
2023-08-15T07:04:24.803Z,79.05
2023-08-15T07:09:29.525Z,78.19
2023-08-15T07:14:33.437Z,78.32
2023-08-15T07:19:36.654Z,77.20
2023-08-15T07:24:42.235Z,76.33
2023-08-15T07:29:46.082Z,74.57
2023-08-15T07:34:49.284Z,71.17
2023-08-15T07:39:59.362Z,68.55
2023-08-15T07:45:04.045Z,66.99
2023-08-15T07:50:17.014Z,65.39
2023-08-15T07:55:25.581Z,64.10
2023-08-15T08:00:28.999Z,63.15
2023-08-15T08:05:34.283Z,61.82
2023-08-15T08:10:37.858Z,61.32
2023-08-15T08:15:40.976Z,60.71
2023-08-15T08:20:44.271Z,59.89
2023-08-15T08:25:47.558Z,58.48
2023-08-15T08:30:50.636Z,57.95
2023-08-15T08:35:53.767Z,57.74
2023-08-15T08:40:57.052Z,56.31
2023-08-15T08:46:01.338Z,55.70
2023-08-15T08:51:06.594Z,53.18
2023-08-15T08:56:10.260Z,52.54
2023-08-15T09:01:15.085Z,50.48
2023-08-15T09:06:18.536Z,50.74
2023-08-15T09:11:21.865Z,50.31
2023-08-15T09:16:25.189Z,50.85
2023-08-15T09:21:28.694Z,50.57
2023-08-15T09:26:36.214Z,49.96
2023-08-15T09:31:40.074Z,49.67
2023-08-15T09:36:43.272Z,49.08
2023-08-15T09:41:49.302Z,48.14
2023-08-15T09:46:52.533Z,48.55
2023-08-15T09:52:01.077Z,47.83
2023-08-15T09:57:04.454Z,47.80
2023-08-15T10:02:24.215Z,47.69
2023-08-15T10:07:30.672Z,47.20
2023-08-15T10:12:37.436Z,48.01
2023-08-15T10:17:41.182Z,47.34
2023-08-15T10:22:44.383Z,47.24
2023-08-15T10:27:53.039Z,46.16
2023-08-15T10:32:59.946Z,45.57
2023-08-15T10:38:14.528Z,45.51
2023-08-15T10:43:18.111Z,45.34
2023-08-15T10:48:41.103Z,44.41
2023-08-15T10:53:52.128Z,44.30
2023-08-15T10:58:56.454Z,45.10
2023-08-15T11:03:59.770Z,45.16
2023-08-15T11:09:06.402Z,43.44
2023-08-15T11:14:20.280Z,43.26
2023-08-15T11:19:24.014Z,41.88
2023-08-15T11:24:34.515Z,39.81
2023-08-15T11:29:37.707Z,39.32
2023-08-15T11:34:41.081Z,39.57
2023-08-15T11:39:54.345Z,39.70
2023-08-15T11:45:09.608Z,38.40
2023-08-15T11:50:13.071Z,36.41
2023-08-15T11:55:16.210Z,36.17
2023-08-15T12:00:20.564Z,35.56
2023-08-15T12:05:23.709Z,35.24
2023-08-15T12:10:27.020Z,35.92
2023-08-15T12:15:30.341Z,33.96
2023-08-15T12:20:33.692Z,33.58
2023-08-15T12:25:36.902Z,34.15
2023-08-15T12:30:40.451Z,33.84
2023-08-15T12:35:45.419Z,34.43
2023-08-15T12:40:48.662Z,33.47
2023-08-15T12:45:51.719Z,33.62
2023-08-15T12:50:54.987Z,33.73
2023-08-15T12:55:58.375Z,34.52
2023-08-15T13:01:01.967Z,34.53
2023-08-15T13:06:05.261Z,34.26
2023-08-15T13:11:08.749Z,33.55
2023-08-15T13:16:12.627Z,33.40
2023-08-15T13:21:15.867Z,34.01
2023-08-15T13:26:21.934Z,33.35
2023-08-15T13:31:25.183Z,32.99
2023-08-15T13:36:28.474Z,31.46
2023-08-15T13:41:32.249Z,31.22
2023-08-15T13:46:35.845Z,31.41
2023-08-15T13:51:40.104Z,31.34
2023-08-15T13:56:44.831Z,29.87
2023-08-15T14:01:48.199Z,29.83
2023-08-15T14:06:51.554Z,29.82
2023-08-15T14:11:54.721Z,30.27
2023-08-15T14:16:58.004Z,30.23
2023-08-15T14:22:01.324Z,31.18
2023-08-15T14:27:04.797Z,31.04
2023-08-15T14:32:08.126Z,31.40
2023-08-15T14:37:13.944Z,31.35
2023-08-15T14:42:17.253Z,31.03
2023-08-15T14:47:29.500Z,30.80
2023-08-15T14:52:32.933Z,30.41
2023-08-15T14:57:36.163Z,30.31
2023-08-15T15:02:39.588Z,30.55
2023-08-15T15:07:43.200Z,30.25
2023-08-15T15:12:46.776Z,30.31
2023-08-15T15:17:50.055Z,30.24
2023-08-15T15:22:53.718Z,30.63
2023-08-15T15:27:57.078Z,30.97
2023-08-15T15:33:00.280Z,31.46
2023-08-15T15:38:03.629Z,31.05
2023-08-15T15:43:06.876Z,31.12
2023-08-15T15:48:10.124Z,31.01
2023-08-15T15:53:13.404Z,30.71
2023-08-15T15:58:16.687Z,30.56
2023-08-15T16:03:20.000Z,30.47
2023-08-15T16:08:23.294Z,30.22
2023-08-15T16:13:26.665Z,30.06
2023-08-15T16:18:29.938Z,30.23
2023-08-15T16:23:33.091Z,30.28
2023-08-15T16:28:36.314Z,30.86
2023-08-15T16:33:39.430Z,30.78
2023-08-15T16:38:42.599Z,30.87
2023-08-15T16:43:45.767Z,31.01
2023-08-15T16:48:49.243Z,31.45
2023-08-15T16:53:52.921Z,31.72
2023-08-15T16:58:56.084Z,32.02
2023-08-15T17:03:59.483Z,32.55
2023-08-15T17:09:03.070Z,32.88
2023-08-15T17:14:06.821Z,32.69
2023-08-15T17:19:10.003Z,32.83
2023-08-15T17:24:22.156Z,33.26
2023-08-15T17:29:25.281Z,33.65
2023-08-15T17:34:44.257Z,34.84
2023-08-15T17:39:47.577Z,34.91
2023-08-15T17:45:00.250Z,36.76
2023-08-15T17:50:03.683Z,38.15
2023-08-15T17:55:07.107Z,39.11
2023-08-15T18:00:10.907Z,39.74
2023-08-15T18:05:15.405Z,40.58
2023-08-15T18:10:18.637Z,41.06
2023-08-15T18:15:21.962Z,40.74
2023-08-15T18:20:25.218Z,41.64
2023-08-15T18:25:28.359Z,42.36
2023-08-15T18:30:32.377Z,42.19
2023-08-15T18:35:35.711Z,43.08
2023-08-15T18:40:41.601Z,43.87
2023-08-15T18:45:45.809Z,43.91
2023-08-15T18:50:49.222Z,44.31
2023-08-15T18:55:52.382Z,46.09
2023-08-15T19:00:55.666Z,47.72
2023-08-15T19:05:58.881Z,48.34
2023-08-15T19:11:02.325Z,48.86
2023-08-15T19:16:05.562Z,49.63
2023-08-15T19:21:08.871Z,50.43
2023-08-15T19:26:12.260Z,50.69
2023-08-15T19:31:15.937Z,50.87
2023-08-15T19:36:19.057Z,51.50
2023-08-15T19:41:22.366Z,51.44
2023-08-15T19:46:25.567Z,51.71
2023-08-15T19:51:28.728Z,52.82
2023-08-15T19:56:31.956Z,53.84
2023-08-15T20:01:35.158Z,53.76
2023-08-15T20:06:39.088Z,54.08
2023-08-15T20:11:42.286Z,54.44
2023-08-15T20:16:48.399Z,54.30
2023-08-15T20:21:51.969Z,54.65
2023-08-15T20:26:55.185Z,54.90
2023-08-15T20:31:58.478Z,54.12
2023-08-15T20:37:01.737Z,53.46
2023-08-15T20:42:05.057Z,53.54
2023-08-15T20:47:08.390Z,53.99
2023-08-15T20:52:11.559Z,54.78
2023-08-15T20:57:15.312Z,55.84
2023-08-15T21:02:18.506Z,56.30
2023-08-15T21:07:55.411Z,57.71
2023-08-15T21:13:01.136Z,57.55
2023-08-15T21:18:04.346Z,56.93
2023-08-15T21:23:19.364Z,56.75
2023-08-15T21:28:22.425Z,57.05
2023-08-15T21:33:56.154Z,57.52
2023-08-15T21:38:59.142Z,57.75
2023-08-15T21:44:02.431Z,58.09
2023-08-15T21:49:08.668Z,57.99
2023-08-15T21:54:14.683Z,58.19
2023-08-15T21:59:17.780Z,58.09
2023-08-15T22:04:21.140Z,57.80
2023-08-15T22:09:24.919Z,58.12
2023-08-15T22:14:29.015Z,58.61
2023-08-15T22:19:32.114Z,59.07
2023-08-15T22:24:57.350Z,59.70
2023-08-15T22:30:09.054Z,60.01
2023-08-15T22:35:12.249Z,60.47
2023-08-15T22:40:15.400Z,60.73
2023-08-15T22:45:18.490Z,61.02
2023-08-15T22:50:21.611Z,61.70
2023-08-15T22:55:24.833Z,62.18
2023-08-15T23:00:28.009Z,62.56
2023-08-15T23:05:32.603Z,63.05
2023-08-15T23:10:35.761Z,63.59
2023-08-15T23:15:38.886Z,63.67
2023-08-15T23:20:42.224Z,63.74
2023-08-15T23:25:45.449Z,64.21
2023-08-15T23:30:49.713Z,64.38
2023-08-15T23:35:52.996Z,64.54
2023-08-15T23:40:56.421Z,64.87
2023-08-15T23:45:59.541Z,65.04
2023-08-15T23:51:02.725Z,65.64
2023-08-15T23:56:05.815Z,65.90
