createdAt,value
2023-03-11T00:00:16.476Z,0.00
2023-03-11T00:01:16.462Z,0.00
2023-03-11T00:02:16.493Z,0.00
2023-03-11T00:03:16.421Z,0.00
2023-03-11T00:04:16.426Z,0.00
2023-03-11T00:05:16.423Z,0.00
2023-03-11T00:06:16.552Z,0.00
2023-03-11T00:07:16.371Z,0.00
2023-03-11T00:08:16.381Z,0.00
2023-03-11T00:09:16.580Z,0.00
2023-03-11T00:10:16.372Z,0.00
2023-03-11T00:11:16.363Z,0.00
2023-03-11T00:12:16.381Z,0.00
2023-03-11T00:13:16.358Z,0.00
2023-03-11T00:14:16.324Z,0.00
2023-03-11T00:15:16.295Z,0.00
2023-03-11T00:16:16.332Z,0.00
2023-03-11T00:17:16.373Z,0.00
2023-03-11T00:18:16.297Z,0.00
2023-03-11T00:19:16.495Z,0.00
2023-03-11T00:20:16.388Z,0.00
2023-03-11T00:21:16.530Z,0.00
2023-03-11T00:22:16.524Z,0.00
2023-03-11T00:23:16.274Z,0.00
2023-03-11T00:24:16.213Z,0.00
2023-03-11T00:25:16.308Z,0.00
2023-03-11T00:26:16.331Z,0.00
2023-03-11T00:27:16.199Z,0.00
2023-03-11T00:28:16.223Z,0.00
2023-03-11T00:29:16.174Z,0.00
2023-03-11T00:30:16.158Z,0.00
2023-03-11T00:31:16.154Z,0.00
2023-03-11T00:32:16.181Z,0.00
2023-03-11T00:33:16.197Z,0.00
2023-03-11T00:34:16.129Z,0.00
2023-03-11T00:35:16.190Z,0.00
2023-03-11T00:36:16.097Z,0.00
2023-03-11T00:37:16.069Z,0.00
2023-03-11T00:38:16.108Z,0.00
2023-03-11T00:39:16.066Z,0.00
2023-03-11T00:40:16.060Z,0.00
2023-03-11T00:41:16.031Z,0.00
2023-03-11T00:42:16.028Z,0.00
2023-03-11T00:43:16.016Z,0.00
2023-03-11T00:44:16.046Z,0.00
2023-03-11T00:45:16.122Z,0.00
2023-03-11T00:46:16.194Z,0.00
2023-03-11T00:47:16.013Z,0.00
2023-03-11T00:48:15.979Z,0.00
2023-03-11T00:49:15.935Z,0.00
2023-03-11T00:50:15.968Z,0.00
2023-03-11T00:51:15.967Z,0.00
2023-03-11T00:52:15.935Z,0.00
2023-03-11T00:53:15.916Z,0.00
2023-03-11T00:54:15.955Z,0.00
2023-03-11T00:55:15.883Z,0.00
2023-03-11T00:56:15.920Z,0.00
2023-03-11T00:57:15.868Z,0.00
2023-03-11T00:58:15.875Z,0.00
2023-03-11T00:59:15.852Z,0.00
2023-03-11T01:00:15.879Z,0.00
2023-03-11T01:01:15.852Z,0.00
2023-03-11T01:02:15.840Z,0.00
2023-03-11T01:03:15.811Z,0.00
2023-03-11T01:04:15.875Z,0.00
2023-03-11T01:05:15.787Z,0.00
2023-03-11T01:06:15.811Z,0.00
2023-03-11T01:07:15.785Z,0.00
2023-03-11T01:08:15.839Z,0.00
2023-03-11T01:09:15.800Z,0.00
2023-03-11T01:10:15.761Z,0.00
2023-03-11T01:11:15.807Z,0.00
2023-03-11T01:12:15.749Z,0.00
2023-03-11T01:13:15.708Z,0.00
2023-03-11T01:14:15.747Z,0.00
2023-03-11T01:15:15.698Z,0.00
2023-03-11T01:16:15.843Z,0.00
2023-03-11T01:17:15.670Z,0.00
2023-03-11T01:18:15.677Z,0.00
2023-03-11T01:19:15.657Z,0.00
2023-03-11T01:20:15.660Z,0.00
2023-03-11T01:21:15.631Z,0.00
2023-03-11T01:22:15.642Z,0.00
2023-03-11T01:23:15.614Z,0.00
2023-03-11T01:24:15.736Z,0.00
2023-03-11T01:25:15.587Z,0.00
2023-03-11T01:26:15.633Z,0.00
2023-03-11T01:27:15.609Z,0.00
2023-03-11T01:28:15.616Z,0.00
2023-03-11T01:29:15.549Z,0.00
2023-03-11T01:30:15.625Z,0.00
2023-03-11T01:31:15.560Z,0.00
2023-03-11T01:32:15.821Z,0.00
2023-03-11T01:33:15.590Z,0.00
2023-03-11T01:34:15.508Z,0.00
2023-03-11T01:35:15.482Z,0.00
2023-03-11T01:36:15.518Z,0.00
2023-03-11T01:37:15.468Z,0.00
2023-03-11T01:38:15.487Z,0.00
2023-03-11T01:39:15.536Z,0.00
2023-03-11T01:40:15.452Z,0.00
2023-03-11T01:41:15.432Z,0.00
2023-03-11T01:42:15.418Z,0.00
2023-03-11T01:43:15.403Z,0.00
2023-03-11T01:44:15.452Z,0.00
2023-03-11T01:45:15.381Z,0.00
2023-03-11T01:46:15.460Z,0.00
2023-03-11T01:47:15.380Z,0.00
2023-03-11T01:48:15.421Z,0.00
2023-03-11T01:49:15.375Z,0.00
2023-03-11T01:50:15.435Z,0.00
2023-03-11T01:51:15.335Z,0.00
2023-03-11T01:52:15.326Z,0.00
2023-03-11T01:53:15.315Z,0.00
2023-03-11T01:54:15.312Z,0.00
2023-03-11T01:55:15.365Z,0.00
2023-03-11T01:56:15.282Z,0.00
2023-03-11T01:57:15.293Z,0.00
2023-03-11T01:58:15.281Z,0.00
2023-03-11T01:59:15.267Z,0.00
2023-03-11T02:00:15.254Z,0.00
2023-03-11T02:01:15.288Z,0.00
2023-03-11T02:02:15.245Z,0.00
2023-03-11T02:03:15.238Z,0.00
2023-03-11T02:04:15.225Z,0.00
2023-03-11T02:05:15.228Z,0.00
2023-03-11T02:06:15.189Z,0.00
2023-03-11T02:07:15.181Z,0.00
2023-03-11T02:08:15.200Z,0.00
2023-03-11T02:09:15.253Z,0.00
2023-03-11T02:10:15.238Z,0.00
2023-03-11T02:11:15.144Z,0.00
2023-03-11T02:12:15.159Z,0.00
2023-03-11T02:13:15.225Z,0.00
2023-03-11T02:14:15.123Z,0.00
2023-03-11T02:15:15.143Z,0.00
2023-03-11T02:19:31.425Z,0.00
2023-03-11T02:20:32.484Z,0.00
2023-03-11T02:21:32.382Z,0.00
2023-03-11T02:22:32.384Z,0.00
2023-03-11T02:23:32.370Z,0.00
2023-03-11T02:24:32.430Z,0.00
2023-03-11T02:25:32.337Z,0.00
2023-03-11T02:26:32.449Z,0.00
2023-03-11T02:27:32.532Z,0.00
2023-03-11T02:28:32.360Z,0.00
2023-03-11T02:30:38.195Z,0.00
2023-03-11T02:31:41.191Z,0.00
2023-03-11T02:32:39.231Z,0.00
2023-03-11T02:33:39.394Z,0.00
2023-03-11T02:34:39.070Z,0.00
2023-03-11T02:35:39.062Z,0.00
2023-03-11T02:36:39.073Z,0.00
2023-03-11T02:37:39.068Z,0.00
2023-03-11T02:38:39.140Z,0.00
2023-03-11T02:39:39.102Z,0.00
2023-03-11T02:40:39.053Z,0.00
2023-03-11T02:41:39.062Z,0.00
2023-03-11T02:42:39.068Z,0.00
2023-03-11T02:43:38.973Z,0.00
2023-03-11T02:44:39.004Z,0.00
2023-03-11T02:45:38.943Z,0.00
2023-03-11T02:46:39.019Z,0.00
2023-03-11T02:47:45.073Z,0.00
2023-03-11T02:48:38.944Z,0.00
2023-03-11T02:49:38.896Z,0.00
2023-03-11T02:50:39.075Z,0.00
2023-03-11T02:51:38.884Z,0.00
2023-03-11T02:52:38.873Z,0.00
2023-03-11T02:53:38.857Z,0.00
2023-03-11T02:54:38.855Z,0.00
2023-03-11T02:55:38.865Z,0.00
2023-03-11T02:56:38.818Z,0.00
2023-03-11T02:57:39.096Z,0.00
2023-03-11T02:58:38.816Z,0.00
2023-03-11T02:59:38.802Z,0.00
2023-03-11T03:00:38.815Z,0.00
2023-03-11T03:01:38.798Z,0.00
2023-03-11T03:02:38.788Z,0.00
2023-03-11T03:03:38.755Z,0.00
2023-03-11T03:04:38.734Z,0.00
2023-03-11T03:05:38.745Z,0.00
2023-03-11T03:06:38.739Z,0.00
2023-03-11T03:07:38.716Z,0.00
2023-03-11T03:08:38.719Z,0.00
2023-03-11T03:09:38.732Z,0.00
2023-03-11T03:10:38.682Z,0.00
2023-03-11T03:11:38.678Z,0.00
2023-03-11T03:12:38.671Z,0.00
2023-03-11T03:13:38.672Z,0.00
2023-03-11T03:14:38.640Z,0.00
2023-03-11T03:15:38.625Z,0.00
2023-03-11T03:16:38.888Z,0.00
2023-03-11T03:17:38.619Z,0.00
2023-03-11T03:18:38.619Z,0.00
2023-03-11T03:19:38.678Z,0.00
2023-03-11T03:20:38.563Z,0.00
2023-03-11T03:21:38.595Z,0.00
2023-03-11T03:22:38.620Z,0.00
2023-03-11T03:23:38.553Z,0.00
2023-03-11T03:24:38.524Z,0.00
2023-03-11T03:25:38.528Z,0.00
2023-03-11T03:26:38.514Z,0.00
2023-03-11T03:27:38.535Z,0.00
2023-03-11T03:28:38.485Z,0.00
2023-03-11T03:29:38.512Z,0.00
2023-03-11T03:30:38.496Z,0.00
2023-03-11T03:31:38.601Z,0.00
2023-03-11T03:32:38.589Z,0.00
2023-03-11T03:33:38.458Z,0.00
2023-03-11T03:34:38.426Z,0.00
2023-03-11T03:35:38.505Z,0.00
2023-03-11T03:36:38.442Z,0.00
2023-03-11T03:37:38.387Z,0.00
2023-03-11T03:38:38.404Z,0.00
2023-03-11T03:39:38.422Z,0.00
2023-03-11T03:40:38.381Z,0.00
2023-03-11T03:41:38.364Z,0.00
2023-03-11T03:42:38.472Z,0.00
2023-03-11T03:43:38.356Z,0.00
2023-03-11T03:44:38.340Z,0.00
2023-03-11T03:45:38.382Z,0.00
2023-03-11T03:46:38.339Z,0.00
2023-03-11T03:47:38.324Z,0.00
2023-03-11T03:48:38.314Z,0.00
2023-03-11T03:49:38.344Z,0.00
2023-03-11T03:50:38.271Z,0.00
2023-03-11T03:51:38.276Z,0.00
2023-03-11T03:52:38.242Z,0.00
2023-03-11T03:53:38.264Z,0.00
2023-03-11T03:54:38.237Z,0.00
2023-03-11T03:55:38.246Z,0.00
2023-03-11T03:56:38.222Z,0.00
2023-03-11T03:57:38.207Z,0.00
2023-03-11T03:58:38.196Z,0.00
2023-03-11T03:59:38.179Z,0.00
2023-03-11T04:00:38.177Z,0.00
2023-03-11T04:01:38.426Z,0.00
2023-03-11T04:02:38.220Z,0.00
2023-03-11T04:03:38.291Z,0.00
2023-03-11T04:04:38.128Z,0.00
2023-03-11T04:05:38.124Z,0.00
2023-03-11T04:06:38.135Z,0.00
2023-03-11T04:07:38.099Z,0.00
2023-03-11T04:08:38.112Z,0.00
2023-03-11T04:09:38.140Z,0.00
2023-03-11T04:10:38.102Z,0.00
2023-03-11T04:11:38.072Z,0.00
2023-03-11T04:12:38.069Z,0.00
2023-03-11T04:13:38.048Z,0.00
2023-03-11T04:14:38.044Z,0.00
2023-03-11T04:15:38.040Z,0.00
2023-03-11T04:16:38.112Z,0.00
2023-03-11T04:17:38.002Z,0.00
2023-03-11T04:18:37.985Z,0.00
2023-03-11T04:19:37.997Z,0.00
2023-03-11T04:20:37.984Z,0.00
2023-03-11T04:21:37.994Z,0.00
2023-03-11T04:22:37.951Z,0.00
2023-03-11T04:23:37.944Z,0.00
2023-03-11T04:24:37.926Z,0.00
2023-03-11T04:25:37.950Z,0.00
2023-03-11T04:26:37.980Z,0.00
2023-03-11T04:27:37.950Z,0.00
2023-03-11T04:28:37.870Z,0.00
2023-03-11T04:29:37.878Z,0.00
2023-03-11T04:30:37.887Z,0.00
2023-03-11T04:31:37.853Z,0.00
2023-03-11T04:32:37.870Z,0.00
2023-03-11T04:33:37.864Z,0.00
2023-03-11T04:34:37.844Z,0.00
2023-03-11T04:35:37.827Z,0.00
2023-03-11T04:36:37.787Z,0.00
2023-03-11T04:37:37.781Z,0.00
2023-03-11T04:38:37.776Z,0.00
2023-03-11T04:39:37.787Z,0.00
2023-03-11T04:40:37.748Z,0.00
2023-03-11T04:41:37.753Z,0.00
2023-03-11T04:42:37.725Z,0.00
2023-03-11T04:43:37.728Z,0.00
2023-03-11T04:44:37.770Z,0.00
2023-03-11T04:45:37.702Z,0.00
2023-03-11T04:46:42.930Z,0.00
2023-03-11T04:47:37.686Z,0.00
2023-03-11T04:48:37.667Z,0.00
2023-03-11T04:49:37.682Z,0.00
2023-03-11T04:50:37.692Z,0.00
2023-03-11T04:51:37.683Z,0.00
2023-03-11T04:52:37.625Z,0.00
2023-03-11T04:53:37.637Z,0.00
2023-03-11T04:54:37.610Z,0.00
2023-03-11T04:55:37.639Z,0.00
2023-03-11T04:56:37.581Z,0.00
2023-03-11T04:57:37.573Z,0.00
2023-03-11T04:58:37.573Z,0.00
2023-03-11T04:59:37.576Z,0.00
2023-03-11T05:00:37.542Z,0.00
2023-03-11T05:01:37.785Z,0.00
2023-03-11T05:02:37.524Z,0.00
2023-03-11T05:03:37.527Z,0.00
2023-03-11T05:04:37.562Z,0.00
2023-03-11T05:05:40.402Z,0.00
2023-03-11T05:06:37.499Z,0.00
2023-03-11T05:07:37.486Z,0.00
2023-03-11T05:08:37.460Z,0.00
2023-03-11T05:09:37.465Z,0.00
2023-03-11T05:10:37.447Z,0.00
2023-03-11T05:11:37.457Z,0.00
2023-03-11T05:12:37.434Z,0.00
2023-03-11T05:13:37.414Z,0.00
2023-03-11T05:14:37.412Z,0.00
2023-03-11T05:15:37.525Z,0.00
2023-03-11T05:16:37.391Z,0.00
2023-03-11T05:17:37.403Z,0.00
2023-03-11T05:18:37.419Z,0.00
2023-03-11T05:19:37.371Z,0.00
2023-03-11T05:20:37.350Z,0.00
2023-03-11T05:21:37.335Z,0.00
2023-03-11T05:22:37.318Z,1.00
2023-03-11T05:23:37.900Z,1.00
2023-03-11T05:24:37.274Z,1.00
2023-03-11T05:25:37.310Z,0.00
2023-03-11T05:26:37.288Z,0.00
2023-03-11T05:27:37.264Z,2.00
2023-03-11T05:28:37.209Z,1.00
2023-03-11T05:29:37.249Z,1.00
2023-03-11T05:30:39.899Z,2.00
2023-03-11T05:31:37.211Z,3.00
2023-03-11T05:32:37.265Z,4.00
2023-03-11T05:33:37.157Z,8.00
2023-03-11T05:34:37.135Z,9.00
2023-03-11T05:35:37.301Z,9.00
2023-03-11T05:36:37.133Z,8.00
2023-03-11T05:37:37.119Z,11.00
2023-03-11T05:38:37.123Z,13.00
2023-03-11T05:39:37.111Z,18.00
2023-03-11T05:40:37.192Z,20.00
2023-03-11T05:41:37.171Z,25.00
2023-03-11T05:42:37.373Z,28.00
2023-03-11T05:43:37.138Z,33.00
2023-03-11T05:44:37.069Z,41.00
2023-03-11T05:45:37.076Z,48.00
2023-03-11T05:46:37.234Z,58.00
2023-03-11T05:47:37.033Z,72.00
2023-03-11T05:48:37.003Z,81.00
2023-03-11T05:49:37.078Z,92.00
2023-03-11T05:50:37.017Z,107.00
2023-03-11T05:51:36.982Z,121.00
2023-03-11T05:52:37.050Z,136.00
2023-03-11T05:53:36.976Z,160.00
2023-03-11T05:54:37.037Z,176.00
2023-03-11T05:55:36.986Z,196.00
2023-03-11T05:56:36.963Z,219.00
2023-03-11T05:57:36.924Z,239.00
2023-03-11T05:58:36.902Z,257.00
2023-03-11T05:59:36.937Z,283.00
2023-03-11T06:00:36.882Z,309.00
2023-03-11T06:01:36.882Z,336.00
2023-03-11T06:02:36.865Z,362.00
2023-03-11T06:03:36.884Z,392.00
2023-03-11T06:04:37.036Z,427.00
2023-03-11T06:05:36.844Z,462.00
2023-03-11T06:06:36.865Z,496.00
2023-03-11T06:07:36.819Z,543.00
2023-03-11T06:08:36.800Z,587.00
2023-03-11T06:09:36.846Z,620.00
2023-03-11T06:10:38.473Z,642.00
2023-03-11T06:11:36.801Z,658.00
2023-03-11T06:12:36.964Z,692.00
2023-03-11T06:13:36.771Z,749.00
2023-03-11T06:14:55.420Z,819.00
2023-03-11T06:15:36.755Z,876.00
2023-03-11T06:16:36.817Z,895.00
2023-03-11T06:17:36.744Z,938.00
2023-03-11T06:18:36.713Z,992.00
2023-03-11T06:19:36.803Z,1038.00
2023-03-11T06:20:36.672Z,1099.00
2023-03-11T06:22:12.421Z,1155.00
2023-03-11T06:22:40.378Z,1181.00
2023-03-11T06:23:36.870Z,1170.00
2023-03-11T06:26:16.827Z,1339.00
2023-03-11T06:27:17.800Z,1333.00
2023-03-11T06:28:17.960Z,1392.00
2023-03-11T06:29:17.835Z,1366.00
2023-03-11T06:30:17.812Z,1370.00
2023-03-11T06:31:17.816Z,1459.00
2023-03-11T06:32:17.829Z,1504.00
2023-03-11T06:33:17.769Z,1573.00
2023-03-11T06:34:17.746Z,1633.00
2023-03-11T06:35:17.759Z,1731.00
2023-03-11T06:36:17.718Z,1898.00
2023-03-11T06:37:17.722Z,1935.00
2023-03-11T06:38:17.747Z,1809.00
2023-03-11T06:39:17.756Z,1889.00
2023-03-11T06:40:17.711Z,1921.00
2023-03-11T06:41:17.666Z,1885.00
2023-03-11T06:42:17.660Z,1896.00
2023-03-11T06:43:17.674Z,1880.00
2023-03-11T06:44:17.652Z,1808.00
2023-03-11T06:45:20.470Z,1742.00
2023-03-11T06:46:17.742Z,1769.00
2023-03-11T06:47:17.605Z,1761.00
2023-03-11T06:48:17.596Z,1748.00
2023-03-11T06:49:17.602Z,1890.00
2023-03-11T06:50:17.635Z,2015.00
2023-03-11T06:51:17.645Z,2033.00
2023-03-11T06:52:17.650Z,2054.00
2023-03-11T06:53:17.549Z,2059.00
2023-03-11T06:54:17.541Z,2084.00
2023-03-11T06:55:17.541Z,2116.00
2023-03-11T06:56:17.515Z,2198.00
2023-03-11T06:57:17.583Z,2323.00
2023-03-11T06:58:17.520Z,2411.00
2023-03-11T06:59:17.495Z,2489.00
2023-03-11T07:00:17.533Z,2563.00
2023-03-11T07:01:17.588Z,2643.00
2023-03-11T07:02:17.530Z,2712.00
2023-03-11T07:03:17.490Z,2764.00
2023-03-11T07:04:17.560Z,2819.00
2023-03-11T07:05:17.524Z,2818.00
2023-03-11T07:06:17.408Z,2566.00
2023-03-11T07:07:17.609Z,2952.00
2023-03-11T07:08:17.411Z,3029.00
2023-03-11T07:09:17.380Z,3085.00
2023-03-11T07:10:17.404Z,3149.00
2023-03-11T07:11:17.744Z,3200.00
2023-03-11T07:12:17.363Z,3262.00
2023-03-11T07:13:17.979Z,3348.00
2023-03-11T07:14:17.324Z,3302.00
2023-03-11T07:15:17.719Z,3400.00
2023-03-11T07:16:17.705Z,3489.00
2023-03-11T07:17:17.759Z,3516.00
2023-03-11T07:18:17.666Z,3657.00
2023-03-11T07:19:17.864Z,3629.00
2023-03-11T07:20:17.754Z,3674.00
2023-03-11T07:21:17.279Z,3690.00
2023-03-11T07:22:17.836Z,3735.00
2023-03-11T07:23:17.269Z,3903.00
2023-03-11T07:24:17.785Z,3910.00
2023-03-11T07:25:17.359Z,3948.00
2023-03-11T07:26:17.269Z,4021.00
2023-03-11T07:27:17.755Z,4127.00
2023-03-11T07:28:17.615Z,4202.00
2023-03-11T07:29:17.280Z,4231.00
2023-03-11T07:30:17.223Z,4249.00
2023-03-11T07:31:17.222Z,4310.00
2023-03-11T07:32:17.888Z,4369.00
2023-03-11T07:33:17.140Z,4405.00
2023-03-11T07:34:17.276Z,4477.00
2023-03-11T07:35:17.691Z,4490.00
2023-03-11T07:36:17.105Z,4547.00
2023-03-11T07:37:17.775Z,4562.00
2023-03-11T07:38:17.095Z,4613.00
2023-03-11T07:39:17.699Z,4657.00
2023-03-11T07:40:17.059Z,4701.00
2023-03-11T07:41:17.106Z,4723.00
2023-03-11T07:42:17.406Z,4767.00
2023-03-11T07:43:17.458Z,4800.00
2023-03-11T07:44:17.130Z,4841.00
2023-03-11T07:45:16.989Z,4872.00
2023-03-11T07:46:17.627Z,4908.00
2023-03-11T07:47:17.097Z,4965.00
2023-03-11T07:48:17.114Z,4990.00
2023-03-11T07:49:17.005Z,5036.00
2023-03-11T07:50:16.977Z,5104.00
2023-03-11T07:51:16.955Z,5127.00
2023-03-11T07:52:17.021Z,5180.00
2023-03-11T07:53:16.929Z,5207.00
2023-03-11T07:54:16.927Z,5253.00
2023-03-11T07:55:16.926Z,5299.00
2023-03-11T07:56:16.923Z,5336.00
2023-03-11T07:57:16.965Z,5377.00
2023-03-11T07:58:16.897Z,5412.00
2023-03-11T07:59:16.891Z,5470.00
2023-03-11T08:00:16.926Z,5495.00
2023-03-11T08:01:17.149Z,5557.00
2023-03-11T08:02:16.890Z,5610.00
2023-03-11T08:03:16.835Z,5641.00
2023-03-11T08:04:16.890Z,5682.00
2023-03-11T08:05:16.811Z,5720.00
2023-03-11T08:06:16.824Z,5750.00
2023-03-11T08:07:16.916Z,5802.00
2023-03-11T08:08:16.787Z,5858.00
2023-03-11T08:09:17.044Z,5935.00
2023-03-11T08:10:16.819Z,5890.00
2023-03-11T08:11:16.753Z,6032.00
2023-03-11T08:12:16.747Z,6072.00
2023-03-11T08:13:16.706Z,6090.00
2023-03-11T08:14:16.707Z,6102.00
2023-03-11T08:15:16.716Z,6184.00
2023-03-11T08:16:16.698Z,6192.00
2023-03-11T08:17:16.672Z,6248.00
2023-03-11T08:18:17.084Z,6252.00
2023-03-11T08:19:16.651Z,6299.00
2023-03-11T08:20:16.692Z,6599.00
2023-03-11T08:21:16.622Z,5991.00
2023-03-11T08:22:16.625Z,6485.00
2023-03-11T08:23:16.641Z,6490.00
2023-03-11T08:24:16.612Z,6536.00
2023-03-11T08:25:16.599Z,6580.00
2023-03-11T08:26:16.850Z,6651.00
2023-03-11T08:27:16.590Z,6696.00
2023-03-11T08:28:16.718Z,6742.00
2023-03-11T08:29:16.876Z,6805.00
2023-03-11T08:30:16.603Z,6902.00
2023-03-11T08:31:16.651Z,6928.00
2023-03-11T08:32:16.623Z,6845.00
2023-03-11T08:33:16.507Z,6808.00
2023-03-11T08:34:16.505Z,7095.00
2023-03-11T08:35:16.490Z,7075.00
2023-03-11T08:36:16.586Z,7315.00
2023-03-11T08:37:16.463Z,6894.00
2023-03-11T08:38:16.450Z,7220.00
2023-03-11T08:39:16.564Z,7414.00
2023-03-11T08:40:16.437Z,7160.00
2023-03-11T08:41:16.479Z,7173.00
2023-03-11T08:42:16.605Z,7219.00
2023-03-11T08:43:16.526Z,7430.00
2023-03-11T08:44:16.396Z,7563.00
2023-03-11T08:45:16.540Z,7381.00
2023-03-11T08:46:16.397Z,7602.00
2023-03-11T08:47:16.748Z,7595.00
2023-03-11T08:48:16.363Z,7691.00
2023-03-11T08:49:16.339Z,7735.00
2023-03-11T08:50:16.408Z,7744.00
2023-03-11T08:51:16.321Z,7811.00
2023-03-11T08:52:16.326Z,7868.00
2023-03-11T08:53:16.586Z,7909.00
2023-03-11T08:54:16.286Z,7975.00
2023-03-11T08:55:16.276Z,7995.00
2023-03-11T08:56:16.288Z,8126.00
2023-03-11T08:57:16.287Z,8165.00
2023-03-11T08:58:16.258Z,8198.00
2023-03-11T08:59:16.268Z,8332.00
2023-03-11T09:00:16.225Z,8357.00
2023-03-11T09:01:16.203Z,8296.00
2023-03-11T09:02:16.222Z,8394.00
2023-03-11T09:03:16.221Z,8431.00
2023-03-11T09:04:16.198Z,8542.00
2023-03-11T09:05:16.159Z,8620.00
2023-03-11T09:06:16.219Z,8727.00
2023-03-11T09:07:16.165Z,8563.00
2023-03-11T09:08:16.168Z,8813.00
2023-03-11T09:09:16.131Z,8852.00
2023-03-11T09:10:16.127Z,8986.00
2023-03-11T09:11:16.585Z,8951.00
2023-03-11T09:12:16.117Z,9034.00
2023-03-11T09:13:16.069Z,9251.00
2023-03-11T09:14:16.094Z,9134.00
2023-03-11T09:15:16.102Z,9251.00
2023-03-11T09:16:16.302Z,9227.00
2023-03-11T09:17:16.041Z,9419.00
2023-03-11T09:18:16.041Z,9474.00
2023-03-11T09:19:16.084Z,9568.00
2023-03-11T09:20:16.041Z,9646.00
2023-03-11T09:21:16.000Z,9704.00
2023-03-11T09:22:16.041Z,9787.00
2023-03-11T09:23:15.993Z,9864.00
2023-03-11T09:24:15.982Z,9902.00
2023-03-11T09:25:15.984Z,9972.00
2023-03-11T09:26:16.005Z,9985.00
2023-03-11T09:27:15.954Z,10079.00
2023-03-11T09:28:16.009Z,10222.00
2023-03-11T09:29:15.911Z,10257.00
2023-03-11T09:30:15.976Z,10306.00
2023-03-11T09:31:16.047Z,10427.00
2023-03-11T09:32:15.921Z,10353.00
2023-03-11T09:33:15.886Z,10490.00
2023-03-11T09:34:16.326Z,10473.00
2023-03-11T09:35:16.122Z,10583.00
2023-03-11T09:36:15.865Z,10682.00
2023-03-11T09:37:15.838Z,10721.00
2023-03-11T09:38:15.876Z,10776.00
2023-03-11T09:39:15.828Z,10858.00
2023-03-11T09:40:16.113Z,10885.00
2023-03-11T09:41:15.807Z,10982.00
2023-03-11T09:42:15.803Z,11106.00
2023-03-11T09:43:15.771Z,11083.00
2023-03-11T09:44:15.828Z,11121.00
2023-03-11T09:45:15.787Z,11132.00
2023-03-11T09:46:15.791Z,11225.00
2023-03-11T09:47:15.754Z,11299.00
2023-03-11T09:48:15.734Z,11389.00
2023-03-11T09:49:15.722Z,11414.00
2023-03-11T09:50:15.760Z,11374.00
2023-03-11T09:51:15.787Z,11486.00
2023-03-11T09:52:15.705Z,11586.00
2023-03-11T09:53:15.681Z,11648.00
2023-03-11T09:54:15.709Z,11624.00
2023-03-11T09:55:15.730Z,11684.00
2023-03-11T09:56:15.649Z,11776.00
2023-03-11T09:57:15.626Z,11766.00
2023-03-11T09:58:15.625Z,11966.00
2023-03-11T09:59:15.596Z,11918.00
2023-03-11T10:00:15.603Z,11965.00
2023-03-11T10:01:15.610Z,12096.00
2023-03-11T10:02:15.715Z,12103.00
2023-03-11T10:03:15.741Z,12175.00
2023-03-11T10:04:15.546Z,11404.00
2023-03-11T10:05:15.538Z,11302.00
2023-03-11T10:06:15.524Z,12961.00
2023-03-11T10:07:15.564Z,17353.00
2023-03-11T10:08:15.559Z,21166.00
2023-03-11T10:09:15.488Z,27137.00
2023-03-11T10:10:15.714Z,28211.00
2023-03-11T10:11:15.590Z,27236.00
2023-03-11T10:12:15.490Z,27570.00
2023-03-11T10:13:15.456Z,29141.00
2023-03-11T10:14:15.461Z,30103.00
2023-03-11T10:15:15.433Z,29939.00
2023-03-11T10:16:15.459Z,29655.00
2023-03-11T10:17:15.438Z,28997.00
2023-03-11T10:18:15.400Z,28685.00
2023-03-11T10:19:15.418Z,26320.00
2023-03-11T10:20:15.385Z,29991.00
2023-03-11T10:21:15.381Z,26957.00
2023-03-11T10:22:15.372Z,24787.00
2023-03-11T10:23:15.379Z,32299.00
2023-03-11T10:24:15.387Z,30654.00
2023-03-11T10:25:15.337Z,32681.00
2023-03-11T10:26:15.311Z,31646.00
2023-03-11T10:27:15.313Z,25982.00
2023-03-11T10:28:15.401Z,28794.00
2023-03-11T10:29:15.288Z,37341.00
2023-03-11T10:30:15.262Z,38685.00
2023-03-11T10:31:15.278Z,29242.00
2023-03-11T10:32:15.344Z,27926.00
2023-03-11T10:33:15.262Z,31172.00
2023-03-11T10:34:15.306Z,31036.00
2023-03-11T10:35:15.258Z,27371.00
2023-03-11T10:36:15.200Z,68129.00
2023-03-11T10:37:15.215Z,40726.00
2023-03-11T10:38:15.181Z,34323.00
2023-03-11T10:39:15.195Z,36389.00
2023-03-11T10:40:15.157Z,30829.00
2023-03-11T10:41:15.155Z,32631.00
2023-03-11T10:42:15.199Z,69325.00
2023-03-11T10:43:15.164Z,67448.00
2023-03-11T10:44:15.169Z,41004.00
2023-03-11T10:45:15.138Z,33340.00
2023-03-11T10:46:15.168Z,31072.00
2023-03-11T10:47:15.084Z,70905.00
2023-03-11T10:48:15.142Z,70547.00
2023-03-11T10:49:15.081Z,68122.00
2023-03-11T10:50:15.079Z,40730.00
2023-03-11T10:51:15.048Z,40871.00
2023-03-11T10:52:15.037Z,33837.00
2023-03-11T10:53:15.041Z,34422.00
2023-03-11T10:54:14.995Z,68136.00
2023-03-11T10:55:15.001Z,35573.00
2023-03-11T10:56:16.128Z,29551.00
2023-03-11T10:57:14.987Z,26098.00
2023-03-11T10:58:14.964Z,37687.00
2023-03-11T10:59:14.963Z,37408.00
2023-03-11T11:00:14.949Z,29811.00
2023-03-11T11:01:14.948Z,33763.00
2023-03-11T11:02:14.911Z,28890.00
2023-03-11T11:03:14.978Z,34664.00
2023-03-11T11:04:14.940Z,28497.00
2023-03-11T11:05:14.972Z,75054.00
2023-03-11T11:06:14.884Z,70963.00
2023-03-11T11:07:14.875Z,71194.00
2023-03-11T11:08:14.853Z,71041.00
2023-03-11T11:09:14.867Z,71463.00
2023-03-11T11:10:14.848Z,70701.00
2023-03-11T11:11:14.848Z,71123.00
2023-03-11T11:12:14.806Z,70004.00
2023-03-11T11:13:14.823Z,34671.00
2023-03-11T11:14:14.801Z,28838.00
2023-03-11T11:15:14.789Z,35441.00
2023-03-11T11:16:14.849Z,33679.00
2023-03-11T11:17:14.765Z,70931.00
2023-03-11T11:18:14.783Z,72190.00
2023-03-11T11:19:14.742Z,73236.00
2023-03-11T11:20:14.738Z,72195.00
2023-03-11T11:21:14.761Z,72844.00
2023-03-11T11:22:14.729Z,72143.00
2023-03-11T11:23:14.790Z,71316.00
2023-03-11T11:24:14.684Z,70967.00
2023-03-11T11:25:14.702Z,62861.00
2023-03-11T11:26:14.663Z,6888.00
2023-03-11T11:27:14.656Z,71291.00
2023-03-11T11:28:14.669Z,71836.00
2023-03-11T11:29:14.637Z,72514.00
2023-03-11T11:30:14.613Z,73257.00
2023-03-11T11:31:14.663Z,73278.00
2023-03-11T11:32:14.628Z,73314.00
2023-03-11T11:33:14.601Z,73451.00
2023-03-11T11:34:14.605Z,73307.00
2023-03-11T11:35:14.577Z,73316.00
2023-03-11T11:36:14.554Z,72862.00
2023-03-11T11:37:14.597Z,72847.00
2023-03-11T11:38:14.530Z,70292.00
2023-03-11T11:39:14.532Z,73655.00
2023-03-11T11:40:14.535Z,73943.00
2023-03-11T11:41:14.525Z,74220.00
2023-03-11T11:42:14.524Z,72730.00
2023-03-11T11:43:14.541Z,72897.00
2023-03-11T11:44:14.466Z,71366.00
2023-03-11T11:45:14.472Z,72024.00
2023-03-11T11:46:14.535Z,71583.00
2023-03-11T11:47:14.445Z,71938.00
2023-03-11T11:48:14.455Z,73254.00
2023-03-11T11:49:14.481Z,71405.00
2023-03-11T11:50:14.404Z,70705.00
2023-03-11T11:51:14.424Z,36651.00
2023-03-11T11:52:14.396Z,31909.00
2023-03-11T11:53:14.427Z,31843.00
2023-03-11T11:54:14.367Z,37338.00
2023-03-11T11:55:14.402Z,32764.00
2023-03-11T11:56:14.357Z,27084.00
2023-03-11T11:57:14.400Z,20075.00
2023-03-11T11:58:14.360Z,29848.00
2023-03-11T11:59:14.325Z,35255.00
2023-03-11T12:00:14.311Z,31892.00
2023-03-11T12:01:14.299Z,30721.00
2023-03-11T12:02:14.391Z,32236.00
2023-03-11T12:03:14.415Z,33845.00
2023-03-11T12:04:14.265Z,27966.00
2023-03-11T12:05:14.382Z,21021.00
2023-03-11T12:06:14.238Z,16001.00
2023-03-11T12:07:14.237Z,26989.00
2023-03-11T12:08:14.234Z,23208.00
2023-03-11T12:09:14.238Z,15539.00
2023-03-11T12:10:22.761Z,12392.00
2023-03-11T12:11:14.205Z,17028.00
2023-03-11T12:12:14.162Z,25355.00
2023-03-11T12:13:14.173Z,11794.00
2023-03-11T12:14:14.312Z,17901.00
2023-03-11T12:15:14.168Z,33987.00
2023-03-11T12:16:14.205Z,26427.00
2023-03-11T12:17:14.153Z,21003.00
2023-03-11T12:18:14.106Z,28467.00
2023-03-11T12:19:14.494Z,35561.00
2023-03-11T12:20:14.131Z,29421.00
2023-03-11T12:21:14.089Z,25510.00
2023-03-11T12:22:14.082Z,21223.00
2023-03-11T12:23:14.066Z,33867.00
2023-03-11T12:24:14.076Z,42499.00
2023-03-11T12:25:14.056Z,38609.00
2023-03-11T12:26:14.029Z,29579.00
2023-03-11T12:27:14.032Z,30202.00
2023-03-11T12:28:13.991Z,13736.00
2023-03-11T12:29:16.072Z,9517.00
2023-03-11T12:30:14.100Z,29520.00
2023-03-11T12:31:14.186Z,27961.00
2023-03-11T12:32:14.041Z,21016.00
2023-03-11T12:33:13.975Z,37077.00
2023-03-11T12:34:13.947Z,25292.00
2023-03-11T12:35:13.934Z,28650.00
2023-03-11T12:36:13.956Z,4910.00
2023-03-11T12:37:13.965Z,36156.00
2023-03-11T12:38:13.927Z,21933.00