createdAt,value
2022-10-30T00:01:23.876Z,8.85
2022-10-30T00:03:53.201Z,8.88
2022-10-30T00:06:21.110Z,7.65
2022-10-30T00:08:48.938Z,8.30
2022-10-30T00:11:16.857Z,8.30
2022-10-30T00:13:45.656Z,7.65
2022-10-30T00:16:13.736Z,8.65
2022-10-30T00:18:42.258Z,8.05
2022-10-30T00:21:13.988Z,8.50
2022-10-30T00:23:47.723Z,8.50
2022-10-30T00:26:16.645Z,7.80
2022-10-30T00:28:45.595Z,8.43
2022-10-30T00:31:13.873Z,9.85
2022-10-30T00:33:42.053Z,7.55
2022-10-30T00:36:11.363Z,8.02
2022-10-30T00:38:39.279Z,7.55
2022-10-30T00:41:07.188Z,8.48
2022-10-30T00:43:37.105Z,8.23
2022-10-30T00:46:13.846Z,7.93
2022-10-30T00:48:42.963Z,8.32
2022-10-30T00:51:14.983Z,8.23
2022-10-30T00:53:43.928Z,7.25
2022-10-30T00:56:13.970Z,7.88
2022-10-30T00:58:47.131Z,7.97
2022-10-30T01:01:18.904Z,8.43
2022-10-30T01:03:50.386Z,8.23
2022-10-30T01:06:20.991Z,9.15
2022-10-30T01:08:58.727Z,9.25
2022-10-30T01:11:28.707Z,10.88
2022-10-30T01:13:59.111Z,10.07
2022-10-30T01:16:50.273Z,10.82
2022-10-30T01:19:27.073Z,8.73
2022-10-30T01:22:15.543Z,9.75
2022-10-30T01:24:54.823Z,9.85
2022-10-30T01:27:39.449Z,10.98
2022-10-30T01:30:22.769Z,9.43
2022-10-30T01:33:03.870Z,8.38
2022-10-30T01:35:39.154Z,8.63
2022-10-30T01:38:15.837Z,9.15
2022-10-30T01:40:45.295Z,8.30
2022-10-30T01:43:13.147Z,8.43
2022-10-30T01:46:01.530Z,8.88
2022-10-30T01:49:00.022Z,8.10
2022-10-30T01:51:44.218Z,8.05
2022-10-30T01:54:24.479Z,7.47
2022-10-30T01:57:03.457Z,7.82
2022-10-30T01:59:37.869Z,8.43
2022-10-30T02:02:08.016Z,7.43
2022-10-30T02:04:36.397Z,7.63
2022-10-30T02:07:06.339Z,8.52
2022-10-30T02:09:41.645Z,8.18
2022-10-30T02:12:10.387Z,9.10
2022-10-30T02:14:41.966Z,8.63
2022-10-30T02:17:11.645Z,7.90
2022-10-30T02:19:39.622Z,7.97
2022-10-30T02:22:08.919Z,8.40
2022-10-30T02:24:36.844Z,7.70
2022-10-30T02:27:05.170Z,7.63
2022-10-30T02:29:33.143Z,7.55
2022-10-30T02:32:01.004Z,6.68
2022-10-30T02:34:29.018Z,6.82
2022-10-30T02:39:47.100Z,6.32
2022-10-30T02:42:15.868Z,7.18
2022-10-30T02:44:44.135Z,6.90
2022-10-30T02:47:12.121Z,6.72
2022-10-30T02:49:40.097Z,6.88
2022-10-30T02:52:09.015Z,8.05
2022-10-30T02:54:37.175Z,6.38
2022-10-30T02:57:07.132Z,6.50
2022-10-30T02:59:35.046Z,6.43
2022-10-30T03:02:03.163Z,6.78
2022-10-30T03:04:31.357Z,5.32
2022-10-30T03:06:59.189Z,6.70
2022-10-30T03:09:27.046Z,5.95
2022-10-30T03:11:55.002Z,6.10
2022-10-30T03:14:26.143Z,6.47
2022-10-30T03:16:54.157Z,6.03
2022-10-30T03:19:22.678Z,6.80
2022-10-30T03:21:51.112Z,5.80
2022-10-30T03:24:18.957Z,6.25
2022-10-30T03:26:47.897Z,6.28
2022-10-30T03:29:15.830Z,6.30
2022-10-30T03:31:45.732Z,6.18
2022-10-30T03:34:20.277Z,6.15
2022-10-30T03:36:48.149Z,6.20
2022-10-30T03:39:16.336Z,6.57
2022-10-30T03:41:45.793Z,6.07
2022-10-30T03:44:13.924Z,6.13
2022-10-30T03:46:41.781Z,6.03
2022-10-30T03:49:21.460Z,6.65
2022-10-30T03:51:49.418Z,6.15
2022-10-30T03:54:18.389Z,6.47
2022-10-30T03:56:46.418Z,6.95
2022-10-30T03:59:17.305Z,6.25
2022-10-30T04:01:55.827Z,5.82
2022-10-30T04:04:25.426Z,5.25
2022-10-30T04:06:53.379Z,6.63
2022-10-30T04:09:25.844Z,6.13
2022-10-30T04:11:54.750Z,7.45
2022-10-30T04:14:23.175Z,7.28
2022-10-30T04:16:51.172Z,7.45
2022-10-30T04:19:19.220Z,7.70
2022-10-30T04:21:49.946Z,7.45
2022-10-30T04:24:19.401Z,6.32
2022-10-30T04:26:50.788Z,7.00
2022-10-30T04:29:19.176Z,7.00
2022-10-30T04:31:47.075Z,7.15
2022-10-30T04:34:15.692Z,7.93
2022-10-30T04:36:44.307Z,7.63
2022-10-30T04:39:15.081Z,6.72
2022-10-30T04:44:18.254Z,7.20
2022-10-30T04:46:47.046Z,6.95
2022-10-30T04:49:14.945Z,7.60
2022-10-30T04:51:43.343Z,7.53
2022-10-30T04:54:12.119Z,9.18
2022-10-30T04:56:41.359Z,9.70
2022-10-30T04:59:09.285Z,9.82
2022-10-30T05:01:38.345Z,9.70
2022-10-30T05:04:07.493Z,9.73
2022-10-30T05:06:35.478Z,9.77
2022-10-30T05:09:03.498Z,8.65
2022-10-30T05:11:37.438Z,8.35
2022-10-30T05:14:06.590Z,9.27
2022-10-30T05:16:34.418Z,8.75
2022-10-30T05:19:04.630Z,8.38
2022-10-30T05:21:34.373Z,8.60
2022-10-30T05:24:02.374Z,8.70
2022-10-30T05:26:37.999Z,8.70
2022-10-30T05:29:07.522Z,10.02
2022-10-30T05:31:36.213Z,9.35
2022-10-30T05:34:07.621Z,8.25
2022-10-30T05:36:37.979Z,8.35
2022-10-30T05:39:06.476Z,8.45
2022-10-30T05:41:37.954Z,10.50
2022-10-30T05:44:07.341Z,9.65
2022-10-30T05:46:35.501Z,10.38
2022-10-30T05:49:14.755Z,8.88
2022-10-30T05:51:42.704Z,9.07
2022-10-30T05:54:12.420Z,9.27
2022-10-30T05:56:55.291Z,9.63
2022-10-30T05:59:25.867Z,8.90
2022-10-30T06:01:53.870Z,8.80
2022-10-30T06:04:21.856Z,9.27
2022-10-30T06:06:50.295Z,8.70
2022-10-30T06:09:18.354Z,10.73
2022-10-30T06:12:02.630Z,12.77
2022-10-30T06:14:43.850Z,9.50
2022-10-30T06:17:11.977Z,9.65
2022-10-30T06:19:51.294Z,8.32
2022-10-30T06:22:37.174Z,9.15
2022-10-30T06:25:14.255Z,9.00
2022-10-30T06:28:00.326Z,8.60
2022-10-30T06:30:31.599Z,9.10
2022-10-30T06:33:00.803Z,9.50
2022-10-30T06:35:29.828Z,10.00
2022-10-30T06:38:01.177Z,9.10
2022-10-30T06:40:34.428Z,8.68
2022-10-30T06:43:20.978Z,8.55
2022-10-30T06:46:00.082Z,7.68
2022-10-30T06:48:28.946Z,7.35
2022-10-30T06:50:57.672Z,8.52
2022-10-30T06:53:27.903Z,8.48
2022-10-30T06:56:02.258Z,7.60
2022-10-30T06:58:48.852Z,9.07
2022-10-30T07:02:00.288Z,8.85
2022-10-30T07:04:39.605Z,8.73
2022-10-30T07:07:08.587Z,8.43
2022-10-30T07:09:36.407Z,8.18
2022-10-30T07:12:07.131Z,8.93
2022-10-30T07:15:08.352Z,6.82
2022-10-30T07:17:42.978Z,7.28
2022-10-30T07:20:19.853Z,6.45
2022-10-30T07:22:48.632Z,6.43
2022-10-30T07:25:17.173Z,7.00
2022-10-30T07:28:03.631Z,6.38
2022-10-30T07:30:43.247Z,7.10
2022-10-30T07:33:21.892Z,7.70
2022-10-30T07:35:56.235Z,8.70
2022-10-30T07:38:44.144Z,8.93
2022-10-30T07:41:49.733Z,8.10
2022-10-30T07:44:36.905Z,8.75
2022-10-30T07:47:27.440Z,8.32
2022-10-30T07:50:23.003Z,7.28
2022-10-30T07:52:51.063Z,7.97
2022-10-30T07:55:24.130Z,7.75
2022-10-30T07:57:52.011Z,7.10
2022-10-30T08:00:40.275Z,7.40
2022-10-30T08:03:18.851Z,8.38
2022-10-30T08:05:53.106Z,7.15
2022-10-30T08:08:30.573Z,6.97
2022-10-30T08:11:19.966Z,7.15
2022-10-30T08:13:48.098Z,7.10
2022-10-30T08:16:17.245Z,6.95
2022-10-30T08:18:45.908Z,8.25
2022-10-30T08:21:15.229Z,7.22
2022-10-30T08:23:55.055Z,7.95
2022-10-30T08:26:24.036Z,8.32
2022-10-30T08:28:52.265Z,7.97
2022-10-30T08:31:20.602Z,8.35
2022-10-30T08:34:11.460Z,7.00
2022-10-30T08:36:49.612Z,6.57
2022-10-30T08:39:19.227Z,7.20
2022-10-30T08:41:54.996Z,9.13
2022-10-30T08:44:23.084Z,8.63
2022-10-30T08:47:09.301Z,5.90
2022-10-30T08:49:38.660Z,6.03
2022-10-30T08:52:10.798Z,6.03
2022-10-30T08:54:39.820Z,6.43
2022-10-30T08:57:07.668Z,5.57
2022-10-30T08:59:35.637Z,5.55
2022-10-30T09:02:03.808Z,5.80
2022-10-30T09:04:50.619Z,6.45
2022-10-30T09:07:42.541Z,5.88
2022-10-30T09:10:33.423Z,6.03
2022-10-30T09:13:02.330Z,6.15
2022-10-30T09:15:31.161Z,6.38
2022-10-30T09:18:01.084Z,6.10
2022-10-30T09:20:30.089Z,5.90
2022-10-30T09:22:59.979Z,5.78
2022-10-30T09:25:28.671Z,5.90
2022-10-30T09:28:09.839Z,6.28
2022-10-30T09:30:57.652Z,19.95
2022-10-30T09:33:27.286Z,10.97
2022-10-30T09:36:23.965Z,6.63
2022-10-30T09:38:55.394Z,5.53
2022-10-30T09:41:50.181Z,5.85
2022-10-30T09:44:28.709Z,7.03
2022-10-30T09:47:12.521Z,5.80
2022-10-30T09:49:55.241Z,5.68
2022-10-30T09:52:29.524Z,6.65
2022-10-30T09:55:30.984Z,6.03
2022-10-30T09:58:11.431Z,5.97
2022-10-30T10:00:46.053Z,5.47
2022-10-30T10:06:19.324Z,4.63
2022-10-30T10:09:13.882Z,4.22
2022-10-30T10:12:07.398Z,4.20
2022-10-30T10:14:38.456Z,3.72
2022-10-30T10:17:13.582Z,4.85
2022-10-30T10:19:49.061Z,5.20
2022-10-30T10:22:22.087Z,4.35
2022-10-30T10:24:50.498Z,4.63
2022-10-30T10:27:31.251Z,4.28
2022-10-30T10:30:04.588Z,4.45
2022-10-30T10:33:15.900Z,5.32
2022-10-30T10:35:54.451Z,5.22
2022-10-30T10:38:34.999Z,4.88
2022-10-30T10:43:50.647Z,4.40
2022-10-30T10:46:36.274Z,5.00
2022-10-30T10:49:18.968Z,5.50
2022-10-30T10:51:51.039Z,5.70
2022-10-30T10:54:24.016Z,5.50
2022-10-30T10:56:52.974Z,5.90
2022-10-30T10:59:28.264Z,6.15
2022-10-30T11:02:04.184Z,5.35
2022-10-30T11:04:39.849Z,6.72
2022-10-30T11:07:20.139Z,6.35
2022-10-30T11:09:52.137Z,6.03
2022-10-30T11:12:23.221Z,6.32
2022-10-30T11:14:52.445Z,5.90
2022-10-30T11:17:36.362Z,5.63
2022-10-30T11:20:15.378Z,6.00
2022-10-30T11:22:50.370Z,5.70
2022-10-30T11:25:26.827Z,6.20
2022-10-30T11:28:00.175Z,6.63
2022-10-30T11:30:30.306Z,5.60
2022-10-30T11:32:59.537Z,6.00
2022-10-30T11:35:27.941Z,7.07
2022-10-30T11:38:13.545Z,6.30
2022-10-30T11:40:48.241Z,7.38
2022-10-30T11:43:19.985Z,5.57
2022-10-30T11:45:50.334Z,5.72
2022-10-30T11:48:26.138Z,5.20
2022-10-30T11:50:59.433Z,7.35
2022-10-30T11:53:35.111Z,6.28
2022-10-30T11:56:05.564Z,6.53
2022-10-30T12:01:07.404Z,5.70
2022-10-30T12:03:38.535Z,6.25
2022-10-30T12:06:11.345Z,5.68
2022-10-30T12:08:39.159Z,7.15
2022-10-30T12:11:07.650Z,5.80
2022-10-30T12:13:39.619Z,5.78
2022-10-30T12:16:15.477Z,6.22
2022-10-30T12:18:52.468Z,6.20
2022-10-30T12:21:21.120Z,5.70
2022-10-30T12:23:55.725Z,5.40
2022-10-30T12:26:25.658Z,5.45
2022-10-30T12:28:58.444Z,5.60
2022-10-30T12:31:37.061Z,5.38
2022-10-30T12:34:19.598Z,6.78
2022-10-30T12:36:54.273Z,5.03
2022-10-30T12:39:28.732Z,5.47
2022-10-30T12:42:01.615Z,5.00
2022-10-30T12:44:34.231Z,5.53
2022-10-30T12:47:07.575Z,4.63
2022-10-30T12:49:41.795Z,4.78
2022-10-30T12:52:16.699Z,3.90
2022-10-30T12:54:51.171Z,4.95
2022-10-30T12:57:21.960Z,4.65
2022-10-30T13:00:01.539Z,4.72
2022-10-30T13:02:46.821Z,5.30
2022-10-30T13:05:25.792Z,4.63
2022-10-30T13:08:04.024Z,5.32
2022-10-30T13:10:35.886Z,4.53
2022-10-30T13:13:10.631Z,4.13
2022-10-30T13:15:43.053Z,4.40
2022-10-30T13:18:18.240Z,4.57
2022-10-30T13:21:04.143Z,4.55
2022-10-30T13:23:41.480Z,4.70
2022-10-30T13:26:18.133Z,5.32
2022-10-30T13:28:53.422Z,4.15
2022-10-30T13:31:28.728Z,4.35
2022-10-30T13:34:04.407Z,4.55
2022-10-30T13:36:43.255Z,4.70
2022-10-30T13:39:24.205Z,3.95
2022-10-30T13:42:11.424Z,4.25
2022-10-30T13:44:53.829Z,4.28
2022-10-30T13:47:30.148Z,4.40
2022-10-30T13:50:12.351Z,4.32
2022-10-30T13:52:46.132Z,4.35
2022-10-30T13:55:20.645Z,4.82
2022-10-30T13:57:55.737Z,4.25
2022-10-30T14:00:30.820Z,4.20
2022-10-30T14:03:24.491Z,4.50
2022-10-30T14:06:01.870Z,4.53
2022-10-30T14:08:38.524Z,4.95
2022-10-30T14:11:09.376Z,4.35
2022-10-30T14:13:51.901Z,4.82
2022-10-30T14:16:39.879Z,4.25
2022-10-30T14:19:08.573Z,4.43
2022-10-30T14:21:43.394Z,4.93
2022-10-30T14:24:21.143Z,4.57
2022-10-30T14:26:54.497Z,4.32
2022-10-30T14:29:49.914Z,4.85
2022-10-30T14:32:40.210Z,4.85
2022-10-30T14:37:59.080Z,4.80
2022-10-30T14:43:13.663Z,4.95
2022-10-30T14:45:46.606Z,4.43
2022-10-30T14:48:23.494Z,4.53
2022-10-30T14:51:05.598Z,4.93
2022-10-30T14:53:48.633Z,4.43
2022-10-30T14:56:28.270Z,4.55
2022-10-30T14:59:18.907Z,5.65
2022-10-30T15:01:53.416Z,5.70
2022-10-30T15:04:27.031Z,5.47
2022-10-30T15:07:06.689Z,6.10
2022-10-30T15:10:06.824Z,5.97
2022-10-30T15:12:50.353Z,5.63
2022-10-30T15:15:19.644Z,4.93
2022-10-30T15:17:50.209Z,5.00
2022-10-30T15:20:21.562Z,5.47
2022-10-30T15:22:53.909Z,4.47
2022-10-30T15:25:24.642Z,4.78
2022-10-30T15:27:55.282Z,4.57
2022-10-30T15:30:24.894Z,4.93
2022-10-30T15:32:52.795Z,6.47
2022-10-30T15:35:22.810Z,5.45
2022-10-30T15:38:02.303Z,5.65
2022-10-30T15:40:32.131Z,5.13
2022-10-30T15:43:01.973Z,6.07
2022-10-30T15:45:34.839Z,5.20
2022-10-30T15:48:07.391Z,5.35
2022-10-30T15:50:36.229Z,5.20
2022-10-30T15:53:04.191Z,5.10
2022-10-30T15:55:34.297Z,4.95
2022-10-30T15:58:05.377Z,6.43
2022-10-30T16:00:35.419Z,6.28
2022-10-30T16:03:08.198Z,6.47
2022-10-30T16:05:36.884Z,6.32
2022-10-30T16:08:15.300Z,6.93
2022-10-30T16:10:45.392Z,8.10
2022-10-30T16:13:18.890Z,6.40
2022-10-30T16:15:50.303Z,7.05
2022-10-30T16:18:22.182Z,7.00
2022-10-30T16:20:52.463Z,6.55
2022-10-30T16:23:21.205Z,6.50
2022-10-30T16:25:56.237Z,6.85
2022-10-30T16:28:26.898Z,6.32
2022-10-30T16:30:55.240Z,6.40
2022-10-30T16:33:26.924Z,6.95
2022-10-30T16:35:56.120Z,6.60
2022-10-30T16:38:35.141Z,7.15
2022-10-30T16:41:06.264Z,7.45
2022-10-30T16:43:35.391Z,6.95
2022-10-30T16:46:35.099Z,6.25
2022-10-30T16:49:06.361Z,7.33
2022-10-30T16:51:34.279Z,6.53
2022-10-30T16:54:02.322Z,6.50
2022-10-30T16:56:33.518Z,6.80
2022-10-30T16:59:09.082Z,7.43
2022-10-30T17:01:37.396Z,7.63
2022-10-30T17:04:06.321Z,10.07
2022-10-30T17:06:40.782Z,10.07
2022-10-30T17:09:11.052Z,8.45
2022-10-30T17:11:45.718Z,8.10
2022-10-30T17:14:19.328Z,6.90
2022-10-30T17:16:55.265Z,7.28
2022-10-30T17:19:40.198Z,7.15
2022-10-30T17:22:15.663Z,7.25
2022-10-30T17:24:43.749Z,7.95
2022-10-30T17:27:32.192Z,10.13
2022-10-30T17:30:00.502Z,11.70
2022-10-30T17:32:29.696Z,11.27
2022-10-30T17:35:02.555Z,10.38
2022-10-30T17:37:30.481Z,10.10
2022-10-30T17:39:58.355Z,10.50
2022-10-30T17:42:27.574Z,13.20
2022-10-30T17:44:55.481Z,12.30
2022-10-30T17:47:23.739Z,12.13
2022-10-30T17:49:51.564Z,8.55
2022-10-30T17:52:21.505Z,8.45
2022-10-30T17:54:49.952Z,10.93
2022-10-30T17:57:17.956Z,10.13
2022-10-30T17:59:47.604Z,8.98
2022-10-30T18:02:17.118Z,8.73
2022-10-30T18:04:45.960Z,9.57
2022-10-30T18:07:15.205Z,8.75
2022-10-30T18:09:44.329Z,7.72
2022-10-30T18:12:15.006Z,8.43
2022-10-30T18:14:45.456Z,7.72
2022-10-30T18:19:42.330Z,7.80
2022-10-30T18:22:11.125Z,7.88
2022-10-30T18:24:39.148Z,6.47
2022-10-30T18:27:06.968Z,7.22
2022-10-30T18:29:34.918Z,9.20
2022-10-30T18:32:08.432Z,11.75
2022-10-30T18:34:38.711Z,12.45
2022-10-30T18:37:06.547Z,10.05
2022-10-30T18:39:34.553Z,8.52
2022-10-30T18:42:02.604Z,7.90
2022-10-30T18:44:31.526Z,7.70
2022-10-30T18:47:02.956Z,7.97
2022-10-30T18:49:33.313Z,7.85
2022-10-30T18:52:02.653Z,7.60
2022-10-30T18:54:30.637Z,7.82
2022-10-30T18:56:58.494Z,8.55
2022-10-30T18:59:26.336Z,7.97
2022-10-30T19:01:54.279Z,9.60
2022-10-30T19:04:22.790Z,9.60
2022-10-30T19:06:50.958Z,9.95
2022-10-30T19:09:20.147Z,9.20
2022-10-30T19:11:48.033Z,10.15
2022-10-30T19:14:16.285Z,9.55
2022-10-30T19:16:44.448Z,10.48
2022-10-30T19:19:14.921Z,10.35
2022-10-30T19:21:43.494Z,9.20
2022-10-30T19:24:15.062Z,10.48
2022-10-30T19:26:44.289Z,11.43
2022-10-30T19:29:12.155Z,14.32
2022-10-30T19:31:40.039Z,11.13
2022-10-30T19:34:07.858Z,12.05
2022-10-30T19:36:37.631Z,11.35
2022-10-30T19:39:12.359Z,10.88
2022-10-30T19:41:41.195Z,10.60
2022-10-30T19:44:11.032Z,10.82
2022-10-30T19:46:38.940Z,13.40
2022-10-30T19:49:17.038Z,11.25
2022-10-30T19:51:44.903Z,10.15
2022-10-30T19:54:13.001Z,10.80
2022-10-30T19:56:42.190Z,10.50
2022-10-30T19:59:14.121Z,12.90
2022-10-30T20:01:43.743Z,13.82
2022-10-30T20:04:11.940Z,11.90
2022-10-30T20:06:40.049Z,10.20
2022-10-30T20:09:10.911Z,10.00
2022-10-30T20:11:38.742Z,11.13
2022-10-30T20:14:06.577Z,10.38
2022-10-30T20:16:35.828Z,10.93
2022-10-30T20:19:05.333Z,10.43
2022-10-30T20:21:33.114Z,10.20
2022-10-30T20:24:01.006Z,10.38
2022-10-30T20:26:30.516Z,9.23
2022-10-30T20:29:01.071Z,10.73
2022-10-30T20:33:57.910Z,11.60
2022-10-30T20:36:25.863Z,12.10
2022-10-30T20:38:54.057Z,10.68
2022-10-30T20:41:24.416Z,10.55
2022-10-30T20:43:53.146Z,9.38
2022-10-30T20:46:22.091Z,10.88
2022-10-30T20:48:49.983Z,9.25
2022-10-30T20:51:19.309Z,9.52
2022-10-30T20:53:47.178Z,10.90
2022-10-30T20:56:15.229Z,9.48
2022-10-30T20:58:43.558Z,11.10
2022-10-30T21:01:13.733Z,9.40
2022-10-30T21:03:42.280Z,10.63
2022-10-30T21:06:10.737Z,9.43
2022-10-30T21:08:39.976Z,10.02
2022-10-30T21:11:09.113Z,10.60
2022-10-30T21:13:38.429Z,12.65
2022-10-30T21:16:08.907Z,12.00
2022-10-30T21:18:37.114Z,11.20
2022-10-30T21:21:07.211Z,12.60
2022-10-30T21:23:35.611Z,11.35
2022-10-30T21:26:07.339Z,11.73
2022-10-30T21:28:35.807Z,12.30
2022-10-30T21:31:04.288Z,11.75
2022-10-30T21:33:33.006Z,10.88
2022-10-30T21:36:11.690Z,11.13
2022-10-30T21:38:42.893Z,10.00
2022-10-30T21:41:13.785Z,11.60
2022-10-30T21:43:41.738Z,11.57
2022-10-30T21:46:13.125Z,9.60
2022-10-30T21:48:41.202Z,9.15
2022-10-30T21:51:11.276Z,10.38
2022-10-30T21:53:39.869Z,10.73
2022-10-30T21:56:10.504Z,9.65
2022-10-30T21:58:39.947Z,9.20
2022-10-30T22:01:08.259Z,8.02
2022-10-30T22:03:36.205Z,7.90
2022-10-30T22:06:08.579Z,8.10
2022-10-30T22:08:36.492Z,8.25
2022-10-30T22:11:05.599Z,7.53
2022-10-30T22:13:33.838Z,7.28
2022-10-30T22:16:03.673Z,7.45
2022-10-30T22:18:32.009Z,7.97
2022-10-30T22:21:02.095Z,8.52
2022-10-30T22:23:30.691Z,8.52
2022-10-30T22:26:00.521Z,8.27
2022-10-30T22:28:29.581Z,8.13
2022-10-30T22:31:04.104Z,8.05
2022-10-30T22:33:32.874Z,6.75
2022-10-30T22:36:06.359Z,7.55
2022-10-30T22:38:34.398Z,8.65
2022-10-30T22:41:14.157Z,7.88
2022-10-30T22:43:43.594Z,7.50
2022-10-30T22:46:13.464Z,7.38
2022-10-30T22:48:41.339Z,8.15
2022-10-30T22:51:15.072Z,7.45
2022-10-30T22:53:45.242Z,7.40
2022-10-30T22:56:15.820Z,8.18
2022-10-30T22:58:44.447Z,7.32
2022-10-30T23:01:16.017Z,7.10
2022-10-30T23:03:45.301Z,9.27
2022-10-30T23:06:14.474Z,8.98
2022-10-30T23:08:42.845Z,9.52
2022-10-30T23:11:10.890Z,8.30
2022-10-30T23:13:39.051Z,8.93
2022-10-30T23:16:09.014Z,8.93
2022-10-30T23:18:38.710Z,7.82
2022-10-30T23:21:09.536Z,7.67
2022-10-30T23:23:37.953Z,7.82
2022-10-30T23:26:08.057Z,7.35
2022-10-30T23:28:36.607Z,7.70
2022-10-30T23:31:06.127Z,8.25
2022-10-30T23:33:34.096Z,7.20
2022-10-30T23:36:04.355Z,8.00
2022-10-30T23:38:32.250Z,9.88
2022-10-30T23:41:00.106Z,9.25
2022-10-30T23:43:28.039Z,8.80
2022-10-30T23:45:55.933Z,8.68
2022-10-30T23:48:24.010Z,9.82
2022-10-30T23:50:51.916Z,9.15
2022-10-30T23:53:21.091Z,8.05
2022-10-30T23:55:53.063Z,8.23
2022-10-30T23:58:22.416Z,8.60
