createdAt,value
2023-03-21T00:01:55.298Z,5.07
2023-03-21T00:04:24.465Z,4.95
2023-03-21T00:06:51.764Z,4.93
2023-03-21T00:09:19.711Z,4.90
2023-03-21T00:11:46.804Z,6.00
2023-03-21T00:14:15.978Z,4.72
2023-03-21T00:16:45.879Z,4.53
2023-03-21T00:19:14.570Z,5.32
2023-03-21T00:22:05.887Z,4.78
2023-03-21T00:24:30.804Z,4.70
2023-03-21T00:27:15.901Z,4.85
2023-03-21T00:29:44.716Z,4.95
2023-03-21T00:32:11.890Z,3.53
2023-03-21T00:34:48.476Z,4.75
2023-03-21T00:37:21.468Z,3.78
2023-03-21T00:39:49.424Z,4.40
2023-03-21T00:42:16.876Z,4.05
2023-03-21T00:44:44.906Z,4.57
2023-03-21T00:47:13.064Z,4.65
2023-03-21T00:49:40.601Z,4.10
2023-03-21T00:52:20.154Z,4.63
2023-03-21T00:54:51.726Z,4.10
2023-03-21T00:57:22.104Z,4.07
2023-03-21T00:59:51.217Z,3.72
2023-03-21T01:02:23.233Z,4.32
2023-03-21T01:04:50.527Z,4.32
2023-03-21T01:07:17.512Z,4.38
2023-03-21T01:09:44.560Z,4.45
2023-03-21T01:12:11.733Z,3.95
2023-03-21T01:14:38.748Z,3.90
2023-03-21T01:17:06.315Z,4.50
2023-03-21T01:19:50.153Z,4.35
2023-03-21T01:22:18.540Z,4.20
2023-03-21T01:24:53.796Z,3.90
2023-03-21T01:27:22.562Z,4.55
2023-03-21T01:29:49.687Z,4.30
2023-03-21T01:32:16.949Z,3.70
2023-03-21T01:34:44.035Z,3.80
2023-03-21T01:37:11.130Z,3.65
2023-03-21T01:39:44.960Z,4.00
2023-03-21T01:42:13.655Z,4.30
2023-03-21T01:44:57.499Z,4.30
2023-03-21T01:47:28.030Z,4.70
2023-03-21T01:50:03.996Z,4.03
2023-03-21T01:52:48.102Z,4.28
2023-03-21T01:55:25.418Z,4.47
2023-03-21T01:58:11.164Z,3.63
2023-03-21T02:01:02.808Z,4.05
2023-03-21T02:03:50.948Z,3.85
2023-03-21T02:06:52.993Z,3.92
2023-03-21T02:09:46.842Z,4.60
2023-03-21T02:12:18.753Z,4.40
2023-03-21T02:14:49.637Z,4.07
2023-03-21T02:17:56.841Z,3.20
2023-03-21T02:20:52.300Z,4.32
2023-03-21T02:23:30.085Z,4.22
2023-03-21T02:26:36.145Z,4.38
2023-03-21T02:29:18.279Z,3.70
2023-03-21T02:32:36.606Z,3.28
2023-03-21T02:35:22.413Z,3.38
2023-03-21T02:38:16.853Z,3.20
2023-03-21T02:41:00.405Z,3.65
2023-03-21T02:43:56.203Z,3.45
2023-03-21T02:46:45.436Z,3.67
2023-03-21T02:49:36.678Z,2.78
2023-03-21T02:52:15.607Z,3.17
2023-03-21T02:54:48.966Z,2.92
2023-03-21T02:57:22.813Z,3.35
2023-03-21T03:00:16.169Z,3.45
2023-03-21T03:02:46.569Z,3.72
2023-03-21T03:05:30.560Z,3.13
2023-03-21T03:08:37.592Z,3.00
2023-03-21T03:11:18.860Z,2.90
2023-03-21T03:14:25.084Z,3.20
2023-03-21T03:17:06.507Z,3.05
2023-03-21T03:19:49.947Z,3.20
2023-03-21T03:22:31.445Z,2.83
2023-03-21T03:25:18.482Z,3.15
2023-03-21T03:27:50.752Z,3.05
2023-03-21T03:30:18.186Z,3.10
2023-03-21T03:32:52.824Z,3.10
2023-03-21T03:35:22.773Z,3.22
2023-03-21T03:37:57.336Z,3.65
2023-03-21T03:40:30.631Z,3.10
2023-03-21T03:43:20.544Z,3.67
2023-03-21T03:45:56.409Z,3.47
2023-03-21T03:48:25.361Z,3.60
2023-03-21T03:51:16.236Z,3.65
2023-03-21T03:54:17.652Z,3.70
2023-03-21T03:56:46.863Z,4.22
2023-03-21T03:59:21.999Z,3.30
2023-03-21T04:02:09.660Z,3.38
2023-03-21T04:04:37.178Z,3.50
2023-03-21T04:07:05.052Z,4.05
2023-03-21T04:09:43.737Z,4.78
2023-03-21T04:12:13.605Z,3.65
2023-03-21T04:14:46.019Z,3.50
2023-03-21T04:17:16.094Z,4.45
2023-03-21T04:19:43.321Z,4.47
2023-03-21T04:22:10.851Z,3.50
2023-03-21T04:24:42.461Z,4.60
2023-03-21T04:27:09.733Z,4.78
2023-03-21T04:29:42.306Z,3.80
2023-03-21T04:32:28.255Z,4.28
2023-03-21T04:35:08.395Z,4.07
2023-03-21T04:37:36.215Z,3.47
2023-03-21T04:40:06.896Z,4.15
2023-03-21T04:42:35.318Z,4.60
2023-03-21T04:45:02.819Z,4.72
2023-03-21T04:47:30.213Z,3.80
2023-03-21T04:49:57.433Z,4.65
2023-03-21T04:52:25.493Z,4.38
2023-03-21T04:54:52.970Z,4.32
2023-03-21T04:57:20.579Z,3.63
2023-03-21T04:59:47.622Z,5.03
2023-03-21T05:02:15.537Z,5.13
2023-03-21T05:04:43.503Z,4.90
2023-03-21T05:07:11.224Z,4.53
2023-03-21T05:09:38.751Z,4.32
2023-03-21T05:12:06.026Z,4.05
2023-03-21T05:14:34.906Z,3.17
2023-03-21T05:17:05.489Z,4.75
2023-03-21T05:19:36.509Z,4.63
2023-03-21T05:22:08.386Z,5.15
2023-03-21T05:24:39.214Z,4.53
2023-03-21T05:27:08.544Z,4.30
2023-03-21T05:29:41.632Z,4.38
2023-03-21T05:32:10.250Z,4.45
2023-03-21T05:34:37.159Z,4.55
2023-03-21T05:37:04.617Z,4.68
2023-03-21T05:39:43.305Z,4.45
2023-03-21T05:42:18.624Z,4.18
2023-03-21T05:44:47.216Z,4.28
2023-03-21T05:47:16.747Z,3.72
2023-03-21T05:49:47.208Z,4.18
2023-03-21T05:52:15.947Z,4.10
2023-03-21T05:54:43.106Z,4.70
2023-03-21T05:57:10.722Z,4.45
2023-03-21T05:59:57.718Z,4.05
2023-03-21T06:02:24.758Z,4.70
2023-03-21T06:04:52.130Z,4.75
2023-03-21T06:07:21.625Z,4.30
2023-03-21T06:09:49.826Z,3.90
2023-03-21T06:12:17.011Z,3.90
2023-03-21T06:15:10.256Z,4.00
2023-03-21T06:17:45.818Z,4.45
2023-03-21T06:20:13.888Z,4.90
2023-03-21T06:22:48.928Z,4.05
2023-03-21T06:25:15.934Z,4.43
2023-03-21T06:27:43.563Z,4.47
2023-03-21T06:30:11.379Z,4.07
2023-03-21T06:32:49.622Z,4.30
2023-03-21T06:35:18.318Z,4.72
2023-03-21T06:37:46.181Z,4.47
2023-03-21T06:40:13.874Z,3.80
2023-03-21T06:42:41.079Z,4.50
2023-03-21T06:45:12.002Z,4.63
2023-03-21T06:47:39.142Z,4.15
2023-03-21T06:50:13.248Z,5.95
2023-03-21T06:52:42.714Z,4.93
2023-03-21T06:55:13.352Z,4.45
2023-03-21T06:57:41.298Z,4.60
2023-03-21T07:00:09.847Z,4.07
2023-03-21T07:02:42.371Z,21.05
2023-03-21T07:05:14.590Z,3.78
2023-03-21T07:07:42.264Z,4.65
2023-03-21T07:10:10.350Z,3.55
2023-03-21T07:12:46.268Z,3.30
2023-03-21T07:15:22.129Z,4.30
2023-03-21T07:17:51.760Z,3.40
2023-03-21T07:20:19.066Z,2.95
2023-03-21T07:22:46.339Z,2.85
2023-03-21T07:25:14.400Z,4.28
2023-03-21T07:27:42.288Z,4.10
2023-03-21T07:30:11.118Z,3.35
2023-03-21T07:32:40.543Z,3.47
2023-03-21T07:35:11.104Z,3.30
2023-03-21T07:37:38.945Z,3.42
2023-03-21T07:40:10.513Z,3.40
2023-03-21T07:42:40.269Z,3.42
2023-03-21T07:45:09.622Z,3.83
2023-03-21T07:47:36.816Z,3.58
2023-03-21T07:50:04.635Z,3.15
2023-03-21T07:52:32.035Z,3.38
2023-03-21T07:54:58.974Z,3.85
2023-03-21T07:57:26.273Z,3.00
2023-03-21T07:59:53.314Z,3.50
2023-03-21T08:02:20.352Z,3.38
2023-03-21T08:04:47.491Z,3.38
2023-03-21T08:07:14.778Z,3.58
2023-03-21T08:09:43.853Z,3.35
2023-03-21T08:12:11.410Z,2.80
2023-03-21T08:14:38.701Z,4.00
2023-03-21T08:17:06.326Z,3.58
2023-03-21T08:19:33.358Z,3.95
2023-03-21T08:22:01.265Z,3.70
2023-03-21T08:24:29.000Z,3.17
2023-03-21T08:26:56.277Z,3.53
2023-03-21T08:29:25.095Z,3.72
2023-03-21T08:31:52.115Z,3.88
2023-03-21T08:34:19.637Z,3.15
2023-03-21T08:36:47.172Z,3.40
2023-03-21T08:39:14.260Z,3.53
2023-03-21T08:41:41.240Z,2.92
2023-03-21T08:44:09.725Z,3.38
2023-03-21T08:46:36.926Z,3.60
2023-03-21T08:49:04.031Z,3.03
2023-03-21T08:51:31.858Z,3.20
2023-03-21T08:53:58.805Z,2.92
2023-03-21T08:56:26.079Z,2.50
2023-03-21T08:58:53.014Z,3.20
2023-03-21T09:01:20.114Z,3.13
2023-03-21T09:03:47.120Z,2.67
2023-03-21T09:06:14.646Z,3.28
2023-03-21T09:08:42.106Z,2.85
2023-03-21T09:11:10.393Z,3.50
2023-03-21T09:13:37.339Z,3.55
2023-03-21T09:16:05.313Z,3.60
2023-03-21T09:18:48.964Z,3.80
2023-03-21T09:21:18.308Z,3.65
2023-03-21T09:23:46.204Z,3.42
2023-03-21T09:26:13.879Z,3.40
2023-03-21T09:28:41.632Z,2.80
2023-03-21T09:31:11.711Z,3.15
2023-03-21T09:33:42.470Z,3.25
2023-03-21T09:36:14.519Z,2.72
2023-03-21T09:38:43.136Z,2.90
2023-03-21T09:41:10.023Z,2.90
2023-03-21T09:43:59.209Z,2.88
2023-03-21T09:46:55.801Z,2.72
2023-03-21T09:49:31.344Z,2.42
2023-03-21T09:52:06.550Z,3.00
2023-03-21T09:54:40.796Z,3.42
2023-03-21T09:57:41.902Z,2.88
2023-03-21T10:00:25.713Z,2.85
2023-03-21T10:02:59.776Z,2.10
2023-03-21T10:05:30.237Z,2.80
2023-03-21T10:08:08.483Z,2.47
2023-03-21T10:10:41.664Z,1.98
2023-03-21T10:13:17.110Z,2.63
2023-03-21T10:15:44.176Z,2.50
2023-03-21T10:18:21.239Z,2.15
2023-03-21T10:20:48.405Z,2.55
2023-03-21T10:23:18.942Z,3.38
2023-03-21T10:25:54.916Z,2.47
2023-03-21T10:28:27.147Z,3.25
2023-03-21T10:30:58.341Z,2.55
2023-03-21T10:33:27.960Z,2.30
2023-03-21T10:36:08.325Z,1.60
2023-03-21T10:38:37.325Z,2.70
2023-03-21T10:41:04.337Z,3.10
2023-03-21T10:43:37.751Z,3.17
2023-03-21T10:46:21.301Z,2.35
2023-03-21T10:48:52.724Z,1.98
2023-03-21T10:51:23.356Z,2.28
2023-03-21T10:53:55.243Z,2.90
2023-03-21T10:56:31.700Z,2.22
2023-03-21T10:59:00.540Z,2.67
2023-03-21T11:01:43.375Z,2.10
2023-03-21T11:04:16.485Z,2.20
2023-03-21T11:06:50.237Z,1.73
2023-03-21T11:09:23.262Z,2.90
2023-03-21T11:12:02.434Z,3.05
2023-03-21T11:14:47.034Z,2.92
2023-03-21T11:17:16.784Z,2.03
2023-03-21T11:20:02.115Z,3.00
2023-03-21T11:22:37.340Z,1.80
2023-03-21T11:25:09.305Z,3.63
2023-03-21T11:27:36.415Z,2.83
2023-03-21T11:30:05.428Z,2.40
2023-03-21T11:32:38.523Z,2.40
2023-03-21T11:35:07.543Z,3.22
2023-03-21T11:37:41.619Z,3.50
2023-03-21T11:40:17.791Z,2.50
2023-03-21T11:42:48.303Z,3.25
2023-03-21T11:45:21.195Z,2.90
2023-03-21T11:47:50.717Z,2.20
2023-03-21T11:50:21.909Z,2.45
2023-03-21T11:53:18.243Z,2.75
2023-03-21T11:56:09.713Z,2.10
2023-03-21T11:58:56.006Z,2.25
2023-03-21T12:01:30.839Z,2.42
2023-03-21T12:04:27.072Z,2.08
2023-03-21T12:07:01.921Z,2.00
2023-03-21T12:09:32.953Z,2.15
2023-03-21T12:12:03.819Z,2.03
2023-03-21T12:14:46.846Z,2.13
2023-03-21T12:17:18.974Z,2.00
2023-03-21T12:19:51.863Z,2.38
2023-03-21T12:22:26.744Z,1.90
2023-03-21T12:25:21.904Z,1.67
2023-03-21T12:28:31.750Z,2.20
2023-03-21T12:31:14.752Z,1.80
2023-03-21T12:33:48.673Z,1.70
2023-03-21T12:36:18.482Z,1.90
2023-03-21T12:39:19.180Z,1.60
2023-03-21T12:42:18.279Z,1.83
2023-03-21T12:45:24.732Z,1.88
2023-03-21T12:47:56.274Z,1.95
2023-03-21T12:50:38.706Z,2.03
2023-03-21T12:53:28.785Z,1.90
2023-03-21T12:55:58.680Z,1.98
2023-03-21T12:58:28.328Z,1.80
2023-03-21T13:01:01.455Z,3.63
2023-03-21T13:03:51.672Z,3.22
2023-03-21T13:06:22.269Z,2.67
2023-03-21T13:09:05.329Z,2.03
2023-03-21T13:11:33.805Z,2.10
2023-03-21T13:14:15.864Z,2.15
2023-03-21T13:16:53.507Z,1.77
2023-03-21T13:19:25.701Z,1.63
2023-03-21T13:22:30.986Z,2.50
2023-03-21T13:25:05.278Z,2.40
2023-03-21T13:27:36.120Z,1.88
2023-03-21T13:30:18.459Z,2.22
2023-03-21T13:32:48.440Z,1.83
2023-03-21T13:35:38.408Z,2.83
2023-03-21T13:38:19.790Z,2.03
2023-03-21T13:41:05.660Z,1.75
2023-03-21T13:43:40.426Z,1.92
2023-03-21T13:46:13.339Z,1.77
2023-03-21T13:48:59.440Z,2.45
2023-03-21T13:51:29.734Z,4.10
2023-03-21T13:54:07.258Z,2.63
2023-03-21T13:56:47.135Z,2.65
2023-03-21T13:59:32.795Z,2.42
2023-03-21T14:02:11.951Z,1.55
2023-03-21T14:04:53.920Z,2.15
2023-03-21T14:07:41.004Z,1.70
2023-03-21T14:10:34.303Z,1.75
2023-03-21T14:13:02.225Z,1.98
2023-03-21T14:15:53.318Z,1.90
2023-03-21T14:18:34.932Z,1.75
2023-03-21T14:21:24.240Z,2.03
2023-03-21T14:24:05.169Z,2.28
2023-03-21T14:26:35.506Z,2.33
2023-03-21T14:29:07.134Z,1.95
2023-03-21T14:31:35.366Z,1.80
2023-03-21T14:34:03.787Z,2.20
2023-03-21T14:36:35.239Z,2.08
2023-03-21T14:39:07.262Z,2.10
2023-03-21T14:41:45.537Z,2.28
2023-03-21T14:44:54.297Z,1.80
2023-03-21T14:47:25.595Z,1.85
2023-03-21T14:49:52.880Z,3.38
2023-03-21T14:52:32.338Z,1.83
2023-03-21T14:55:01.584Z,2.33
2023-03-21T14:57:33.410Z,2.78
2023-03-21T15:00:10.820Z,2.03
2023-03-21T15:02:40.875Z,2.53
2023-03-21T15:05:22.371Z,1.85
2023-03-21T15:08:17.605Z,3.40
2023-03-21T15:11:07.199Z,2.10
2023-03-21T15:13:46.820Z,2.15
2023-03-21T15:16:16.827Z,3.63
2023-03-21T15:18:45.487Z,1.80
2023-03-21T15:21:30.338Z,1.60
2023-03-21T15:24:13.644Z,1.50
2023-03-21T15:26:45.417Z,2.80
2023-03-21T15:29:14.194Z,2.60
2023-03-21T15:31:41.704Z,1.80
2023-03-21T15:34:28.643Z,2.15
2023-03-21T15:37:01.062Z,3.60
2023-03-21T15:39:29.523Z,3.50
2023-03-21T15:42:22.988Z,2.08
2023-03-21T15:44:53.321Z,1.50
2023-03-21T15:47:41.522Z,2.65
2023-03-21T15:50:36.461Z,1.63
2023-03-21T15:53:14.740Z,3.63
2023-03-21T15:55:51.996Z,2.60
2023-03-21T15:58:26.911Z,3.22
2023-03-21T16:00:56.396Z,3.40
2023-03-21T16:03:33.076Z,3.88
2023-03-21T16:06:16.654Z,4.10
2023-03-21T16:08:52.809Z,3.03
2023-03-21T16:11:28.606Z,4.07
2023-03-21T16:13:56.523Z,3.60
2023-03-21T16:16:26.551Z,4.40
2023-03-21T16:18:58.457Z,3.75
2023-03-21T16:21:28.514Z,4.55
2023-03-21T16:23:56.542Z,3.95
2023-03-21T16:26:27.678Z,4.75
2023-03-21T16:28:54.693Z,3.67
2023-03-21T16:31:30.248Z,3.35
2023-03-21T16:33:57.472Z,3.20
2023-03-21T16:36:31.473Z,4.47
2023-03-21T16:38:59.183Z,3.88
2023-03-21T16:41:28.052Z,2.92
2023-03-21T16:43:56.093Z,4.38
2023-03-21T16:46:25.872Z,2.90
2023-03-21T16:48:55.955Z,2.75
2023-03-21T16:51:30.365Z,3.17
2023-03-21T16:53:57.962Z,5.07
2023-03-21T16:56:46.658Z,2.95
2023-03-21T16:59:14.541Z,3.20
2023-03-21T17:01:45.961Z,3.38
2023-03-21T17:04:13.245Z,3.83
2023-03-21T17:06:47.472Z,3.17
2023-03-21T17:09:16.109Z,3.30
2023-03-21T17:11:43.321Z,4.65
2023-03-21T17:14:11.782Z,2.17
2023-03-21T17:16:43.050Z,2.20
2023-03-21T17:19:20.218Z,7.03
2023-03-21T17:21:47.447Z,6.88
2023-03-21T17:24:14.408Z,5.45
2023-03-21T17:26:41.734Z,6.57
2023-03-21T17:29:12.547Z,6.93
2023-03-21T17:31:39.810Z,8.70
2023-03-21T17:34:06.912Z,7.00
2023-03-21T17:36:36.728Z,7.97
2023-03-21T17:39:06.537Z,8.50
2023-03-21T17:41:33.711Z,7.28
2023-03-21T17:44:00.800Z,5.63
2023-03-21T17:46:29.257Z,8.38
2023-03-21T17:48:56.844Z,7.70
2023-03-21T17:51:26.222Z,8.02
2023-03-21T17:53:53.352Z,6.07
2023-03-21T17:56:26.883Z,6.03
2023-03-21T17:58:54.491Z,5.43
2023-03-21T18:01:23.171Z,5.93
2023-03-21T18:03:51.544Z,4.80
2023-03-21T18:06:20.834Z,4.60
2023-03-21T18:08:49.186Z,4.13
2023-03-21T18:11:17.895Z,4.05
2023-03-21T18:13:45.679Z,4.10
2023-03-21T18:16:16.224Z,3.95
2023-03-21T18:18:45.171Z,4.13
2023-03-21T18:21:13.146Z,3.85
2023-03-21T18:23:41.014Z,4.15
2023-03-21T18:26:10.190Z,5.13
2023-03-21T18:28:39.591Z,4.38
2023-03-21T18:31:19.081Z,4.22
2023-03-21T18:33:48.658Z,4.10
2023-03-21T18:36:24.991Z,3.75
2023-03-21T18:38:52.659Z,4.13
2023-03-21T18:41:21.114Z,4.38
2023-03-21T18:44:13.626Z,4.05
2023-03-21T18:46:36.786Z,3.15
2023-03-21T18:49:33.960Z,3.50
2023-03-21T18:51:52.638Z,3.28
2023-03-21T18:54:20.540Z,4.07
2023-03-21T18:57:33.787Z,3.45
2023-03-21T18:59:39.359Z,3.80
2023-03-21T19:02:07.420Z,3.85
2023-03-21T19:04:37.332Z,3.47
2023-03-21T19:07:05.068Z,3.28
2023-03-21T19:09:54.748Z,4.22
2023-03-21T19:12:20.719Z,3.75
2023-03-21T19:14:47.709Z,4.45
2023-03-21T19:18:15.299Z,3.47
2023-03-21T19:20:02.462Z,3.50
2023-03-21T19:22:29.509Z,3.75
2023-03-21T19:24:56.493Z,3.30
2023-03-21T19:27:23.764Z,4.60
2023-03-21T19:30:08.388Z,3.80
2023-03-21T19:32:38.114Z,4.22
2023-03-21T19:35:05.913Z,4.20
2023-03-21T19:37:35.302Z,2.85
2023-03-21T19:40:03.650Z,4.05
2023-03-21T19:42:31.013Z,3.42
2023-03-21T19:44:58.296Z,3.88
2023-03-21T19:47:25.685Z,5.72
2023-03-21T19:52:41.301Z,3.78
2023-03-21T19:55:08.687Z,3.65
2023-03-21T19:57:36.318Z,4.43
2023-03-21T20:00:04.485Z,5.05
2023-03-21T20:02:36.143Z,3.78
2023-03-21T20:05:05.402Z,4.47
2023-03-21T20:07:33.153Z,4.80
2023-03-21T20:10:00.303Z,4.60
2023-03-21T20:12:27.670Z,5.97
2023-03-21T20:15:06.924Z,5.25
2023-03-21T20:17:39.893Z,4.65
2023-03-21T20:20:10.112Z,5.22
2023-03-21T20:23:05.284Z,2.88
2023-03-21T20:25:24.879Z,3.20
2023-03-21T20:28:10.489Z,3.90
2023-03-21T20:30:44.500Z,3.50
2023-03-21T20:33:11.746Z,3.65
2023-03-21T20:36:27.739Z,3.35
2023-03-21T20:38:26.316Z,3.92
2023-03-21T20:40:53.205Z,3.72
2023-03-21T20:44:11.643Z,3.92
2023-03-21T20:46:10.648Z,3.67
2023-03-21T20:48:38.629Z,3.97
2023-03-21T20:52:04.394Z,4.72
2023-03-21T20:53:58.409Z,4.47
2023-03-21T20:56:25.308Z,4.03
2023-03-21T20:59:04.895Z,4.82
2023-03-21T21:01:39.078Z,4.00
2023-03-21T21:04:06.200Z,5.53
2023-03-21T21:06:33.150Z,5.55
2023-03-21T21:09:00.369Z,4.38
2023-03-21T21:12:05.062Z,4.13
2023-03-21T21:14:16.130Z,7.70
2023-03-21T21:16:44.171Z,7.65
2023-03-21T21:19:11.212Z,5.75
2023-03-21T21:21:38.309Z,7.07
2023-03-21T21:24:07.664Z,6.15
2023-03-21T21:26:35.170Z,6.00
2023-03-21T21:29:02.650Z,6.38
2023-03-21T21:31:29.827Z,6.38
2023-03-21T21:33:59.181Z,6.97
2023-03-21T21:36:26.286Z,6.97
2023-03-21T21:38:53.353Z,6.85
2023-03-21T21:41:22.610Z,7.20
2023-03-21T21:43:49.902Z,6.80
2023-03-21T21:46:17.099Z,6.80
2023-03-21T21:48:44.514Z,5.45
2023-03-21T21:51:13.438Z,4.63
2023-03-21T21:53:40.916Z,5.13
2023-03-21T21:56:08.645Z,6.72
2023-03-21T21:58:38.973Z,4.30
2023-03-21T22:01:07.212Z,5.43
2023-03-21T22:03:41.062Z,5.63
2023-03-21T22:06:10.621Z,5.30
2023-03-21T22:08:38.096Z,3.67
2023-03-21T22:11:06.649Z,4.25
2023-03-21T22:13:33.778Z,4.45
2023-03-21T22:16:01.037Z,4.22
2023-03-21T22:18:28.041Z,4.47
2023-03-21T22:20:55.032Z,3.92
2023-03-21T22:23:22.283Z,4.03
2023-03-21T22:25:52.563Z,4.30
2023-03-21T22:28:22.131Z,4.13
2023-03-21T22:30:49.698Z,4.22
2023-03-21T22:33:16.677Z,3.90
2023-03-21T22:35:43.638Z,3.90
2023-03-21T22:38:10.950Z,3.92
2023-03-21T22:40:38.482Z,4.05
2023-03-21T22:43:05.801Z,3.90
2023-03-21T22:45:34.865Z,4.18
2023-03-21T22:48:02.137Z,4.55
2023-03-21T22:50:29.146Z,4.30
2023-03-21T22:52:56.115Z,4.95
2023-03-21T22:55:23.086Z,4.55
2023-03-21T22:57:50.077Z,5.28
2023-03-21T23:00:18.449Z,5.25
2023-03-21T23:02:45.477Z,5.53
2023-03-21T23:05:12.464Z,5.22
2023-03-21T23:07:39.636Z,5.68
2023-03-21T23:10:07.799Z,5.68
2023-03-21T23:12:34.994Z,5.28
2023-03-21T23:15:02.470Z,5.60
2023-03-21T23:17:29.642Z,5.70
2023-03-21T23:19:56.636Z,5.03
2023-03-21T23:22:23.773Z,5.05
2023-03-21T23:24:50.979Z,5.30
2023-03-21T23:27:18.221Z,4.70
2023-03-21T23:29:45.459Z,5.30
2023-03-21T23:32:12.595Z,5.20
2023-03-21T23:34:39.803Z,5.72
2023-03-21T23:37:06.924Z,5.18
2023-03-21T23:39:35.483Z,4.78
2023-03-21T23:42:02.592Z,4.88
2023-03-21T23:44:29.498Z,4.70
2023-03-21T23:46:56.560Z,4.30
2023-03-21T23:49:23.769Z,4.97
2023-03-21T23:51:50.903Z,4.68
2023-03-21T23:54:17.886Z,5.50
2023-03-21T23:56:44.939Z,4.20
2023-03-21T23:59:11.919Z,5.05
