createdAt,value
2022-09-27T00:03:20.009Z,15.74
2022-09-27T00:08:21.887Z,15.71
2022-09-27T00:13:23.756Z,15.65
2022-09-27T00:18:25.712Z,15.64
2022-09-27T00:23:27.621Z,15.59
2022-09-27T00:28:31.062Z,15.59
2022-09-27T00:33:33.329Z,15.53
2022-09-27T00:38:35.203Z,15.54
2022-09-27T00:43:55.020Z,15.51
2022-09-27T00:49:15.244Z,15.48
2022-09-27T00:54:18.983Z,15.48
2022-09-27T00:59:43.017Z,15.50
2022-09-27T01:04:46.073Z,15.53
2022-09-27T01:09:48.299Z,15.59
2022-09-27T01:14:56.426Z,15.65
2022-09-27T01:20:19.824Z,15.75
2022-09-27T01:25:31.095Z,15.73
2022-09-27T01:30:50.496Z,15.74
2022-09-27T01:36:01.857Z,15.82
2022-09-27T01:41:15.821Z,15.87
2022-09-27T01:47:01.857Z,15.85
2022-09-27T01:52:20.665Z,15.89
2022-09-27T01:57:27.788Z,15.88
2022-09-27T02:02:36.780Z,15.80
2022-09-27T02:08:17.366Z,15.75
2022-09-27T02:13:24.393Z,15.68
2022-09-27T02:18:50.690Z,15.70
2022-09-27T02:23:58.287Z,15.74
2022-09-27T02:29:08.659Z,15.76
2022-09-27T02:34:26.184Z,15.73
2022-09-27T02:39:29.032Z,15.66
2022-09-27T02:44:39.015Z,15.62
2022-09-27T02:50:00.128Z,15.64
2022-09-27T02:55:37.532Z,15.55
2022-09-27T03:01:17.523Z,15.51
2022-09-27T03:06:49.898Z,15.48
2022-09-27T03:11:53.359Z,15.47
2022-09-27T03:16:55.358Z,15.41
2022-09-27T03:22:17.680Z,15.40
2022-09-27T03:27:19.601Z,15.24
2022-09-27T03:32:21.613Z,15.17
2022-09-27T03:37:41.953Z,15.16
2022-09-27T03:42:49.503Z,15.17
2022-09-27T03:47:51.944Z,15.15
2022-09-27T03:52:54.678Z,15.17
2022-09-27T03:57:57.792Z,15.11
2022-09-27T04:03:00.398Z,15.11
2022-09-27T04:08:02.525Z,15.19
2022-09-27T04:13:06.741Z,15.27
2022-09-27T04:18:15.568Z,15.17
2022-09-27T04:23:36.579Z,15.14
2022-09-27T04:28:39.008Z,15.09
2022-09-27T04:33:41.572Z,15.10
2022-09-27T04:38:59.601Z,15.16
2022-09-27T04:44:02.126Z,15.18
2022-09-27T04:49:04.361Z,15.14
2022-09-27T04:54:09.425Z,15.08
2022-09-27T04:59:19.660Z,15.04
2022-09-27T05:04:21.952Z,14.98
2022-09-27T05:09:26.051Z,14.95
2022-09-27T05:14:31.153Z,14.91
2022-09-27T05:19:57.521Z,14.85
2022-09-27T05:25:12.472Z,14.86
2022-09-27T05:30:15.004Z,14.89
2022-09-27T05:35:23.412Z,14.91
2022-09-27T05:40:41.921Z,14.85
2022-09-27T05:45:46.119Z,14.93
2022-09-27T05:50:50.222Z,15.00
2022-09-27T05:55:52.148Z,14.95
2022-09-27T06:01:00.368Z,14.92
2022-09-27T06:06:31.455Z,14.83
2022-09-27T06:11:33.493Z,14.91
2022-09-27T06:16:35.468Z,15.00
2022-09-27T06:21:37.706Z,14.91
2022-09-27T06:26:39.873Z,14.88
2022-09-27T06:32:04.798Z,14.87
2022-09-27T06:37:27.158Z,14.81
2022-09-27T06:42:30.609Z,14.95
2022-09-27T06:47:56.186Z,14.95
2022-09-27T06:53:00.862Z,14.87
2022-09-27T06:58:21.903Z,14.96
2022-09-27T07:04:02.091Z,14.97
2022-09-27T07:09:17.299Z,14.92
2022-09-27T07:14:19.829Z,14.99
2022-09-27T07:19:23.238Z,15.06
2022-09-27T07:24:26.695Z,15.22
2022-09-27T07:29:29.161Z,15.24
2022-09-27T07:34:33.958Z,15.24
2022-09-27T07:39:36.929Z,15.28
2022-09-27T07:44:39.474Z,15.37
2022-09-27T07:50:01.335Z,15.40
2022-09-27T07:55:21.819Z,15.35
2022-09-27T08:00:31.195Z,15.36
2022-09-27T08:05:35.186Z,15.43
2022-09-27T08:10:37.386Z,15.42
2022-09-27T08:15:39.425Z,15.46
2022-09-27T08:20:42.412Z,15.50
2022-09-27T08:26:03.019Z,15.55
2022-09-27T08:31:25.572Z,15.59
2022-09-27T08:36:31.869Z,15.70
2022-09-27T08:42:06.426Z,15.97
2022-09-27T08:47:37.789Z,16.17
2022-09-27T08:52:45.714Z,16.19
2022-09-27T08:57:56.969Z,16.37
2022-09-27T09:03:02.850Z,16.38
2022-09-27T09:08:44.413Z,16.46
2022-09-27T09:13:51.575Z,16.45
2022-09-27T09:19:20.042Z,16.18
2022-09-27T09:24:57.744Z,15.83
2022-09-27T09:30:31.797Z,15.59
2022-09-27T09:35:45.292Z,15.44
2022-09-27T09:40:52.659Z,15.43
2022-09-27T09:46:46.702Z,15.33
2022-09-27T09:51:52.962Z,15.26
2022-09-27T09:57:10.909Z,15.47
2022-09-27T10:02:42.258Z,15.88
2022-09-27T10:08:00.616Z,15.96
2022-09-27T10:13:04.904Z,15.78
2022-09-27T10:18:17.852Z,15.86
2022-09-27T10:23:23.238Z,15.93
2022-09-27T10:28:44.794Z,15.77
2022-09-27T10:34:07.340Z,15.89
2022-09-27T10:39:23.944Z,16.38
2022-09-27T10:44:35.026Z,16.65
2022-09-27T10:49:52.820Z,16.35
2022-09-27T10:55:30.878Z,15.62
2022-09-27T11:00:36.296Z,14.92
2022-09-27T11:05:40.361Z,14.51
2022-09-27T11:10:42.569Z,14.45
2022-09-27T11:16:17.566Z,14.52
2022-09-27T11:21:35.804Z,14.36
2022-09-27T11:27:00.509Z,14.34
2022-09-27T11:32:36.391Z,14.46
2022-09-27T11:38:06.441Z,14.34
2022-09-27T11:43:34.703Z,14.13
2022-09-27T11:49:02.214Z,14.23
2022-09-27T11:54:48.205Z,14.61
2022-09-27T12:00:24.654Z,15.17
2022-09-27T12:05:58.278Z,15.33
2022-09-27T12:11:10.888Z,15.30
2022-09-27T12:16:16.423Z,15.13
2022-09-27T12:21:21.040Z,15.04
2022-09-27T12:26:31.676Z,14.97
2022-09-27T12:31:41.044Z,14.92
2022-09-27T12:36:49.429Z,15.14
2022-09-27T12:42:20.630Z,15.26
2022-09-27T12:47:34.352Z,15.17
2022-09-27T12:52:45.068Z,15.33
2022-09-27T12:58:19.791Z,15.40
2022-09-27T13:03:55.613Z,15.42
2022-09-27T13:09:25.131Z,15.77
2022-09-27T13:14:32.138Z,16.13
2022-09-27T13:19:37.047Z,15.92
2022-09-27T13:24:47.177Z,16.24
2022-09-27T13:30:25.165Z,16.61
2022-09-27T13:35:27.238Z,16.72
2022-09-27T13:40:44.725Z,16.78
2022-09-27T13:46:05.771Z,16.42
2022-09-27T13:51:18.419Z,16.37
2022-09-27T13:56:48.347Z,16.09
2022-09-27T14:01:58.636Z,16.12
2022-09-27T14:07:12.834Z,16.42
2022-09-27T14:12:41.379Z,16.49
2022-09-27T14:17:47.166Z,16.32
2022-09-27T14:22:54.716Z,16.40
2022-09-27T14:28:01.130Z,16.37
2022-09-27T14:33:31.259Z,15.92
2022-09-27T14:38:42.227Z,15.36
2022-09-27T14:43:53.885Z,14.90
2022-09-27T14:48:56.443Z,14.40
2022-09-27T14:54:05.690Z,14.26
2022-09-27T14:59:17.456Z,14.25
2022-09-27T15:04:22.128Z,14.25
2022-09-27T15:09:25.641Z,14.27
2022-09-27T15:14:33.235Z,14.22
2022-09-27T15:19:35.213Z,14.13
2022-09-27T15:24:47.516Z,14.07
2022-09-27T15:29:56.151Z,14.13
2022-09-27T15:35:07.526Z,14.14
2022-09-27T15:40:18.691Z,14.11
2022-09-27T15:45:30.888Z,14.11
2022-09-27T15:50:34.467Z,14.15
2022-09-27T15:55:42.738Z,14.10
2022-09-27T16:00:56.486Z,14.13
2022-09-27T16:06:01.196Z,14.25
2022-09-27T16:11:05.636Z,14.23
2022-09-27T16:16:17.275Z,14.07
2022-09-27T16:21:19.199Z,13.82
2022-09-27T16:26:21.409Z,13.66
2022-09-27T16:31:23.380Z,13.32
2022-09-27T16:36:25.311Z,13.15
2022-09-27T16:41:27.203Z,13.01
2022-09-27T16:46:29.278Z,12.87
2022-09-27T16:51:49.706Z,12.83
2022-09-27T16:56:55.138Z,12.80
2022-09-27T17:01:58.060Z,12.82
2022-09-27T17:07:00.937Z,12.86
2022-09-27T17:12:02.735Z,12.85
2022-09-27T17:17:04.944Z,12.80
2022-09-27T17:22:07.644Z,12.85
2022-09-27T17:27:09.570Z,12.85
2022-09-27T17:32:13.767Z,12.81
2022-09-27T17:37:15.584Z,12.65
2022-09-27T17:42:19.005Z,12.52
2022-09-27T17:47:39.433Z,12.53
2022-09-27T17:52:41.771Z,12.43
2022-09-27T17:57:43.565Z,12.41
2022-09-27T18:02:45.523Z,12.38
2022-09-27T18:07:47.557Z,12.36
2022-09-27T18:12:49.362Z,12.33
2022-09-27T18:17:57.273Z,12.41
2022-09-27T18:22:59.925Z,12.35
2022-09-27T18:28:02.143Z,12.29
2022-09-27T18:33:03.990Z,12.12
2022-09-27T18:38:05.855Z,12.00
2022-09-27T18:43:07.654Z,11.94
2022-09-27T18:48:09.625Z,11.91
2022-09-27T18:53:11.441Z,11.91
2022-09-27T18:58:16.054Z,11.89
2022-09-27T19:03:17.914Z,11.87
2022-09-27T19:08:19.696Z,11.85
2022-09-27T19:13:26.776Z,11.82
2022-09-27T19:18:31.371Z,11.93
2022-09-27T19:23:33.933Z,11.95
2022-09-27T19:28:39.360Z,11.92
2022-09-27T19:33:41.503Z,11.90
2022-09-27T19:38:43.433Z,11.92
2022-09-27T19:43:50.806Z,11.89
2022-09-27T19:48:53.309Z,11.85
2022-09-27T19:53:55.471Z,11.74
2022-09-27T19:58:57.267Z,11.59
2022-09-27T20:03:59.921Z,11.57
2022-09-27T20:09:03.213Z,11.51
2022-09-27T20:14:04.988Z,11.40
2022-09-27T20:19:08.673Z,11.41
2022-09-27T20:24:10.574Z,11.47
2022-09-27T20:29:12.579Z,11.52
2022-09-27T20:34:15.472Z,11.51
2022-09-27T20:39:17.514Z,11.55
2022-09-27T20:44:20.649Z,11.63
2022-09-27T20:49:22.527Z,11.73
2022-09-27T20:54:24.430Z,11.74
2022-09-27T20:59:26.373Z,11.64
2022-09-27T21:04:30.383Z,11.57
2022-09-27T21:09:32.416Z,11.57
2022-09-27T21:14:34.223Z,11.48
2022-09-27T21:19:36.104Z,11.42
2022-09-27T21:24:37.920Z,11.48
2022-09-27T21:29:40.158Z,11.46
2022-09-27T21:34:41.936Z,11.52
2022-09-27T21:39:43.719Z,11.51
2022-09-27T21:44:45.521Z,11.53
2022-09-27T21:49:47.362Z,11.47
2022-09-27T21:54:49.166Z,11.45
2022-09-27T21:59:50.953Z,11.47
2022-09-27T22:04:52.749Z,11.48
2022-09-27T22:09:54.546Z,11.49
2022-09-27T22:14:56.357Z,11.53
2022-09-27T22:19:58.174Z,11.51
2022-09-27T22:25:00.029Z,11.52
2022-09-27T22:30:02.161Z,11.55
2022-09-27T22:35:04.223Z,11.51
2022-09-27T22:40:07.000Z,11.44
2022-09-27T22:45:09.348Z,11.46
2022-09-27T22:50:11.134Z,11.55
2022-09-27T22:55:13.012Z,11.57
2022-09-27T23:00:14.842Z,11.54
2022-09-27T23:05:16.624Z,11.54
2022-09-27T23:10:20.157Z,11.57
2022-09-27T23:15:21.969Z,11.55
2022-09-27T23:20:24.194Z,11.61
2022-09-27T23:25:26.067Z,11.56
2022-09-27T23:30:30.099Z,11.52
2022-09-27T23:35:33.874Z,11.51
2022-09-27T23:40:37.117Z,11.56
2022-09-27T23:45:39.683Z,11.60
2022-09-27T23:50:44.291Z,11.62
2022-09-27T23:55:46.351Z,11.68
