createdAt,value
2018-06-30T00:02:16.535Z,99.90
2018-06-30T00:04:52.709Z,99.90
2018-06-30T00:07:23.149Z,99.90
2018-06-30T00:09:52.406Z,99.90
2018-06-30T00:12:21.657Z,99.90
2018-06-30T00:14:51.063Z,99.90
2018-06-30T00:17:20.324Z,99.90
2018-06-30T00:19:49.548Z,99.90
2018-06-30T00:22:18.828Z,99.90
2018-06-30T00:24:48.045Z,99.90
2018-06-30T00:27:22.474Z,99.90
2018-06-30T00:29:51.639Z,99.90
2018-06-30T00:32:20.853Z,99.90
2018-06-30T00:34:50.097Z,99.90
2018-06-30T00:37:19.369Z,99.90
2018-06-30T00:39:48.481Z,99.90
2018-06-30T00:42:17.742Z,99.90
2018-06-30T00:44:46.945Z,99.90
2018-06-30T00:47:16.089Z,99.90
2018-06-30T00:49:45.250Z,99.90
2018-06-30T00:52:14.622Z,99.90
2018-06-30T00:54:43.818Z,99.90
2018-06-30T00:57:13.208Z,99.90
2018-06-30T00:59:42.391Z,99.90
2018-06-30T01:02:11.645Z,99.90
2018-06-30T01:04:40.831Z,99.90
2018-06-30T01:07:10.021Z,99.90
2018-06-30T01:09:39.149Z,99.90
2018-06-30T01:12:08.370Z,99.90
2018-06-30T01:14:37.524Z,99.90
2018-06-30T01:17:06.872Z,99.90
2018-06-30T01:19:36.050Z,99.90
2018-06-30T01:22:05.307Z,99.90
2018-06-30T01:24:34.421Z,99.90
2018-06-30T01:27:03.567Z,99.90
2018-06-30T01:29:32.800Z,99.90
2018-06-30T01:32:01.969Z,99.90
2018-06-30T01:34:31.120Z,99.90
2018-06-30T01:37:00.466Z,99.90
2018-06-30T01:39:29.771Z,99.90
2018-06-30T01:41:58.985Z,99.90
2018-06-30T01:44:28.162Z,99.90
2018-06-30T01:46:57.368Z,99.90
2018-06-30T01:49:26.513Z,99.90
2018-06-30T01:51:55.632Z,99.90
2018-06-30T01:54:24.750Z,99.90
2018-06-30T01:56:53.953Z,99.90
2018-06-30T01:59:23.111Z,99.90
2018-06-30T02:01:52.351Z,99.90
2018-06-30T02:04:21.492Z,99.90
2018-06-30T02:06:50.619Z,99.90
2018-06-30T02:09:19.797Z,99.90
2018-06-30T02:11:48.959Z,99.90
2018-06-30T02:14:18.128Z,99.90
2018-06-30T02:16:47.336Z,99.90
2018-06-30T02:19:16.509Z,99.90
2018-06-30T02:21:45.679Z,99.90
2018-06-30T02:24:14.828Z,99.90
2018-06-30T02:26:43.976Z,99.90
2018-06-30T02:29:13.101Z,99.90
2018-06-30T02:31:42.300Z,99.90
2018-06-30T02:34:11.592Z,99.90
2018-06-30T02:36:40.856Z,99.90
2018-06-30T02:39:10.415Z,99.90
2018-06-30T02:41:39.542Z,99.90
2018-06-30T02:44:08.845Z,99.90
2018-06-30T02:46:37.954Z,99.90
2018-06-30T02:49:07.243Z,99.90
2018-06-30T02:51:36.403Z,99.90
2018-06-30T02:54:05.609Z,99.90
2018-06-30T02:56:34.812Z,99.90
2018-06-30T02:59:04.041Z,99.90
2018-06-30T03:01:33.205Z,99.90
2018-06-30T03:04:02.368Z,99.90
2018-06-30T03:06:31.493Z,99.90
2018-06-30T03:09:00.668Z,99.90
2018-06-30T03:11:29.828Z,99.90
2018-06-30T03:13:59.252Z,99.90
2018-06-30T03:16:28.471Z,99.90
2018-06-30T03:18:57.673Z,99.90
2018-06-30T03:21:26.856Z,99.90
2018-06-30T03:23:56.060Z,99.90
2018-06-30T03:26:25.231Z,99.90
2018-06-30T03:28:54.372Z,99.90
2018-06-30T03:31:23.587Z,99.90
2018-06-30T03:33:52.715Z,99.90
2018-06-30T03:36:22.041Z,99.90
2018-06-30T03:38:51.256Z,99.90
2018-06-30T03:41:20.386Z,99.90
2018-06-30T03:43:49.548Z,99.90
2018-06-30T03:46:18.739Z,99.90
2018-06-30T03:48:47.945Z,99.90
2018-06-30T03:51:18.295Z,99.90
2018-06-30T03:53:47.484Z,99.90
2018-06-30T03:56:16.700Z,99.90
2018-06-30T03:58:46.035Z,99.90
2018-06-30T04:01:15.305Z,99.90
2018-06-30T04:03:44.480Z,99.90
2018-06-30T04:06:13.631Z,99.90
2018-06-30T04:08:42.939Z,99.90
2018-06-30T04:11:12.115Z,99.90
2018-06-30T04:13:41.508Z,99.90
2018-06-30T04:16:10.766Z,99.90
2018-06-30T04:18:40.051Z,99.90
2018-06-30T04:21:09.266Z,99.90
2018-06-30T04:23:38.415Z,99.90
2018-06-30T04:26:07.633Z,99.90
2018-06-30T04:28:36.760Z,99.90
2018-06-30T04:31:05.933Z,99.90
2018-06-30T04:33:35.093Z,99.90
2018-06-30T04:36:04.298Z,99.90
2018-06-30T04:38:33.468Z,99.90
2018-06-30T04:41:02.610Z,99.90
2018-06-30T04:43:31.787Z,99.90
2018-06-30T04:46:01.027Z,99.90
2018-06-30T04:48:30.169Z,99.90
2018-06-30T04:50:59.353Z,99.90
2018-06-30T04:53:28.476Z,99.90
2018-06-30T04:55:57.668Z,99.90
2018-06-30T04:58:26.816Z,99.90
2018-06-30T05:00:56.012Z,99.90
2018-06-30T05:03:25.172Z,99.90
2018-06-30T05:05:54.479Z,99.90
2018-06-30T05:08:23.609Z,99.90
2018-06-30T05:10:52.776Z,99.90
2018-06-30T05:13:21.925Z,99.90
2018-06-30T05:15:51.237Z,99.90
2018-06-30T05:18:20.482Z,99.90
2018-06-30T05:20:49.699Z,99.90
2018-06-30T05:23:18.892Z,99.90
2018-06-30T05:25:48.077Z,99.90
2018-06-30T05:28:17.282Z,99.90
2018-06-30T05:30:46.495Z,99.90
2018-06-30T05:33:15.723Z,99.90
2018-06-30T05:35:44.854Z,99.90
2018-06-30T05:38:14.056Z,99.90
2018-06-30T05:40:43.253Z,99.90
2018-06-30T05:43:12.377Z,99.90
2018-06-30T05:45:41.626Z,99.90
2018-06-30T05:48:10.805Z,99.90
2018-06-30T05:50:40.076Z,99.90
2018-06-30T05:53:09.782Z,99.90
2018-06-30T05:55:42.557Z,99.90
2018-06-30T05:58:12.148Z,99.90
2018-06-30T06:00:41.776Z,99.90
2018-06-30T06:03:11.658Z,99.90
2018-06-30T06:05:40.904Z,99.90
2018-06-30T06:08:10.163Z,99.90
2018-06-30T06:10:39.333Z,99.90
2018-06-30T06:13:08.641Z,99.90
2018-06-30T06:15:38.292Z,99.90
2018-06-30T06:18:07.673Z,99.90
2018-06-30T06:20:36.853Z,99.90
2018-06-30T06:23:06.409Z,99.90
2018-06-30T06:25:36.327Z,99.90
2018-06-30T06:28:05.895Z,99.90
2018-06-30T06:30:35.095Z,99.90
2018-06-30T06:33:04.297Z,99.90
2018-06-30T06:35:33.505Z,99.90
2018-06-30T06:38:02.649Z,99.90
2018-06-30T06:40:31.848Z,99.90
2018-06-30T06:43:01.035Z,99.90
2018-06-30T06:45:30.265Z,99.90
2018-06-30T06:47:59.541Z,99.90
2018-06-30T06:50:28.767Z,99.90
2018-06-30T06:52:58.019Z,99.90
2018-06-30T06:55:27.233Z,99.90
2018-06-30T06:57:56.373Z,99.90
2018-06-30T07:00:25.532Z,99.90
2018-06-30T07:02:54.758Z,99.90
2018-06-30T07:05:23.933Z,99.90
2018-06-30T07:07:53.198Z,99.90
2018-06-30T07:10:22.335Z,99.90
2018-06-30T07:12:51.553Z,99.90
2018-06-30T07:15:20.692Z,99.90
2018-06-30T07:17:49.917Z,99.90
2018-06-30T07:20:19.149Z,99.90
2018-06-30T07:22:48.300Z,99.90
2018-06-30T07:25:17.521Z,99.90
2018-06-30T07:27:46.741Z,99.90
2018-06-30T07:30:15.991Z,99.90
2018-06-30T07:32:45.131Z,99.90
2018-06-30T07:35:14.279Z,99.90
2018-06-30T07:37:43.427Z,99.90
2018-06-30T07:40:12.639Z,99.90
2018-06-30T07:42:41.883Z,99.90
2018-06-30T07:45:11.053Z,99.90
2018-06-30T07:47:40.213Z,99.90
2018-06-30T07:50:09.507Z,99.90
2018-06-30T07:52:39.053Z,99.90
2018-06-30T07:55:08.473Z,99.90
2018-06-30T07:57:37.759Z,99.90
2018-06-30T08:00:07.128Z,99.90
2018-06-30T08:02:36.338Z,99.90
2018-06-30T08:05:05.972Z,99.90
2018-06-30T08:07:35.180Z,99.90
2018-06-30T08:10:04.625Z,99.90
2018-06-30T08:12:33.920Z,99.90
2018-06-30T08:15:03.092Z,99.90
2018-06-30T08:17:32.387Z,99.90
2018-06-30T08:20:01.642Z,99.90
2018-06-30T08:22:31.089Z,99.90
2018-06-30T08:25:00.292Z,99.90
2018-06-30T08:27:29.641Z,99.90
2018-06-30T08:29:58.994Z,99.90
2018-06-30T08:32:28.686Z,99.90
2018-06-30T08:34:58.135Z,99.90
2018-06-30T08:37:27.304Z,99.90
2018-06-30T08:39:56.670Z,99.90
2018-06-30T08:42:25.905Z,99.90
2018-06-30T08:44:55.108Z,99.90
2018-06-30T08:47:26.412Z,99.90
2018-06-30T08:49:57.664Z,99.90
2018-06-30T08:52:27.233Z,99.90
2018-06-30T08:54:56.949Z,99.90
2018-06-30T08:57:26.592Z,99.90
2018-06-30T08:59:56.289Z,99.90
2018-06-30T09:02:25.636Z,99.90
2018-06-30T09:04:57.952Z,99.90
2018-06-30T09:07:27.139Z,99.90
2018-06-30T09:09:56.572Z,99.90
2018-06-30T09:12:25.862Z,99.90
2018-06-30T09:14:55.094Z,99.90
2018-06-30T09:17:24.505Z,99.90
2018-06-30T09:19:53.931Z,99.90
2018-06-30T09:22:23.149Z,99.90
2018-06-30T09:24:52.442Z,99.90
2018-06-30T09:27:22.018Z,99.90
2018-06-30T09:29:51.181Z,99.90
2018-06-30T09:32:20.392Z,99.90
2018-06-30T09:34:50.468Z,99.90
2018-06-30T09:37:19.913Z,99.90
2018-06-30T09:39:49.166Z,99.90
2018-06-30T09:42:18.487Z,99.90
2018-06-30T09:44:47.814Z,99.90
2018-06-30T09:47:18.931Z,99.90
2018-06-30T09:49:48.144Z,99.90
2018-06-30T09:52:17.605Z,99.90
2018-06-30T09:54:46.804Z,99.90
2018-06-30T09:57:16.019Z,99.90
2018-06-30T09:59:45.464Z,99.90
2018-06-30T10:02:15.468Z,99.90
2018-06-30T10:04:45.589Z,99.90
2018-06-30T10:07:15.507Z,99.90
2018-06-30T10:09:45.366Z,99.90
2018-06-30T10:12:15.835Z,99.90
2018-06-30T10:14:45.328Z,99.90
2018-06-30T10:17:14.596Z,99.90
2018-06-30T10:19:43.873Z,99.90
2018-06-30T10:22:13.245Z,99.90
2018-06-30T10:24:43.452Z,99.90
2018-06-30T10:27:12.785Z,99.90
2018-06-30T10:29:42.039Z,99.90
2018-06-30T10:32:11.271Z,99.90
2018-06-30T10:34:40.459Z,99.90
2018-06-30T10:37:09.707Z,99.90
2018-06-30T10:39:39.261Z,99.90
2018-06-30T10:42:09.092Z,99.90
2018-06-30T10:44:38.730Z,99.90
2018-06-30T10:47:07.969Z,99.90
2018-06-30T10:49:37.107Z,99.90
2018-06-30T10:52:06.372Z,99.90
2018-06-30T10:54:35.631Z,99.90
2018-06-30T10:57:05.065Z,99.90
2018-06-30T10:59:34.426Z,99.90
2018-06-30T11:04:32.664Z,99.90
2018-06-30T11:07:02.096Z,99.90
2018-06-30T11:09:31.269Z,99.90
2018-06-30T11:12:01.403Z,99.90
2018-06-30T11:14:30.624Z,99.90
2018-06-30T11:17:00.106Z,99.90
2018-06-30T11:19:29.326Z,99.90
2018-06-30T11:21:58.624Z,99.90
2018-06-30T11:24:28.056Z,99.90
2018-06-30T11:26:57.332Z,99.90
2018-06-30T11:29:26.836Z,99.90
2018-06-30T11:31:56.051Z,99.90
2018-06-30T11:34:25.487Z,99.90
2018-06-30T11:36:54.786Z,99.90
2018-06-30T11:39:24.018Z,99.90
2018-06-30T11:41:53.229Z,99.90
2018-06-30T11:44:22.508Z,99.90
2018-06-30T11:46:51.695Z,99.90
2018-06-30T11:49:20.852Z,99.90
2018-06-30T11:51:50.049Z,99.90
2018-06-30T11:54:19.232Z,99.90
2018-06-30T11:56:48.398Z,99.90
2018-06-30T11:59:17.604Z,99.90
2018-06-30T12:01:47.772Z,99.90
2018-06-30T12:04:18.059Z,99.90
2018-06-30T12:06:47.249Z,99.30
2018-06-30T12:09:16.536Z,99.90
2018-06-30T12:11:45.862Z,99.20
2018-06-30T12:14:15.121Z,99.90
2018-06-30T12:16:44.392Z,96.70
2018-06-30T12:19:14.485Z,95.40
2018-06-30T12:21:43.702Z,94.70
2018-06-30T12:24:13.230Z,94.70
2018-06-30T12:26:42.552Z,94.30
2018-06-30T12:29:11.879Z,93.10
2018-06-30T12:31:41.063Z,91.90
2018-06-30T12:34:10.295Z,92.30
2018-06-30T12:36:39.536Z,91.70
2018-06-30T12:39:09.811Z,90.90
2018-06-30T12:41:39.591Z,91.40
2018-06-30T12:44:09.044Z,91.50
2018-06-30T12:46:38.638Z,92.30
2018-06-30T12:49:07.825Z,91.80
2018-06-30T12:51:37.224Z,92.40
2018-06-30T12:54:06.627Z,88.10
2018-06-30T12:56:35.782Z,87.80
2018-06-30T12:59:05.046Z,87.50
2018-06-30T13:01:34.448Z,89.60
2018-06-30T13:04:03.653Z,91.80
2018-06-30T13:06:32.944Z,89.00
2018-06-30T13:09:02.157Z,84.70
2018-06-30T13:11:31.536Z,86.80
2018-06-30T13:14:00.911Z,84.10
2018-06-30T13:16:30.261Z,82.40
2018-06-30T13:18:59.789Z,85.00
2018-06-30T13:21:29.090Z,83.30
2018-06-30T13:23:58.466Z,84.50
2018-06-30T13:26:27.694Z,83.60
2018-06-30T13:28:57.059Z,83.50
2018-06-30T13:31:26.255Z,79.60
2018-06-30T13:33:56.695Z,81.70
2018-06-30T13:36:26.063Z,80.00
2018-06-30T13:55:42.006Z,82.00
2018-06-30T14:01:35.127Z,77.80
2018-06-30T14:10:36.542Z,79.70
2018-06-30T14:13:07.153Z,78.70
2018-06-30T14:15:37.347Z,78.00
2018-06-30T14:18:06.607Z,78.60
2018-06-30T14:20:36.461Z,76.90
2018-06-30T14:23:05.761Z,79.30
2018-06-30T14:25:35.320Z,77.90
2018-06-30T14:28:05.390Z,80.40
2018-06-30T14:30:34.820Z,76.40
2018-06-30T14:33:04.312Z,77.80
2018-06-30T14:35:34.261Z,77.50
2018-06-30T14:38:03.548Z,75.50
2018-06-30T14:40:33.029Z,77.00
2018-06-30T14:43:02.488Z,77.80
2018-06-30T14:45:31.952Z,77.40
2018-06-30T14:48:01.419Z,73.00
2018-06-30T14:50:30.629Z,75.30
2018-06-30T14:52:59.772Z,76.70
2018-06-30T14:55:29.047Z,72.00
2018-06-30T14:57:59.042Z,74.50
2018-06-30T15:00:28.264Z,75.00
2018-06-30T15:02:58.506Z,74.90
2018-06-30T15:05:28.007Z,77.40
2018-06-30T15:07:57.852Z,80.30
2018-06-30T15:10:27.318Z,79.40
2018-06-30T15:12:56.604Z,76.70
2018-06-30T15:15:25.981Z,73.30
2018-06-30T15:17:55.583Z,73.00
2018-06-30T15:20:24.826Z,71.20
2018-06-30T15:22:54.324Z,70.70
2018-06-30T15:25:23.484Z,71.50
2018-06-30T15:27:52.816Z,74.30
2018-06-30T15:30:22.259Z,70.70
2018-06-30T15:32:51.527Z,74.60
2018-06-30T15:35:20.852Z,71.10
2018-06-30T15:37:50.230Z,71.90
2018-06-30T15:40:19.423Z,70.20
2018-06-30T15:42:48.560Z,70.60
2018-06-30T15:45:17.980Z,69.50
2018-06-30T15:47:47.469Z,69.50
2018-06-30T15:50:16.729Z,69.30
2018-06-30T15:52:45.901Z,69.10
2018-06-30T15:55:15.060Z,69.50
2018-06-30T15:57:44.222Z,70.00
2018-06-30T16:00:13.641Z,70.20
2018-06-30T16:02:42.900Z,68.40
2018-06-30T16:05:12.156Z,68.60
2018-06-30T16:07:41.359Z,69.70
2018-06-30T16:10:10.560Z,69.10
2018-06-30T16:12:39.730Z,69.40
2018-06-30T16:15:08.985Z,66.30
2018-06-30T16:17:38.152Z,67.80
2018-06-30T16:20:07.423Z,68.40
2018-06-30T16:22:36.774Z,67.60
2018-06-30T16:25:06.225Z,65.60
2018-06-30T16:27:35.420Z,67.10
2018-06-30T16:30:05.083Z,69.00
2018-06-30T16:32:34.208Z,66.30
2018-06-30T16:35:03.426Z,64.20
2018-06-30T16:37:32.661Z,63.10
2018-06-30T16:40:01.849Z,66.60
2018-06-30T16:42:30.998Z,66.70
2018-06-30T16:45:00.147Z,66.40
2018-06-30T16:47:29.306Z,63.80
2018-06-30T16:49:58.612Z,64.70
2018-06-30T16:52:27.817Z,66.20
2018-06-30T16:54:57.131Z,64.10
2018-06-30T16:57:26.483Z,64.50
2018-06-30T16:59:55.639Z,63.20
2018-06-30T17:02:24.888Z,64.30
2018-06-30T17:04:54.336Z,63.60
2018-06-30T17:07:23.566Z,64.00
2018-06-30T17:09:52.813Z,64.60
2018-06-30T17:12:22.004Z,63.40
2018-06-30T17:14:51.173Z,65.60
2018-06-30T17:17:20.321Z,63.90
2018-06-30T17:19:49.485Z,63.20
2018-06-30T17:22:18.688Z,65.90
2018-06-30T17:24:47.870Z,64.30
2018-06-30T17:27:17.212Z,63.20
2018-06-30T17:29:46.401Z,63.50
2018-06-30T17:32:15.680Z,64.80
2018-06-30T17:34:44.812Z,64.60
2018-06-30T17:37:13.950Z,64.40
2018-06-30T17:39:43.105Z,65.00
2018-06-30T17:42:12.260Z,64.10
2018-06-30T17:44:41.431Z,64.00
2018-06-30T17:47:10.554Z,63.80
2018-06-30T17:49:39.720Z,64.30
2018-06-30T17:52:08.980Z,64.50
2018-06-30T17:54:38.146Z,64.30
2018-06-30T17:57:07.326Z,65.00
2018-06-30T17:59:36.471Z,64.90
2018-06-30T18:02:05.703Z,65.60
2018-06-30T18:04:34.823Z,66.10
2018-06-30T18:07:03.985Z,66.30
2018-06-30T18:09:33.135Z,65.40
2018-06-30T18:12:02.264Z,66.80
2018-06-30T18:14:31.375Z,66.10
2018-06-30T18:17:00.515Z,67.20
2018-06-30T18:19:29.636Z,66.20
2018-06-30T18:21:58.838Z,66.30
2018-06-30T18:24:27.983Z,66.50
2018-06-30T18:26:57.124Z,66.20
2018-06-30T18:29:26.295Z,66.80
2018-06-30T18:31:55.416Z,66.00
2018-06-30T18:34:24.586Z,66.30
2018-06-30T18:36:53.740Z,66.60
2018-06-30T18:39:23.006Z,66.40
2018-06-30T18:41:52.119Z,66.60
2018-06-30T18:44:21.305Z,67.40
2018-06-30T18:46:50.473Z,67.70
2018-06-30T18:49:19.625Z,67.10
2018-06-30T18:51:48.783Z,67.40
2018-06-30T18:54:17.912Z,67.40
2018-06-30T18:56:47.094Z,68.70
2018-06-30T18:59:16.244Z,70.10
2018-06-30T19:01:45.373Z,72.20
2018-06-30T19:04:14.480Z,72.40
2018-06-30T19:06:43.592Z,73.20
2018-06-30T19:09:12.723Z,74.40
2018-06-30T19:11:41.829Z,74.80
2018-06-30T19:14:10.992Z,76.50
2018-06-30T19:16:40.120Z,76.80
2018-06-30T19:19:09.248Z,76.90
2018-06-30T19:21:38.400Z,77.60
2018-06-30T19:24:07.553Z,77.50
2018-06-30T19:26:36.699Z,79.00
2018-06-30T19:29:05.875Z,79.00
2018-06-30T19:31:35.021Z,79.10
2018-06-30T19:34:05.156Z,79.20
2018-06-30T19:36:34.366Z,79.20
2018-06-30T19:39:06.253Z,79.30
2018-06-30T19:41:35.397Z,80.10
2018-06-30T19:44:05.565Z,80.10
2018-06-30T19:46:34.684Z,81.20
2018-06-30T19:49:03.971Z,82.00
2018-06-30T19:51:33.109Z,81.50
2018-06-30T19:54:02.290Z,82.10
2018-06-30T19:56:31.413Z,82.30
2018-06-30T19:59:00.531Z,83.50
2018-06-30T20:01:29.749Z,82.40
2018-06-30T20:03:58.852Z,83.20
2018-06-30T20:06:28.009Z,82.80
2018-06-30T20:08:57.140Z,83.40
2018-06-30T20:11:26.301Z,83.70
2018-06-30T20:13:55.453Z,84.40
2018-06-30T20:16:24.611Z,84.20
2018-06-30T20:18:53.725Z,84.50
2018-06-30T20:21:22.841Z,84.60
2018-06-30T20:23:51.960Z,85.90
2018-06-30T20:26:21.070Z,84.80
2018-06-30T20:28:50.240Z,85.30
2018-06-30T20:31:19.359Z,85.10
2018-06-30T20:33:48.527Z,85.30
2018-06-30T20:36:17.613Z,84.70
2018-06-30T20:38:46.716Z,84.70
2018-06-30T20:41:15.840Z,84.90
2018-06-30T20:43:44.972Z,84.70
2018-06-30T20:46:14.069Z,84.70
2018-06-30T20:48:43.185Z,85.40
2018-06-30T20:51:12.347Z,85.20
2018-06-30T20:53:41.493Z,86.00
2018-06-30T20:56:10.645Z,85.40
2018-06-30T20:58:39.752Z,85.80
2018-06-30T21:01:08.946Z,86.00
2018-06-30T21:03:38.090Z,85.90
2018-06-30T21:06:07.221Z,86.40
2018-06-30T21:08:36.381Z,85.90
2018-06-30T21:11:05.554Z,86.60
2018-06-30T21:13:34.769Z,87.30
2018-06-30T21:16:03.941Z,86.80
2018-06-30T21:18:33.051Z,87.00
2018-06-30T21:21:02.182Z,87.40
2018-06-30T21:23:31.308Z,86.90
2018-06-30T21:26:00.485Z,87.60
2018-06-30T21:28:29.593Z,87.70
2018-06-30T21:30:58.746Z,88.30
2018-06-30T21:33:27.839Z,87.70
2018-06-30T21:35:56.945Z,87.80
2018-06-30T21:38:26.148Z,88.10
2018-06-30T21:40:55.292Z,88.10
2018-06-30T21:43:24.408Z,88.20
2018-06-30T21:45:53.525Z,88.70
2018-06-30T21:48:22.636Z,88.60
2018-06-30T21:50:51.801Z,88.70
2018-06-30T21:53:20.955Z,88.90
2018-06-30T21:55:50.068Z,89.10
2018-06-30T21:58:19.176Z,89.40
2018-06-30T22:00:53.568Z,89.60
2018-06-30T22:03:24.668Z,90.00
2018-06-30T22:05:55.067Z,90.30
2018-06-30T22:08:24.187Z,90.50
2018-06-30T22:10:53.420Z,90.50
2018-06-30T22:13:22.558Z,91.00
2018-06-30T22:15:51.705Z,90.80
2018-06-30T22:18:20.844Z,90.70
2018-06-30T22:20:50.015Z,91.00
2018-06-30T22:23:19.161Z,91.10
2018-06-30T22:25:48.320Z,91.40
2018-06-30T22:28:17.469Z,91.30
2018-06-30T22:30:46.638Z,91.60
2018-06-30T22:33:15.780Z,91.70
2018-06-30T22:35:44.925Z,92.00
2018-06-30T22:38:14.021Z,92.00
2018-06-30T22:40:43.139Z,92.10
2018-06-30T22:43:12.283Z,92.30
2018-06-30T22:46:43.964Z,92.30
2018-06-30T22:49:13.076Z,92.60
2018-06-30T22:51:42.252Z,92.80
2018-06-30T22:54:11.417Z,93.10
2018-06-30T22:56:40.534Z,93.40
2018-06-30T22:59:09.665Z,93.40
2018-06-30T23:01:38.796Z,93.60
2018-06-30T23:04:07.928Z,93.80
2018-06-30T23:06:37.070Z,94.20
2018-06-30T23:09:08.933Z,94.30
2018-06-30T23:11:38.072Z,94.30
2018-06-30T23:14:07.466Z,94.60
2018-06-30T23:16:36.581Z,95.20
2018-06-30T23:19:05.708Z,95.40
2018-06-30T23:21:34.858Z,95.70
2018-06-30T23:24:03.967Z,96.30
2018-06-30T23:26:33.141Z,96.60
2018-06-30T23:29:02.261Z,96.90
2018-06-30T23:31:31.394Z,97.20
2018-06-30T23:34:00.492Z,97.60
2018-06-30T23:36:29.613Z,98.30
2018-06-30T23:38:58.748Z,98.80
2018-06-30T23:41:27.866Z,99.50
2018-06-30T23:43:57.213Z,99.90
2018-06-30T23:46:26.315Z,99.90
2018-06-30T23:48:55.432Z,99.90
2018-06-30T23:51:24.540Z,99.90
2018-06-30T23:53:53.644Z,99.90
2018-06-30T23:56:22.780Z,99.90
2018-06-30T23:58:52.358Z,99.90
