createdAt,value
2022-12-31T00:00:13.505Z,1.13
2022-12-31T00:02:40.395Z,1.15
2022-12-31T00:05:08.107Z,3.55
2022-12-31T00:10:00.771Z,0.70
2022-12-31T00:12:27.489Z,0.40
2022-12-31T00:14:54.090Z,0.98
2022-12-31T00:17:22.056Z,0.95
2022-12-31T00:19:48.613Z,0.75
2022-12-31T00:22:15.229Z,0.75
2022-12-31T00:24:42.096Z,3.05
2022-12-31T00:27:08.718Z,1.13
2022-12-31T00:29:35.351Z,1.08
2022-12-31T00:32:01.960Z,0.70
2022-12-31T00:34:29.891Z,0.75
2022-12-31T00:36:56.542Z,0.50
2022-12-31T00:39:23.166Z,2.78
2022-12-31T00:41:49.869Z,0.85
2022-12-31T00:44:16.479Z,0.57
2022-12-31T00:49:10.010Z,1.08
2022-12-31T00:51:37.966Z,0.68
2022-12-31T00:54:04.718Z,1.40
2022-12-31T00:56:31.964Z,0.65
2022-12-31T00:58:59.437Z,1.35
2022-12-31T01:01:28.390Z,0.98
2022-12-31T01:03:57.771Z,0.50
2022-12-31T01:06:24.753Z,0.57
2022-12-31T01:08:53.954Z,0.75
2022-12-31T01:13:52.989Z,0.40
2022-12-31T01:16:22.534Z,1.05
2022-12-31T01:18:49.920Z,0.77
2022-12-31T01:21:17.579Z,1.50
2022-12-31T01:23:44.360Z,0.40
2022-12-31T01:26:14.353Z,0.73
2022-12-31T01:28:41.442Z,0.70
2022-12-31T01:31:10.380Z,1.00
2022-12-31T01:33:37.545Z,0.50
2022-12-31T01:36:05.669Z,1.50
2022-12-31T01:38:33.581Z,0.70
2022-12-31T01:41:00.510Z,1.48
2022-12-31T01:43:48.741Z,0.52
2022-12-31T01:46:23.493Z,0.45
2022-12-31T01:48:53.160Z,0.70
2022-12-31T01:51:20.953Z,0.25
2022-12-31T01:53:48.487Z,0.55
2022-12-31T01:56:15.809Z,1.70
2022-12-31T01:58:45.994Z,0.45
2022-12-31T02:01:20.714Z,1.13
2022-12-31T02:03:47.449Z,1.08
2022-12-31T02:06:19.287Z,0.60
2022-12-31T02:08:46.162Z,0.93
2022-12-31T02:11:24.055Z,0.80
2022-12-31T02:13:58.018Z,2.47
2022-12-31T02:16:34.478Z,0.47
2022-12-31T02:19:34.575Z,0.82
2022-12-31T02:22:08.755Z,1.08
2022-12-31T02:24:57.965Z,0.63
2022-12-31T02:27:41.193Z,0.63
2022-12-31T02:30:15.140Z,1.08
2022-12-31T02:32:50.282Z,1.05
2022-12-31T02:35:22.125Z,1.17
2022-12-31T02:37:53.633Z,1.58
2022-12-31T02:40:22.229Z,1.33
2022-12-31T02:42:55.075Z,1.20
2022-12-31T02:45:31.165Z,1.30
2022-12-31T02:50:41.035Z,0.65
2022-12-31T02:53:24.920Z,1.08
2022-12-31T02:55:58.140Z,0.65
2022-12-31T02:58:51.620Z,0.63
2022-12-31T03:01:44.803Z,0.50
2022-12-31T03:04:32.380Z,0.60
2022-12-31T03:07:00.898Z,1.60
2022-12-31T03:09:27.669Z,1.25
2022-12-31T03:12:13.209Z,0.73
2022-12-31T03:14:40.044Z,0.82
2022-12-31T03:17:08.202Z,1.23
2022-12-31T03:19:53.525Z,0.30
2022-12-31T03:22:29.722Z,1.15
2022-12-31T03:25:18.664Z,2.13
2022-12-31T03:27:46.031Z,0.60
2022-12-31T03:30:14.742Z,0.95
2022-12-31T03:32:44.523Z,2.00
2022-12-31T03:35:12.143Z,2.35
2022-12-31T03:37:39.718Z,0.50
2022-12-31T03:40:08.698Z,1.02
2022-12-31T03:42:35.339Z,0.50
2022-12-31T03:45:02.439Z,0.63
2022-12-31T03:47:29.089Z,0.85
2022-12-31T03:49:57.021Z,0.70
2022-12-31T03:52:23.705Z,1.02
2022-12-31T03:54:50.341Z,0.98
2022-12-31T03:57:16.988Z,0.77
2022-12-31T03:59:43.768Z,0.80
2022-12-31T04:02:10.771Z,0.82
2022-12-31T04:04:37.550Z,0.75
2022-12-31T04:07:05.742Z,0.30
2022-12-31T04:09:32.376Z,1.33
2022-12-31T04:11:59.068Z,0.75
2022-12-31T04:14:25.692Z,0.30
2022-12-31T04:16:52.440Z,0.95
2022-12-31T04:19:19.301Z,0.85
2022-12-31T04:21:45.989Z,1.58
2022-12-31T04:24:14.823Z,0.52
2022-12-31T04:26:42.433Z,0.30
2022-12-31T04:29:09.026Z,1.15
2022-12-31T04:31:36.049Z,0.60
2022-12-31T04:34:02.849Z,0.60
2022-12-31T04:36:29.445Z,0.80
2022-12-31T04:38:56.354Z,1.75
2022-12-31T04:41:27.048Z,1.13
2022-12-31T04:43:55.943Z,0.70
2022-12-31T04:46:24.547Z,1.35
2022-12-31T04:48:51.596Z,0.80
2022-12-31T04:51:18.993Z,0.60
2022-12-31T04:53:45.641Z,1.65
2022-12-31T04:56:12.404Z,2.53
2022-12-31T04:58:40.716Z,1.02
2022-12-31T05:01:08.213Z,1.42
2022-12-31T05:03:36.163Z,0.60
2022-12-31T05:06:05.162Z,0.60
2022-12-31T05:08:32.447Z,1.92
2022-12-31T05:10:59.428Z,0.70
2022-12-31T05:13:31.225Z,1.10
2022-12-31T05:16:01.737Z,0.32
2022-12-31T05:18:28.924Z,1.23
2022-12-31T05:20:55.535Z,0.95
2022-12-31T05:23:23.824Z,1.63
2022-12-31T05:25:50.751Z,1.95
2022-12-31T05:28:17.670Z,1.92
2022-12-31T05:30:47.605Z,7.22
2022-12-31T05:33:15.874Z,3.38
2022-12-31T05:35:42.545Z,2.85
2022-12-31T05:38:09.299Z,1.23
2022-12-31T05:40:35.991Z,0.90
2022-12-31T05:43:02.915Z,2.38
2022-12-31T05:45:31.243Z,0.85
2022-12-31T05:47:58.646Z,3.38
2022-12-31T05:50:26.617Z,2.55
2022-12-31T05:52:56.238Z,1.50
2022-12-31T05:55:23.013Z,1.63
2022-12-31T05:57:49.861Z,1.38
2022-12-31T06:00:17.304Z,2.63
2022-12-31T06:02:44.978Z,0.70
2022-12-31T06:05:12.304Z,1.70
2022-12-31T06:07:40.411Z,1.50
2022-12-31T06:10:08.083Z,1.52
2022-12-31T06:12:35.489Z,1.60
2022-12-31T06:15:02.577Z,4.32
2022-12-31T06:17:31.958Z,5.32
2022-12-31T06:19:59.610Z,1.80
2022-12-31T06:22:26.490Z,0.98
2022-12-31T06:24:54.587Z,1.77
2022-12-31T06:27:21.269Z,4.47
2022-12-31T06:29:48.119Z,1.42
2022-12-31T06:32:15.832Z,1.15
2022-12-31T06:34:42.585Z,1.00
2022-12-31T06:37:09.839Z,1.35
2022-12-31T06:39:36.469Z,1.27
2022-12-31T06:42:04.813Z,2.97
2022-12-31T06:44:31.664Z,1.42
2022-12-31T06:46:58.314Z,2.08
2022-12-31T06:49:24.921Z,5.75
2022-12-31T06:51:51.582Z,6.32
2022-12-31T06:54:19.177Z,4.97
2022-12-31T06:56:46.416Z,3.88
2022-12-31T06:59:24.411Z,3.47
2022-12-31T07:02:05.039Z,1.13
2022-12-31T07:05:24.157Z,9.40
2022-12-31T07:07:58.496Z,1.65
2022-12-31T07:10:36.701Z,2.47
2022-12-31T07:13:30.701Z,1.42
2022-12-31T07:16:12.729Z,1.95
2022-12-31T07:18:46.180Z,3.08
2022-12-31T07:21:15.330Z,1.52
2022-12-31T07:23:43.298Z,1.35
2022-12-31T07:26:22.875Z,1.52
2022-12-31T07:29:01.199Z,2.80
2022-12-31T07:31:41.383Z,5.38
2022-12-31T07:34:19.989Z,3.03
2022-12-31T07:36:59.402Z,2.65
2022-12-31T07:39:35.405Z,1.90
2022-12-31T07:42:11.508Z,3.28
2022-12-31T07:44:44.947Z,3.30
2022-12-31T07:47:20.924Z,2.40
2022-12-31T07:49:48.668Z,3.10
2022-12-31T07:52:16.013Z,4.47
2022-12-31T07:54:42.795Z,7.97
2022-12-31T07:57:11.471Z,7.75
2022-12-31T07:59:52.599Z,5.60
2022-12-31T08:02:31.196Z,2.97
2022-12-31T08:05:06.610Z,3.50
2022-12-31T08:07:41.615Z,2.90
2022-12-31T08:10:17.999Z,1.80
2022-12-31T08:12:46.934Z,2.58
2022-12-31T08:15:15.029Z,3.38
2022-12-31T08:17:43.431Z,2.25
2022-12-31T08:20:13.691Z,4.30
2022-12-31T08:23:05.349Z,4.30
2022-12-31T08:25:38.345Z,4.72
2022-12-31T08:28:16.387Z,3.17
2022-12-31T08:30:54.911Z,3.92
2022-12-31T08:33:32.337Z,1.98
2022-12-31T08:36:15.898Z,3.20
2022-12-31T08:38:49.730Z,1.98
2022-12-31T08:41:23.818Z,1.30
2022-12-31T08:44:01.639Z,2.53
2022-12-31T08:46:34.215Z,4.95
2022-12-31T08:49:02.698Z,2.33
2022-12-31T08:51:30.304Z,4.88
2022-12-31T08:53:57.427Z,3.90
2022-12-31T08:56:31.748Z,2.40
2022-12-31T08:59:13.951Z,2.42
2022-12-31T09:04:24.991Z,3.75
2022-12-31T09:06:58.242Z,2.42
2022-12-31T09:09:38.256Z,2.17
2022-12-31T09:12:11.184Z,2.60
2022-12-31T09:14:45.228Z,4.93
2022-12-31T09:17:31.876Z,3.53
2022-12-31T09:20:00.881Z,2.60
2022-12-31T09:22:28.018Z,3.15
2022-12-31T09:24:55.035Z,2.35
2022-12-31T09:27:28.294Z,3.15
2022-12-31T09:30:01.760Z,2.47
2022-12-31T09:32:41.789Z,2.78
2022-12-31T09:35:19.181Z,3.30
2022-12-31T09:37:48.210Z,5.78
2022-12-31T09:40:46.065Z,3.53
2022-12-31T09:43:40.928Z,2.78
2022-12-31T09:46:33.662Z,2.42
2022-12-31T09:49:36.407Z,3.38
2022-12-31T09:52:17.031Z,5.03
2022-12-31T09:54:53.984Z,5.03
2022-12-31T09:57:39.817Z,1.88
2022-12-31T10:00:13.288Z,2.42
2022-12-31T10:03:03.045Z,4.22
2022-12-31T10:05:50.405Z,4.95
2022-12-31T10:08:43.089Z,3.17
2022-12-31T10:11:17.921Z,4.40
2022-12-31T10:13:53.650Z,3.35
2022-12-31T10:16:50.639Z,3.45
2022-12-31T10:19:39.423Z,3.25
2022-12-31T10:22:22.197Z,2.45
2022-12-31T10:25:20.113Z,2.83
2022-12-31T10:27:54.657Z,1.73
2022-12-31T10:30:23.978Z,1.75
2022-12-31T10:33:06.685Z,1.73
2022-12-31T10:35:42.296Z,3.33
2022-12-31T10:38:26.676Z,1.95
2022-12-31T10:41:43.083Z,2.63
2022-12-31T10:44:35.040Z,2.60
2022-12-31T10:47:20.857Z,1.48
2022-12-31T10:50:15.881Z,2.50
2022-12-31T10:53:10.096Z,2.83
2022-12-31T10:56:07.842Z,2.45
2022-12-31T10:58:54.240Z,1.63
2022-12-31T11:01:34.434Z,5.07
2022-12-31T11:04:38.609Z,5.00
2022-12-31T11:07:31.841Z,3.42
2022-12-31T11:10:19.966Z,3.25
2022-12-31T11:13:09.553Z,2.28
2022-12-31T11:16:03.449Z,3.10
2022-12-31T11:18:40.244Z,3.78
2022-12-31T11:21:28.242Z,3.08
2022-12-31T11:24:03.985Z,2.25
2022-12-31T11:26:42.547Z,1.23
2022-12-31T11:29:24.540Z,2.80
2022-12-31T11:32:05.628Z,1.45
2022-12-31T11:34:50.640Z,3.00
2022-12-31T11:37:32.297Z,3.45
2022-12-31T11:42:44.020Z,4.22
2022-12-31T11:45:15.326Z,3.83
2022-12-31T11:50:55.199Z,4.80
2022-12-31T11:53:37.031Z,5.20
2022-12-31T11:56:15.897Z,5.55
2022-12-31T11:58:46.812Z,4.38
2022-12-31T12:01:20.042Z,5.38
2022-12-31T12:03:48.681Z,2.58
2022-12-31T12:06:18.166Z,2.70
2022-12-31T12:08:46.080Z,2.80
2022-12-31T12:11:20.496Z,2.20
2022-12-31T12:13:47.820Z,2.53
2022-12-31T12:16:15.501Z,3.10
2022-12-31T12:18:44.489Z,2.42
2022-12-31T12:21:16.084Z,5.28
2022-12-31T12:23:55.562Z,3.78
2022-12-31T12:26:35.305Z,10.98
2022-12-31T12:29:10.449Z,2.50
2022-12-31T12:34:05.538Z,1.65
2022-12-31T12:36:33.949Z,3.38
2022-12-31T12:39:02.349Z,3.65
2022-12-31T12:41:29.303Z,1.83
2022-12-31T12:44:04.634Z,2.67
2022-12-31T12:46:34.465Z,2.45
2022-12-31T12:49:03.159Z,3.30
2022-12-31T12:51:50.898Z,1.98
2022-12-31T12:54:38.194Z,2.53
2022-12-31T12:57:10.719Z,2.75
2022-12-31T13:00:09.814Z,7.32
2022-12-31T13:02:58.718Z,5.68
2022-12-31T13:05:36.836Z,11.63
2022-12-31T13:08:15.078Z,9.18
2022-12-31T13:11:05.244Z,3.97
2022-12-31T13:13:41.698Z,4.30
2022-12-31T13:16:15.436Z,2.55
2022-12-31T13:18:53.120Z,6.55
2022-12-31T13:21:30.300Z,6.72
2022-12-31T13:24:05.816Z,6.97
2022-12-31T13:26:38.863Z,8.95
2022-12-31T13:29:08.775Z,12.18
2022-12-31T13:31:39.140Z,7.15
2022-12-31T13:34:10.934Z,7.32
2022-12-31T13:36:41.666Z,6.72
2022-12-31T13:39:16.414Z,6.45
2022-12-31T13:41:50.174Z,2.95
2022-12-31T13:44:27.709Z,3.53
2022-12-31T13:47:00.657Z,4.07
2022-12-31T13:49:32.698Z,2.97
2022-12-31T13:52:05.671Z,4.70
2022-12-31T13:54:41.112Z,3.47
2022-12-31T13:57:16.853Z,3.08
2022-12-31T13:59:48.419Z,3.00
2022-12-31T14:02:27.455Z,6.35
2022-12-31T14:05:00.124Z,5.47
2022-12-31T14:07:38.967Z,3.90
2022-12-31T14:10:13.921Z,3.13
2022-12-31T14:12:50.509Z,2.22
2022-12-31T14:15:24.333Z,5.15
2022-12-31T14:18:00.864Z,1.38
2022-12-31T14:20:38.876Z,1.25
2022-12-31T14:23:13.900Z,1.92
2022-12-31T14:25:48.044Z,4.15
2022-12-31T14:28:19.548Z,3.03
2022-12-31T14:30:52.477Z,2.15
2022-12-31T14:33:31.961Z,3.20
2022-12-31T14:36:19.948Z,2.28
2022-12-31T14:39:03.854Z,4.72
2022-12-31T14:41:44.853Z,2.90
2022-12-31T14:44:27.069Z,2.40
2022-12-31T14:47:06.421Z,3.42
2022-12-31T14:49:48.101Z,3.40
2022-12-31T14:52:25.061Z,1.67
2022-12-31T14:55:00.663Z,3.65
2022-12-31T14:57:54.412Z,2.90
2022-12-31T15:00:32.715Z,4.90
2022-12-31T15:03:02.422Z,3.05
2022-12-31T15:05:31.655Z,5.05
2022-12-31T15:08:25.670Z,3.38
2022-12-31T15:11:10.441Z,3.78
2022-12-31T15:13:52.583Z,3.35
2022-12-31T15:16:32.888Z,3.60
2022-12-31T15:19:19.938Z,2.90
2022-12-31T15:21:58.445Z,4.68
2022-12-31T15:24:27.562Z,4.75
2022-12-31T15:26:57.784Z,4.20
2022-12-31T15:29:29.025Z,2.63
2022-12-31T15:31:58.993Z,2.83
2022-12-31T15:34:29.582Z,2.65
2022-12-31T15:36:58.199Z,3.38
2022-12-31T15:39:42.566Z,2.10
2022-12-31T15:42:37.771Z,3.22
2022-12-31T15:45:13.590Z,3.72
2022-12-31T15:47:46.224Z,7.13
2022-12-31T15:50:17.126Z,8.82
2022-12-31T15:52:48.011Z,8.18
2022-12-31T15:55:23.041Z,8.30
2022-12-31T15:57:50.718Z,6.43
2022-12-31T16:00:20.905Z,5.90
2022-12-31T16:02:50.883Z,8.07
2022-12-31T16:05:22.905Z,11.35
2022-12-31T16:07:53.818Z,7.72
2022-12-31T16:10:24.999Z,13.85
2022-12-31T16:12:52.982Z,9.30
2022-12-31T16:15:23.785Z,7.30
2022-12-31T16:18:01.946Z,26.77
2022-12-31T16:20:31.119Z,12.35
2022-12-31T16:25:33.746Z,19.50
2022-12-31T16:28:02.982Z,15.45
2022-12-31T16:30:32.918Z,25.23
2022-12-31T16:33:02.390Z,15.15
2022-12-31T16:35:31.389Z,22.10
2022-12-31T16:38:03.674Z,20.08
2022-12-31T16:40:30.994Z,18.52
2022-12-31T16:42:57.875Z,15.40
2022-12-31T16:45:34.645Z,20.70
2022-12-31T16:48:11.220Z,23.27
2022-12-31T16:50:45.729Z,26.83
2022-12-31T16:53:17.640Z,35.92
2022-12-31T16:55:52.275Z,27.20
2022-12-31T16:58:23.682Z,57.33
2022-12-31T17:00:52.713Z,31.38
2022-12-31T17:03:22.353Z,276.45
2022-12-31T17:06:03.490Z,108.25
2022-12-31T17:08:40.794Z,37.55
2022-12-31T17:11:24.208Z,42.40
2022-12-31T17:13:56.632Z,43.83
2022-12-31T17:16:25.726Z,49.15
2022-12-31T17:18:52.848Z,61.97
2022-12-31T17:21:22.809Z,52.92
2022-12-31T17:23:54.534Z,60.95
2022-12-31T17:26:24.888Z,52.72
2022-12-31T17:28:53.623Z,48.88
2022-12-31T17:31:31.594Z,37.78
2022-12-31T17:34:20.710Z,80.75
2022-12-31T17:37:17.807Z,56.22
2022-12-31T17:39:50.718Z,45.58
2022-12-31T17:42:31.529Z,48.88
2022-12-31T17:45:00.956Z,30.67
2022-12-31T17:47:35.765Z,25.73
2022-12-31T17:50:09.838Z,30.80
2022-12-31T17:52:36.688Z,33.20
2022-12-31T17:55:03.688Z,25.88
2022-12-31T17:57:30.484Z,29.83
2022-12-31T17:59:57.402Z,28.60
2022-12-31T18:02:24.253Z,24.67
2022-12-31T18:04:53.237Z,33.83
2022-12-31T18:07:19.942Z,23.17
2022-12-31T18:09:46.681Z,20.75
2022-12-31T18:12:15.396Z,27.20
2022-12-31T18:14:44.373Z,25.38
2022-12-31T18:17:15.232Z,25.75
2022-12-31T18:22:29.976Z,24.58
2022-12-31T18:24:56.688Z,29.60
2022-12-31T18:27:23.330Z,23.85
2022-12-31T18:29:50.067Z,15.52
2022-12-31T18:32:20.588Z,31.13
2022-12-31T18:34:47.410Z,24.50
2022-12-31T18:37:21.224Z,20.50
2022-12-31T18:39:49.662Z,24.10
2022-12-31T18:42:18.650Z,31.17
2022-12-31T18:44:46.098Z,28.75
2022-12-31T18:47:13.623Z,24.73
2022-12-31T18:49:40.977Z,20.88
2022-12-31T18:52:13.199Z,21.60
2022-12-31T18:54:39.867Z,26.17
2022-12-31T18:57:09.041Z,23.45
2022-12-31T18:59:35.705Z,25.60
2022-12-31T19:02:02.877Z,19.70
2022-12-31T19:04:29.675Z,26.83
2022-12-31T19:06:56.927Z,28.77
2022-12-31T19:12:14.291Z,26.42
2022-12-31T19:14:41.231Z,28.02
2022-12-31T19:19:34.719Z,34.55
2022-12-31T19:22:01.669Z,28.13
2022-12-31T19:24:28.582Z,32.03
2022-12-31T19:26:55.342Z,25.05
2022-12-31T19:29:24.884Z,35.03
2022-12-31T19:31:51.695Z,42.22
2022-12-31T19:34:18.737Z,43.22
2022-12-31T19:36:45.454Z,37.05
2022-12-31T19:39:15.976Z,48.95
2022-12-31T19:41:43.643Z,66.03
2022-12-31T19:44:14.774Z,55.35
2022-12-31T19:46:43.043Z,71.20
2022-12-31T19:49:10.712Z,44.17
2022-12-31T19:51:37.451Z,43.08
2022-12-31T19:54:04.235Z,41.10
2022-12-31T19:56:30.921Z,37.33
2022-12-31T19:58:57.619Z,42.03
2022-12-31T20:01:25.228Z,46.17
2022-12-31T20:03:53.460Z,40.00
2022-12-31T20:06:20.132Z,50.55
2022-12-31T20:08:46.989Z,50.22
2022-12-31T20:11:17.248Z,42.03
2022-12-31T20:13:45.274Z,37.22
2022-12-31T20:16:15.017Z,38.92
2022-12-31T20:18:43.584Z,38.20
2022-12-31T20:21:13.515Z,44.63
2022-12-31T20:23:40.532Z,44.13
2022-12-31T20:26:07.338Z,40.13
2022-12-31T20:28:35.239Z,45.05
2022-12-31T20:31:05.353Z,37.15
2022-12-31T20:33:32.053Z,32.90
2022-12-31T20:36:02.070Z,44.90
2022-12-31T20:38:30.274Z,34.40
2022-12-31T20:41:02.917Z,33.53
2022-12-31T20:43:30.310Z,32.75
2022-12-31T20:45:56.988Z,29.67
2022-12-31T20:48:23.816Z,25.13
2022-12-31T20:50:54.400Z,23.05
2022-12-31T20:53:21.065Z,23.83
2022-12-31T20:55:49.212Z,24.45
2022-12-31T20:58:16.440Z,28.20
2022-12-31T21:00:47.935Z,24.70
2022-12-31T21:03:37.266Z,24.05
2022-12-31T21:06:01.854Z,26.17
2022-12-31T21:08:34.564Z,23.63
2022-12-31T21:11:23.544Z,26.20
2022-12-31T21:13:50.499Z,26.75
2022-12-31T21:16:18.137Z,30.20
2022-12-31T21:18:44.800Z,26.55
2022-12-31T21:21:12.101Z,26.02
2022-12-31T21:23:38.933Z,27.98
2022-12-31T21:26:07.488Z,25.20
2022-12-31T21:28:34.496Z,24.55
2022-12-31T21:31:02.683Z,33.22
2022-12-31T21:33:29.838Z,35.83
2022-12-31T21:36:02.603Z,32.65
2022-12-31T21:38:31.061Z,27.80
2022-12-31T21:41:02.131Z,28.80
2022-12-31T21:43:30.338Z,23.10
2022-12-31T21:46:01.556Z,22.77
2022-12-31T21:48:28.305Z,23.85
2022-12-31T21:51:05.422Z,19.27
2022-12-31T21:53:36.713Z,19.83
2022-12-31T21:56:11.506Z,21.65
2022-12-31T21:58:42.266Z,23.20
2022-12-31T22:01:33.944Z,16.92
2022-12-31T22:04:00.795Z,15.52
2022-12-31T22:06:27.719Z,12.98
2022-12-31T22:08:56.620Z,15.23
2022-12-31T22:11:25.607Z,18.70
2022-12-31T22:13:54.387Z,24.05
2022-12-31T22:16:22.258Z,21.75
2022-12-31T22:18:49.833Z,20.13
2022-12-31T22:21:20.011Z,23.90
2022-12-31T22:23:48.820Z,24.13
2022-12-31T22:26:17.633Z,19.63
2022-12-31T22:28:45.737Z,20.10
2022-12-31T22:31:15.536Z,27.63
2022-12-31T22:33:42.395Z,30.30
2022-12-31T22:36:11.984Z,20.88
2022-12-31T22:38:38.802Z,24.80
2022-12-31T22:41:07.623Z,23.42
2022-12-31T22:43:36.363Z,20.25
2022-12-31T22:46:08.204Z,22.15
2022-12-31T22:48:36.699Z,21.33
2022-12-31T22:51:03.605Z,21.20
2022-12-31T22:53:30.608Z,18.27
2022-12-31T22:55:57.412Z,19.65
2022-12-31T22:58:24.738Z,20.27
2022-12-31T23:00:52.180Z,293.05
2022-12-31T23:03:19.102Z,79.72
2022-12-31T23:05:50.501Z,125.88
2022-12-31T23:08:22.792Z,406.00
2022-12-31T23:11:02.774Z,626.70
2022-12-31T23:13:51.407Z,337.20
2022-12-31T23:16:37.146Z,89.32
2022-12-31T23:19:23.184Z,50.45
2022-12-31T23:22:11.231Z,234.60
2022-12-31T23:24:38.485Z,236.93
2022-12-31T23:27:05.843Z,454.25
2022-12-31T23:29:33.039Z,129.45
2022-12-31T23:31:59.924Z,216.70
2022-12-31T23:34:26.558Z,245.95
2022-12-31T23:36:54.599Z,245.90
2022-12-31T23:39:21.392Z,265.27
2022-12-31T23:41:48.119Z,265.52
2022-12-31T23:44:14.889Z,195.68
2022-12-31T23:46:42.361Z,164.02
2022-12-31T23:49:09.201Z,253.95
2022-12-31T23:51:36.677Z,257.63
2022-12-31T23:54:04.944Z,255.07
2022-12-31T23:56:31.640Z,183.55
2022-12-31T23:58:59.388Z,205.32
