createdAt,value
2019-04-07T00:00:47.669Z,54.53
2019-04-07T00:03:17.398Z,53.83
2019-04-07T00:05:47.239Z,63.67
2019-04-07T00:08:16.949Z,54.30
2019-04-07T00:10:46.860Z,59.77
2019-04-07T00:13:16.366Z,53.33
2019-04-07T00:15:46.271Z,59.30
2019-04-07T00:18:15.754Z,52.27
2019-04-07T00:20:45.031Z,54.50
2019-04-07T00:23:14.814Z,50.13
2019-04-07T00:25:44.366Z,61.40
2019-04-07T00:28:13.793Z,55.03
2019-04-07T00:30:43.195Z,57.10
2019-04-07T00:33:12.466Z,56.33
2019-04-07T00:35:41.768Z,62.67
2019-04-07T00:38:11.198Z,75.43
2019-04-07T00:40:40.541Z,66.97
2019-04-07T00:43:10.016Z,68.10
2019-04-07T00:45:39.471Z,67.97
2019-04-07T00:48:09.063Z,72.57
2019-04-07T00:50:38.388Z,76.87
2019-04-07T00:53:07.796Z,74.00
2019-04-07T00:55:37.498Z,72.10
2019-04-07T00:58:07.121Z,79.70
2019-04-07T01:00:38.052Z,69.30
2019-04-07T01:03:07.368Z,71.03
2019-04-07T01:05:40.538Z,74.37
2019-04-07T01:08:07.815Z,68.30
2019-04-07T01:10:38.026Z,73.37
2019-04-07T01:13:07.717Z,67.40
2019-04-07T01:15:37.209Z,63.03
2019-04-07T01:18:06.618Z,63.53
2019-04-07T01:20:36.035Z,66.57
2019-04-07T01:23:05.459Z,70.17
2019-04-07T01:25:34.957Z,58.27
2019-04-07T01:28:04.468Z,55.13
2019-04-07T01:30:33.998Z,58.23
2019-04-07T01:33:03.419Z,55.07
2019-04-07T01:35:32.991Z,53.30
2019-04-07T01:38:02.447Z,55.27
2019-04-07T01:40:32.212Z,51.53
2019-04-07T01:43:32.739Z,53.60
2019-04-07T01:46:27.359Z,48.43
2019-04-07T01:49:08.047Z,56.20
2019-04-07T01:51:51.890Z,49.40
2019-04-07T01:54:29.729Z,49.23
2019-04-07T01:57:16.794Z,53.30
2019-04-07T02:00:04.140Z,54.07
2019-04-07T02:02:41.998Z,54.37
2019-04-07T02:05:23.659Z,52.67
2019-04-07T02:08:03.467Z,54.17
2019-04-07T02:10:52.195Z,50.53
2019-04-07T02:13:32.934Z,50.67
2019-04-07T02:16:16.355Z,50.70
2019-04-07T02:19:02.097Z,49.23
2019-04-07T02:21:49.173Z,54.13
2019-04-07T02:24:24.423Z,49.13
2019-04-07T02:27:10.075Z,50.77
2019-04-07T02:29:58.894Z,58.57
2019-04-07T02:32:46.167Z,46.87
2019-04-07T02:35:37.784Z,48.37
2019-04-07T02:38:15.071Z,49.17
2019-04-07T02:41:17.941Z,50.70
2019-04-07T02:43:54.105Z,46.70
2019-04-07T02:46:41.204Z,55.90
2019-04-07T02:49:30.194Z,47.97
2019-04-07T02:52:25.136Z,54.97
2019-04-07T02:55:04.917Z,52.40
2019-04-07T02:57:43.134Z,50.37
2019-04-07T03:00:41.385Z,51.57
2019-04-07T03:03:23.430Z,54.47
2019-04-07T03:06:08.861Z,49.43
2019-04-07T03:08:56.046Z,53.43
2019-04-07T03:11:47.207Z,55.80
2019-04-07T03:14:25.023Z,54.63
2019-04-07T03:17:08.264Z,50.97
2019-04-07T03:19:56.214Z,61.10
2019-04-07T03:22:41.790Z,68.27
2019-04-07T03:25:29.565Z,56.53
2019-04-07T03:28:16.563Z,53.57
2019-04-07T03:31:08.143Z,55.63
2019-04-07T03:33:56.531Z,63.40
2019-04-07T03:37:15.353Z,54.97
2019-04-07T03:39:56.952Z,53.83
2019-04-07T03:43:03.495Z,55.43
2019-04-07T03:45:52.002Z,52.93
2019-04-07T03:48:30.385Z,48.43
2019-04-07T03:51:22.415Z,53.10
2019-04-07T03:54:07.203Z,54.00
2019-04-07T03:56:53.362Z,51.70
2019-04-07T03:59:42.496Z,48.10
2019-04-07T04:02:31.569Z,53.43
2019-04-07T04:05:32.855Z,55.37
2019-04-07T04:08:34.895Z,55.70
2019-04-07T04:11:10.358Z,57.63
2019-04-07T04:14:02.856Z,52.50
2019-04-07T04:16:40.442Z,52.97
2019-04-07T04:19:10.958Z,60.87
2019-04-07T04:21:40.517Z,53.03
2019-04-07T04:24:09.987Z,54.50
2019-04-07T04:26:39.268Z,52.73
2019-04-07T04:29:08.583Z,59.43
2019-04-07T04:31:37.867Z,53.87
2019-04-07T04:34:07.215Z,53.30
2019-04-07T04:36:36.568Z,54.27
2019-04-07T04:39:08.243Z,57.03
2019-04-07T04:41:37.807Z,51.63
2019-04-07T04:44:07.123Z,54.30
2019-04-07T04:46:36.803Z,52.93
2019-04-07T04:49:06.728Z,53.47
2019-04-07T04:51:39.272Z,53.97
2019-04-07T04:54:07.541Z,53.17
2019-04-07T04:56:37.618Z,52.27
2019-04-07T04:59:07.487Z,49.10
2019-04-07T05:01:37.860Z,47.07
2019-04-07T05:04:07.527Z,46.67
2019-04-07T05:06:37.015Z,53.17
2019-04-07T05:09:07.680Z,47.77
2019-04-07T05:11:37.187Z,52.93
2019-04-07T05:14:07.145Z,45.90
2019-04-07T05:16:37.275Z,60.00
2019-04-07T05:19:06.735Z,50.80
2019-04-07T05:21:36.198Z,51.57
2019-04-07T05:24:05.850Z,43.57
2019-04-07T05:26:35.286Z,50.33
2019-04-07T05:29:04.769Z,44.63
2019-04-07T05:31:34.652Z,46.07
2019-04-07T05:34:04.212Z,45.50
2019-04-07T05:36:33.609Z,46.77
2019-04-07T05:39:04.531Z,45.77
2019-04-07T05:41:34.207Z,42.73
2019-04-07T05:44:03.689Z,49.53
2019-04-07T05:46:33.555Z,46.40
2019-04-07T05:49:03.369Z,46.13
2019-04-07T05:51:32.841Z,46.80
2019-04-07T05:54:02.612Z,44.27
2019-04-07T05:56:32.219Z,42.07
2019-04-07T05:59:01.813Z,43.83
2019-04-07T06:01:31.358Z,45.13
2019-04-07T06:04:01.268Z,44.30
2019-04-07T06:06:30.999Z,45.63
2019-04-07T06:09:01.345Z,44.57
2019-04-07T06:11:33.058Z,45.83
2019-04-07T06:14:01.955Z,45.03
2019-04-07T06:16:31.405Z,42.67
2019-04-07T06:19:06.274Z,43.60
2019-04-07T06:21:32.380Z,52.23
2019-04-07T06:24:02.537Z,47.63
2019-04-07T06:26:32.092Z,53.37
2019-04-07T06:29:01.678Z,44.87
2019-04-07T06:31:32.813Z,52.20
2019-04-07T06:34:02.247Z,47.43
2019-04-07T06:36:31.976Z,47.97
2019-04-07T06:39:01.574Z,49.30
2019-04-07T06:41:32.318Z,49.33
2019-04-07T06:44:10.108Z,50.83
2019-04-07T06:47:10.891Z,50.83
2019-04-07T06:49:58.507Z,53.10
2019-04-07T06:52:56.659Z,45.00
2019-04-07T06:55:44.075Z,47.90
2019-04-07T06:58:22.029Z,51.97
2019-04-07T07:01:09.157Z,51.83
2019-04-07T07:03:57.491Z,48.73
2019-04-07T07:06:55.680Z,52.83
2019-04-07T07:09:43.144Z,49.93
2019-04-07T07:12:38.714Z,52.20
2019-04-07T07:15:36.415Z,48.37
2019-04-07T07:18:15.416Z,48.90
2019-04-07T07:21:03.945Z,49.33
2019-04-07T07:23:36.567Z,50.23
2019-04-07T07:26:06.085Z,47.90
2019-04-07T07:28:36.052Z,50.50
2019-04-07T07:31:06.360Z,50.07
2019-04-07T07:33:38.357Z,51.20
2019-04-07T07:36:06.963Z,53.53
2019-04-07T07:38:36.446Z,49.63
2019-04-07T07:41:06.364Z,49.33
2019-04-07T07:43:35.961Z,51.00
2019-04-07T07:46:05.608Z,45.33
2019-04-07T07:48:35.665Z,45.07
2019-04-07T07:51:07.147Z,46.80
2019-04-07T07:53:36.215Z,43.50
2019-04-07T07:56:11.306Z,45.33
2019-04-07T07:58:36.681Z,46.37
2019-04-07T08:01:06.014Z,50.10
2019-04-07T08:03:36.045Z,45.30
2019-04-07T08:06:08.208Z,44.43
2019-04-07T08:08:37.273Z,42.87
2019-04-07T08:11:07.487Z,47.53
2019-04-07T08:13:42.034Z,42.27
2019-04-07T08:16:08.660Z,48.07
2019-04-07T08:18:40.674Z,47.77
2019-04-07T08:21:12.233Z,44.07
2019-04-07T08:23:43.656Z,37.37
2019-04-07T08:26:11.767Z,39.17
2019-04-07T08:28:41.287Z,37.50
2019-04-07T08:31:11.053Z,39.27
2019-04-07T08:33:40.978Z,37.40
2019-04-07T08:36:12.903Z,27.93
2019-04-07T08:38:42.215Z,35.00
2019-04-07T08:41:14.275Z,37.77
2019-04-07T08:43:42.803Z,33.20
2019-04-07T08:46:12.246Z,33.93
2019-04-07T08:48:41.558Z,36.30
2019-04-07T08:51:11.282Z,39.57
2019-04-07T08:53:43.531Z,34.83
2019-04-07T08:56:12.003Z,35.80
2019-04-07T08:58:41.447Z,32.47
2019-04-07T09:01:10.907Z,35.43
2019-04-07T09:03:43.899Z,37.90
2019-04-07T09:06:11.371Z,37.43
2019-04-07T09:08:40.984Z,32.97
2019-04-07T09:11:13.179Z,36.70
2019-04-07T09:13:46.582Z,31.37
2019-04-07T09:16:29.230Z,31.27
2019-04-07T09:19:15.028Z,33.30
2019-04-07T09:21:57.008Z,30.77
2019-04-07T09:24:45.013Z,35.93
2019-04-07T09:27:23.118Z,34.33
2019-04-07T09:30:11.985Z,32.80
2019-04-07T09:33:03.429Z,32.20
2019-04-07T09:35:42.572Z,30.40
2019-04-07T09:38:43.173Z,30.93
2019-04-07T09:41:42.644Z,31.63
2019-04-07T09:44:24.167Z,33.80
2019-04-07T09:47:11.475Z,29.90
2019-04-07T09:49:56.173Z,32.97
2019-04-07T09:52:34.519Z,28.20
2019-04-07T09:55:30.808Z,29.70
2019-04-07T09:58:18.215Z,33.00
2019-04-07T10:01:09.658Z,34.53
2019-04-07T10:03:52.561Z,32.33
2019-04-07T10:06:51.675Z,29.80
2019-04-07T10:09:32.243Z,30.40
2019-04-07T10:12:24.795Z,31.17
2019-04-07T10:15:12.946Z,28.50
2019-04-07T10:17:49.493Z,30.20
2019-04-07T10:20:36.913Z,29.53
2019-04-07T10:23:15.037Z,29.97
2019-04-07T10:26:19.058Z,31.20
2019-04-07T10:29:02.809Z,36.33
2019-04-07T10:32:03.486Z,30.07
2019-04-07T10:34:57.766Z,29.80
2019-04-07T10:37:36.900Z,24.65
2019-04-07T10:40:31.811Z,27.85
2019-04-07T10:43:18.496Z,28.63
2019-04-07T10:46:04.150Z,24.57
2019-04-07T10:48:40.019Z,30.80
2019-04-07T10:51:31.987Z,23.70
2019-04-07T10:54:13.697Z,25.72
2019-04-07T10:57:08.031Z,23.50
2019-04-07T10:59:58.003Z,31.85
2019-04-07T11:02:37.561Z,29.32
2019-04-07T11:05:44.833Z,25.20
2019-04-07T11:08:32.179Z,30.23
2019-04-07T11:11:20.219Z,28.12
2019-04-07T11:14:21.687Z,24.85
2019-04-07T11:17:16.205Z,27.42
2019-04-07T11:20:04.737Z,24.60
2019-04-07T11:22:52.083Z,24.85
2019-04-07T11:25:49.513Z,22.40
2019-04-07T11:28:27.865Z,29.70
2019-04-07T11:31:11.520Z,27.35
2019-04-07T11:34:08.803Z,27.55
2019-04-07T11:37:00.591Z,25.90
2019-04-07T11:39:37.291Z,24.75
2019-04-07T11:42:15.321Z,26.37
2019-04-07T11:45:00.234Z,27.57
2019-04-07T11:47:39.406Z,23.42
2019-04-07T11:50:24.002Z,23.95
2019-04-07T11:53:15.655Z,26.17
2019-04-07T11:56:04.674Z,27.20
2019-04-07T11:58:43.062Z,22.10
2019-04-07T12:01:38.245Z,20.57
2019-04-07T12:04:20.527Z,19.98
2019-04-07T12:07:07.849Z,23.35
2019-04-07T12:10:03.076Z,25.00
2019-04-07T12:12:54.890Z,23.73
2019-04-07T12:15:49.789Z,23.65
2019-04-07T12:18:56.702Z,26.05
2019-04-07T12:21:41.470Z,25.92
2019-04-07T12:24:45.539Z,28.62
2019-04-07T12:27:45.212Z,24.92
2019-04-07T12:30:36.976Z,28.05
2019-04-07T12:33:28.625Z,24.50
2019-04-07T12:36:31.067Z,24.43
2019-04-07T12:39:22.981Z,25.95
2019-04-07T12:42:08.326Z,25.45
2019-04-07T12:44:57.092Z,24.98
2019-04-07T12:47:44.152Z,23.92
2019-04-07T12:50:26.297Z,29.02
2019-04-07T12:53:13.798Z,29.42
2019-04-07T12:56:03.607Z,31.70
2019-04-07T12:58:50.623Z,28.07
2019-04-07T13:01:31.698Z,25.80
2019-04-07T13:04:20.166Z,31.30
2019-04-07T13:07:07.779Z,27.85
2019-04-07T13:09:55.193Z,22.65
2019-04-07T13:12:32.185Z,24.57
2019-04-07T13:15:21.588Z,26.17
2019-04-07T13:18:07.198Z,27.77
2019-04-07T13:21:02.120Z,26.82
2019-04-07T13:23:41.645Z,27.50
2019-04-07T13:26:40.027Z,29.40
2019-04-07T13:29:14.826Z,23.90
2019-04-07T13:31:52.722Z,25.27
2019-04-07T13:34:37.085Z,23.18
2019-04-07T13:37:14.509Z,21.20
2019-04-07T13:40:11.468Z,22.40
2019-04-07T13:43:01.387Z,22.62
2019-04-07T13:45:55.713Z,22.67
2019-04-07T13:48:33.374Z,19.92
2019-04-07T13:51:31.006Z,24.60
2019-04-07T13:54:20.035Z,20.17
2019-04-07T13:57:09.069Z,22.62
2019-04-07T14:00:00.580Z,18.75
2019-04-07T14:02:51.964Z,20.65
2019-04-07T14:05:40.693Z,19.00
2019-04-07T14:08:35.216Z,21.07
2019-04-07T14:11:27.463Z,24.15
2019-04-07T14:14:18.885Z,23.15
2019-04-07T14:16:58.549Z,22.87
2019-04-07T14:19:56.091Z,22.30
2019-04-07T14:22:50.725Z,22.73
2019-04-07T14:25:47.332Z,21.95
2019-04-07T14:28:38.085Z,22.73
2019-04-07T14:31:13.510Z,21.30
2019-04-07T14:34:13.990Z,23.42
2019-04-07T14:37:01.172Z,27.30
2019-04-07T14:39:49.739Z,23.12
2019-04-07T14:42:40.735Z,21.25
2019-04-07T14:45:48.718Z,22.42
2019-04-07T14:48:29.862Z,22.65
2019-04-07T14:51:14.387Z,28.85
2019-04-07T14:54:15.263Z,21.35
2019-04-07T14:57:08.190Z,20.68
2019-04-07T15:00:05.993Z,22.70
2019-04-07T15:02:35.458Z,22.20
2019-04-07T15:05:21.828Z,19.15
2019-04-07T15:08:09.497Z,21.97
2019-04-07T15:10:42.787Z,21.48
2019-04-07T15:13:15.982Z,21.07
2019-04-07T15:15:45.461Z,20.30
2019-04-07T15:18:14.904Z,21.52
2019-04-07T15:20:45.151Z,20.00
2019-04-07T15:23:14.606Z,18.67
2019-04-07T15:25:47.012Z,21.93
2019-04-07T15:28:15.517Z,21.40
2019-04-07T15:30:47.878Z,18.85
2019-04-07T15:33:16.165Z,22.62
2019-04-07T15:35:47.301Z,21.65
2019-04-07T15:38:16.910Z,22.70
2019-04-07T15:40:47.040Z,21.10
2019-04-07T15:43:17.047Z,21.12
2019-04-07T15:45:46.956Z,20.62
2019-04-07T15:48:17.131Z,20.08
2019-04-07T15:50:47.527Z,19.65
2019-04-07T15:53:17.732Z,20.55
2019-04-07T15:55:55.433Z,20.82
2019-04-07T15:58:18.534Z,19.87
2019-04-07T16:00:48.638Z,19.73
2019-04-07T16:03:18.155Z,22.73
2019-04-07T16:05:47.934Z,24.70
2019-04-07T16:08:18.102Z,20.75
2019-04-07T16:10:47.779Z,20.92
2019-04-07T16:13:17.430Z,21.52
2019-04-07T16:15:50.952Z,17.25
2019-04-07T16:18:18.956Z,16.75
2019-04-07T16:20:50.663Z,17.57
2019-04-07T16:23:21.068Z,19.67
2019-04-07T16:25:51.492Z,22.27
2019-04-07T16:28:22.765Z,21.00
2019-04-07T16:30:52.290Z,19.65
2019-04-07T16:33:21.830Z,20.82
2019-04-07T16:35:55.274Z,27.25
2019-04-07T16:38:22.561Z,25.88
2019-04-07T16:40:52.708Z,21.75
2019-04-07T16:43:22.210Z,24.10
2019-04-07T16:45:54.713Z,23.50
2019-04-07T16:48:24.692Z,26.65
2019-04-07T16:50:55.495Z,26.60
2019-04-07T16:53:25.875Z,30.12
2019-04-07T16:55:55.928Z,27.50
2019-04-07T16:58:25.748Z,23.90
2019-04-07T17:00:55.977Z,29.23
2019-04-07T17:03:25.752Z,26.45
2019-04-07T17:05:58.722Z,30.43
2019-04-07T17:08:28.625Z,26.82
2019-04-07T17:10:57.770Z,34.27
2019-04-07T17:13:32.589Z,32.30
2019-04-07T17:15:59.215Z,26.35
2019-04-07T17:18:41.209Z,29.55
2019-04-07T17:21:15.893Z,31.23
2019-04-07T17:23:46.246Z,24.77
2019-04-07T17:26:15.669Z,33.92
2019-04-07T17:28:47.404Z,33.98
2019-04-07T17:31:17.599Z,31.70
2019-04-07T17:33:47.105Z,32.35
2019-04-07T17:36:19.684Z,38.28
2019-04-07T17:39:09.143Z,35.13
2019-04-07T17:41:39.159Z,35.80
2019-04-07T17:44:24.515Z,32.43
2019-04-07T17:47:14.569Z,38.17
2019-04-07T17:50:06.197Z,43.00
2019-04-07T17:53:06.486Z,48.33
2019-04-07T17:56:03.839Z,43.63
2019-04-07T17:58:51.303Z,43.97
2019-04-07T18:01:39.935Z,48.10
2019-04-07T18:04:34.770Z,47.83
2019-04-07T18:07:13.442Z,49.83
2019-04-07T18:10:04.864Z,95.27
2019-04-07T18:12:53.246Z,66.70
2019-04-07T18:15:40.806Z,64.57
2019-04-07T18:18:34.943Z,49.43
2019-04-07T18:21:29.250Z,51.63
2019-04-07T18:24:16.886Z,36.37
2019-04-07T18:27:12.441Z,45.30
2019-04-07T18:30:08.459Z,34.63
2019-04-07T18:33:04.332Z,33.07
2019-04-07T18:35:46.924Z,90.87
2019-04-07T18:38:34.353Z,87.80
2019-04-07T18:41:11.185Z,66.27
2019-04-07T18:44:04.708Z,61.87
2019-04-07T18:47:04.689Z,80.47
2019-04-07T18:49:57.025Z,151.97
2019-04-07T18:52:54.318Z,122.13
2019-04-07T18:55:40.065Z,73.37
2019-04-07T18:58:31.475Z,58.00
2019-04-07T19:01:38.990Z,45.47
2019-04-07T19:04:29.160Z,32.63
2019-04-07T19:07:21.312Z,41.33
2019-04-07T19:10:15.474Z,48.13
2019-04-07T19:13:06.451Z,54.20
2019-04-07T19:15:48.893Z,66.17
2019-04-07T19:18:31.396Z,73.30
2019-04-07T19:21:22.661Z,84.87
2019-04-07T19:24:31.383Z,85.53
2019-04-07T19:27:21.883Z,93.53
2019-04-07T19:30:15.353Z,100.10
2019-04-07T19:33:06.784Z,101.53
2019-04-07T19:35:55.135Z,135.37
2019-04-07T19:38:43.997Z,143.83
2019-04-07T19:41:47.771Z,149.63
2019-04-07T19:44:42.878Z,150.57
2019-04-07T19:47:32.856Z,112.77
2019-04-07T19:50:22.632Z,122.70
2019-04-07T19:53:14.311Z,119.27
2019-04-07T19:56:14.610Z,95.63
2019-04-07T19:59:09.071Z,98.90
2019-04-07T20:01:52.983Z,108.57
2019-04-07T20:04:33.673Z,110.30
2019-04-07T20:07:20.802Z,101.47
2019-04-07T20:10:03.506Z,121.47
2019-04-07T20:12:50.787Z,102.53
2019-04-07T20:15:29.278Z,99.23
2019-04-07T20:18:29.986Z,87.80
2019-04-07T20:21:16.384Z,80.83
2019-04-07T20:23:55.246Z,74.13
2019-04-07T20:26:46.383Z,73.00
2019-04-07T20:29:44.766Z,99.27
2019-04-07T20:32:30.902Z,86.73
2019-04-07T20:35:29.716Z,98.80
2019-04-07T20:38:16.279Z,111.80
2019-04-07T20:40:55.410Z,165.90
2019-04-07T20:43:31.809Z,194.90
2019-04-07T20:46:23.234Z,242.27
2019-04-07T20:49:09.743Z,209.90
2019-04-07T20:51:53.357Z,170.07
2019-04-07T20:54:47.581Z,190.57
2019-04-07T20:57:36.297Z,137.00
2019-04-07T21:00:25.215Z,144.33
2019-04-07T21:03:19.485Z,161.07
2019-04-07T21:06:08.570Z,162.47
2019-04-07T21:08:47.667Z,131.23
2019-04-07T21:11:31.800Z,89.57
2019-04-07T21:14:15.515Z,97.17
2019-04-07T21:17:13.990Z,117.30
2019-04-07T21:20:05.430Z,107.97
2019-04-07T21:22:51.883Z,118.83
2019-04-07T21:25:35.012Z,138.40
2019-04-07T21:28:12.632Z,153.80
2019-04-07T21:31:20.374Z,153.50
2019-04-07T21:34:05.269Z,163.73
2019-04-07T21:36:49.376Z,172.93
2019-04-07T21:39:29.450Z,153.00
2019-04-07T21:42:16.339Z,149.03
2019-04-07T21:45:08.972Z,145.53
2019-04-07T21:48:06.617Z,150.10
2019-04-07T21:50:58.347Z,152.97
2019-04-07T21:53:49.630Z,148.10
2019-04-07T21:56:25.325Z,149.73
2019-04-07T21:59:12.836Z,150.63
2019-04-07T22:01:51.071Z,155.10
2019-04-07T22:04:30.145Z,140.53
2019-04-07T22:07:17.461Z,142.53
2019-04-07T22:09:53.225Z,136.43
2019-04-07T22:12:25.787Z,145.67
2019-04-07T22:14:54.805Z,138.70
2019-04-07T22:17:24.159Z,142.73
2019-04-07T22:19:54.314Z,151.70
2019-04-07T22:22:25.531Z,156.73
2019-04-07T22:24:54.881Z,147.80
2019-04-07T22:27:26.081Z,146.97
2019-04-07T22:29:55.270Z,144.43
2019-04-07T22:32:24.610Z,139.13
2019-04-07T22:34:54.486Z,148.60
2019-04-07T22:37:24.037Z,150.07
2019-04-07T22:39:53.635Z,146.40
2019-04-07T22:42:23.214Z,136.03
2019-04-07T22:44:54.304Z,133.87
2019-04-07T22:47:23.814Z,141.73
2019-04-07T22:49:53.255Z,136.70
2019-04-07T22:52:22.713Z,147.63
2019-04-07T22:54:52.139Z,143.57
2019-04-07T22:57:21.898Z,140.90
2019-04-07T22:59:51.435Z,127.87
2019-04-07T23:02:20.762Z,130.93
2019-04-07T23:04:50.307Z,134.70
2019-04-07T23:07:20.174Z,132.07
2019-04-07T23:09:49.783Z,130.67
2019-04-07T23:12:19.119Z,137.67
2019-04-07T23:14:48.563Z,154.27
2019-04-07T23:17:17.894Z,157.53
2019-04-07T23:19:47.254Z,129.27
2019-04-07T23:22:16.678Z,143.17
2019-04-07T23:24:46.010Z,107.83
2019-04-07T23:27:15.302Z,103.50
2019-04-07T23:29:44.654Z,107.63
2019-04-07T23:32:14.002Z,116.20
2019-04-07T23:34:43.629Z,125.83
2019-04-07T23:37:13.107Z,112.53
2019-04-07T23:39:42.459Z,102.33
2019-04-07T23:42:12.578Z,110.43
2019-04-07T23:44:42.249Z,105.90
2019-04-07T23:47:11.540Z,116.50
2019-04-07T23:49:40.830Z,108.63
2019-04-07T23:52:11.075Z,108.23
2019-04-07T23:54:40.563Z,100.13
2019-04-07T23:57:09.965Z,108.77
2019-04-07T23:59:40.088Z,106.47
