createdAt,value
2022-11-15T00:00:12.183Z,10.12
2022-11-15T00:01:12.206Z,10.16
2022-11-15T00:02:12.191Z,10.17
2022-11-15T00:03:12.185Z,10.20
2022-11-15T00:04:12.149Z,10.22
2022-11-15T00:05:12.154Z,10.22
2022-11-15T00:06:12.137Z,10.20
2022-11-15T00:07:17.973Z,10.20
2022-11-15T00:08:12.198Z,10.17
2022-11-15T00:09:12.104Z,10.17
2022-11-15T00:10:12.109Z,10.16
2022-11-15T00:11:12.083Z,10.16
2022-11-15T00:12:12.059Z,10.15
2022-11-15T00:13:12.043Z,10.15
2022-11-15T00:14:12.084Z,10.16
2022-11-15T00:15:12.041Z,10.16
2022-11-15T00:16:12.046Z,10.16
2022-11-15T00:17:12.007Z,10.17
2022-11-15T00:18:12.016Z,10.15
2022-11-15T00:19:11.992Z,10.15
2022-11-15T00:20:12.005Z,10.12
2022-11-15T00:21:11.962Z,10.13
2022-11-15T00:22:11.963Z,10.12
2022-11-15T00:23:11.956Z,10.15
2022-11-15T00:24:11.935Z,10.19
2022-11-15T00:25:11.936Z,10.19
2022-11-15T00:26:11.931Z,10.20
2022-11-15T00:27:11.894Z,10.22
2022-11-15T00:28:12.058Z,10.23
2022-11-15T00:29:11.892Z,10.22
2022-11-15T00:30:11.888Z,10.25
2022-11-15T00:31:11.860Z,10.28
2022-11-15T00:32:11.859Z,10.26
2022-11-15T00:33:11.856Z,10.26
2022-11-15T00:34:11.819Z,10.26
2022-11-15T00:35:19.320Z,10.23
2022-11-15T00:36:11.802Z,10.25
2022-11-15T00:37:11.785Z,10.26
2022-11-15T00:38:11.778Z,10.28
2022-11-15T00:39:11.759Z,10.26
2022-11-15T00:40:11.773Z,10.31
2022-11-15T00:41:11.742Z,10.30
2022-11-15T00:42:11.803Z,10.31
2022-11-15T00:43:11.733Z,10.33
2022-11-15T00:44:11.713Z,10.34
2022-11-15T00:45:11.703Z,10.35
2022-11-15T00:46:12.045Z,10.34
2022-11-15T00:47:11.689Z,10.34
2022-11-15T00:48:11.705Z,10.35
2022-11-15T00:49:11.667Z,10.35
2022-11-15T00:50:14.976Z,10.37
2022-11-15T00:51:11.640Z,10.38
2022-11-15T00:52:11.632Z,10.38
2022-11-15T00:53:11.623Z,10.40
2022-11-15T00:54:11.621Z,10.42
2022-11-15T00:55:11.592Z,10.42
2022-11-15T00:56:11.590Z,10.46
2022-11-15T00:57:11.576Z,10.49
2022-11-15T00:58:11.573Z,10.51
2022-11-15T00:59:11.571Z,10.53
2022-11-15T01:00:11.562Z,10.51
2022-11-15T01:01:11.613Z,10.54
2022-11-15T01:02:11.526Z,10.54
2022-11-15T01:03:11.509Z,10.56
2022-11-15T01:04:11.499Z,10.60
2022-11-15T01:05:11.503Z,10.60
2022-11-15T01:06:11.488Z,10.60
2022-11-15T01:07:11.550Z,10.59
2022-11-15T01:08:11.457Z,10.59
2022-11-15T01:09:11.440Z,10.57
2022-11-15T01:10:11.439Z,10.57
2022-11-15T01:11:11.442Z,10.60
2022-11-15T01:12:11.425Z,10.60
2022-11-15T01:13:11.398Z,10.60
2022-11-15T01:14:11.413Z,10.59
2022-11-15T01:15:11.394Z,10.57
2022-11-15T01:16:11.379Z,10.53
2022-11-15T01:17:11.372Z,10.51
2022-11-15T01:18:11.358Z,10.49
2022-11-15T01:19:11.345Z,10.48
2022-11-15T01:20:11.448Z,10.49
2022-11-15T01:21:11.326Z,10.51
2022-11-15T01:22:11.306Z,10.51
2022-11-15T01:23:11.294Z,10.51
2022-11-15T01:24:11.288Z,10.48
2022-11-15T01:25:11.270Z,10.46
2022-11-15T01:26:11.286Z,10.48
2022-11-15T01:27:11.246Z,10.49
2022-11-15T01:28:11.237Z,10.51
2022-11-15T01:29:11.239Z,10.56
2022-11-15T01:30:11.217Z,10.57
2022-11-15T01:31:11.226Z,10.59
2022-11-15T01:32:11.200Z,10.56
2022-11-15T01:33:11.180Z,10.56
2022-11-15T01:34:11.173Z,10.57
2022-11-15T01:35:19.659Z,10.56
2022-11-15T01:36:11.164Z,10.59
2022-11-15T01:37:11.148Z,10.56
2022-11-15T01:38:11.124Z,10.54
2022-11-15T01:39:11.120Z,10.53
2022-11-15T01:40:11.120Z,10.54
2022-11-15T01:41:11.124Z,10.54
2022-11-15T01:42:11.083Z,10.54
2022-11-15T01:43:11.077Z,10.56
2022-11-15T01:44:11.065Z,10.57
2022-11-15T01:45:11.066Z,10.57
2022-11-15T01:46:11.066Z,10.57
2022-11-15T01:47:11.026Z,10.57
2022-11-15T01:48:11.021Z,10.57
2022-11-15T01:49:11.014Z,10.56
2022-11-15T01:50:11.001Z,10.54
2022-11-15T01:51:11.009Z,10.53
2022-11-15T01:52:11.014Z,10.56
2022-11-15T01:53:10.968Z,10.54
2022-11-15T01:54:10.964Z,10.56
2022-11-15T01:55:10.947Z,10.56
2022-11-15T01:56:10.935Z,10.56
2022-11-15T01:57:10.940Z,10.54
2022-11-15T01:58:10.916Z,10.57
2022-11-15T01:59:10.904Z,10.59
2022-11-15T02:00:10.900Z,10.60
2022-11-15T02:01:10.928Z,10.59
2022-11-15T02:02:10.891Z,10.57
2022-11-15T02:03:10.873Z,10.59
2022-11-15T02:04:10.853Z,10.57
2022-11-15T02:05:10.852Z,10.57
2022-11-15T02:06:10.835Z,10.57
2022-11-15T02:07:10.916Z,10.57
2022-11-15T02:08:10.819Z,10.60
2022-11-15T02:09:10.793Z,10.61
2022-11-15T02:10:10.782Z,10.63
2022-11-15T02:11:10.775Z,10.63
2022-11-15T02:12:10.780Z,10.67
2022-11-15T02:13:10.776Z,10.68
2022-11-15T02:14:10.767Z,10.71
2022-11-15T02:15:10.729Z,10.74
2022-11-15T02:16:10.726Z,10.74
2022-11-15T02:17:10.733Z,10.74
2022-11-15T02:18:10.706Z,10.74
2022-11-15T02:19:10.685Z,10.76
2022-11-15T02:20:10.699Z,10.75
2022-11-15T02:21:10.664Z,10.76
2022-11-15T02:22:10.660Z,10.76
2022-11-15T02:23:10.664Z,10.76
2022-11-15T02:24:10.647Z,10.74
2022-11-15T02:25:10.621Z,10.75
2022-11-15T02:26:10.615Z,10.75
2022-11-15T02:27:10.600Z,10.75
2022-11-15T02:28:10.601Z,10.75
2022-11-15T02:29:10.582Z,10.75
2022-11-15T02:30:10.569Z,10.75
2022-11-15T02:31:10.567Z,10.74
2022-11-15T02:32:10.554Z,10.72
2022-11-15T02:33:10.561Z,10.69
2022-11-15T02:34:10.530Z,10.71
2022-11-15T02:35:10.514Z,10.72
2022-11-15T02:36:10.525Z,10.75
2022-11-15T02:37:10.489Z,10.76
2022-11-15T02:38:10.501Z,10.79
2022-11-15T02:39:10.482Z,10.81
2022-11-15T02:40:10.463Z,10.86
2022-11-15T02:41:10.448Z,10.86
2022-11-15T02:42:10.449Z,10.89
2022-11-15T02:43:10.441Z,10.93
2022-11-15T02:44:10.426Z,10.93
2022-11-15T02:45:10.420Z,10.93
2022-11-15T02:46:10.398Z,10.92
2022-11-15T02:47:10.385Z,10.90
2022-11-15T02:48:10.373Z,10.94
2022-11-15T02:49:10.375Z,10.97
2022-11-15T02:50:10.385Z,10.99
2022-11-15T02:51:10.341Z,11.04
2022-11-15T02:52:10.334Z,11.05
2022-11-15T02:53:10.335Z,11.04
2022-11-15T02:54:10.318Z,11.04
2022-11-15T02:55:10.308Z,11.02
2022-11-15T02:56:10.290Z,11.04
2022-11-15T02:57:10.273Z,11.04
2022-11-15T02:58:10.279Z,11.05
2022-11-15T02:59:10.270Z,11.05
2022-11-15T03:00:10.247Z,11.07
2022-11-15T03:01:10.279Z,11.10
2022-11-15T03:02:10.222Z,11.11
2022-11-15T03:03:10.223Z,11.14
2022-11-15T03:04:10.223Z,11.17
2022-11-15T03:05:10.203Z,11.17
2022-11-15T03:06:10.197Z,11.15
2022-11-15T03:07:10.214Z,11.17
2022-11-15T03:08:10.158Z,11.18
2022-11-15T03:09:10.141Z,11.18
2022-11-15T03:10:10.138Z,11.18
2022-11-15T03:11:10.121Z,11.19
2022-11-15T03:12:10.156Z,11.23
2022-11-15T03:13:10.103Z,11.25
2022-11-15T03:14:10.091Z,11.25
2022-11-15T03:15:10.085Z,11.26
2022-11-15T03:16:10.076Z,11.27
2022-11-15T03:17:10.076Z,11.27
2022-11-15T03:18:10.050Z,11.27
2022-11-15T03:19:10.041Z,11.27
2022-11-15T03:20:10.031Z,11.27
2022-11-15T03:21:10.009Z,11.27
2022-11-15T03:22:10.017Z,11.29
2022-11-15T03:23:09.998Z,11.29
2022-11-15T03:24:10.024Z,11.30
2022-11-15T03:25:09.969Z,11.30
2022-11-15T03:26:09.966Z,11.30
2022-11-15T03:27:09.974Z,11.33
2022-11-15T03:28:09.946Z,11.33
2022-11-15T03:29:09.932Z,11.37
2022-11-15T03:30:09.929Z,11.37
2022-11-15T03:31:09.912Z,11.41
2022-11-15T03:32:09.917Z,11.41
2022-11-15T03:33:09.911Z,11.44
2022-11-15T03:34:09.879Z,11.44
2022-11-15T03:35:16.376Z,11.47
2022-11-15T03:36:09.885Z,11.48
2022-11-15T03:37:09.869Z,11.50
2022-11-15T03:38:09.919Z,11.51
2022-11-15T03:39:09.822Z,11.54
2022-11-15T03:40:09.821Z,11.57
2022-11-15T03:41:10.613Z,11.60
2022-11-15T03:42:09.799Z,11.63
2022-11-15T03:43:09.798Z,11.65
2022-11-15T03:44:09.774Z,11.66
2022-11-15T03:45:09.753Z,11.66
2022-11-15T03:46:09.745Z,11.66
2022-11-15T03:47:09.786Z,11.68
2022-11-15T03:48:09.732Z,11.68
2022-11-15T03:49:09.727Z,11.70
2022-11-15T03:50:09.703Z,11.72
2022-11-15T03:51:09.707Z,11.72
2022-11-15T03:52:09.685Z,11.75
2022-11-15T03:53:09.713Z,11.75
2022-11-15T03:54:09.664Z,11.75
2022-11-15T03:55:09.650Z,11.75
2022-11-15T03:56:09.641Z,11.77
2022-11-15T03:57:09.632Z,11.78
2022-11-15T03:58:09.617Z,11.78
2022-11-15T03:59:09.620Z,11.78
2022-11-15T04:00:09.598Z,11.80
2022-11-15T04:01:09.670Z,11.80
2022-11-15T04:02:09.573Z,11.78
2022-11-15T04:03:09.564Z,11.78
2022-11-15T04:04:09.580Z,11.80
2022-11-15T04:05:09.542Z,11.80
2022-11-15T04:06:09.532Z,11.81
2022-11-15T04:07:09.597Z,11.80
2022-11-15T04:08:09.505Z,11.80
2022-11-15T04:09:09.500Z,11.78
2022-11-15T04:10:09.495Z,11.78
2022-11-15T04:11:09.479Z,11.78
2022-11-15T04:12:09.479Z,11.78
2022-11-15T04:13:09.455Z,11.78
2022-11-15T04:14:09.460Z,11.80
2022-11-15T04:15:09.460Z,11.77
2022-11-15T04:16:09.433Z,11.80
2022-11-15T04:17:09.414Z,11.83
2022-11-15T04:18:09.400Z,11.81
2022-11-15T04:19:09.418Z,11.83
2022-11-15T04:20:09.381Z,11.81
2022-11-15T04:21:09.389Z,11.83
2022-11-15T04:22:09.353Z,11.81
2022-11-15T04:23:09.351Z,11.83
2022-11-15T04:24:09.348Z,11.83
2022-11-15T04:25:09.334Z,11.83
2022-11-15T04:26:09.334Z,11.83
2022-11-15T04:27:09.305Z,11.81
2022-11-15T04:28:09.293Z,11.81
2022-11-15T04:29:09.333Z,11.81
2022-11-15T04:30:09.269Z,11.83
2022-11-15T04:31:09.261Z,11.81
2022-11-15T04:32:09.255Z,11.81
2022-11-15T04:33:09.243Z,11.81
2022-11-15T04:34:09.227Z,11.81
2022-11-15T04:35:17.807Z,11.80
2022-11-15T04:36:09.205Z,11.83
2022-11-15T04:37:09.201Z,11.84
2022-11-15T04:38:09.193Z,11.84
2022-11-15T04:39:09.171Z,11.84
2022-11-15T04:40:09.177Z,11.87
2022-11-15T04:41:09.156Z,11.88
2022-11-15T04:42:09.177Z,11.90
2022-11-15T04:43:09.131Z,11.94
2022-11-15T04:44:09.120Z,11.94
2022-11-15T04:45:09.120Z,11.95
2022-11-15T04:46:09.096Z,11.95
2022-11-15T04:47:09.084Z,11.97
2022-11-15T04:48:09.078Z,11.97
2022-11-15T04:49:09.070Z,11.99
2022-11-15T04:50:09.077Z,11.99
2022-11-15T04:51:09.043Z,12.00
2022-11-15T04:52:09.053Z,12.00
2022-11-15T04:53:09.025Z,12.02
2022-11-15T04:54:09.015Z,12.02
2022-11-15T04:55:09.019Z,12.03
2022-11-15T04:56:09.013Z,12.03
2022-11-15T04:57:09.539Z,12.04
2022-11-15T04:58:08.961Z,12.06
2022-11-15T04:59:08.964Z,12.06
2022-11-15T05:00:08.962Z,12.07
2022-11-15T05:01:09.042Z,12.07
2022-11-15T05:02:08.926Z,12.09
2022-11-15T05:03:08.916Z,12.09
2022-11-15T05:04:08.920Z,12.12
2022-11-15T05:05:08.904Z,12.12
2022-11-15T05:06:08.880Z,12.13
2022-11-15T05:07:08.983Z,12.15
2022-11-15T05:08:08.855Z,12.15
2022-11-15T05:09:08.854Z,12.17
2022-11-15T05:10:08.834Z,12.17
2022-11-15T05:11:08.856Z,12.17
2022-11-15T05:12:08.815Z,12.18
2022-11-15T05:13:08.807Z,12.18
2022-11-15T05:14:08.789Z,12.20
2022-11-15T05:15:08.783Z,12.18
2022-11-15T05:16:08.780Z,12.18
2022-11-15T05:17:08.765Z,12.18
2022-11-15T05:18:08.741Z,12.21
2022-11-15T05:19:08.798Z,12.20
2022-11-15T05:20:08.730Z,12.22
2022-11-15T05:21:08.737Z,12.21
2022-11-15T05:22:08.706Z,12.22
2022-11-15T05:23:08.703Z,12.24
2022-11-15T05:24:08.686Z,12.24
2022-11-15T05:25:08.676Z,12.24
2022-11-15T05:26:09.508Z,12.25
2022-11-15T05:27:08.676Z,12.29
2022-11-15T05:28:08.648Z,12.31
2022-11-15T05:29:08.653Z,12.35
2022-11-15T05:30:08.625Z,12.36
2022-11-15T05:31:08.641Z,12.36
2022-11-15T05:32:08.604Z,12.36
2022-11-15T05:33:08.591Z,12.39
2022-11-15T05:34:08.580Z,12.39
2022-11-15T05:35:17.345Z,12.40
2022-11-15T05:36:08.548Z,12.42
2022-11-15T05:37:08.558Z,12.45
2022-11-15T05:38:08.569Z,12.45
2022-11-15T05:39:09.275Z,12.43
2022-11-15T05:40:08.509Z,12.43
2022-11-15T05:41:08.503Z,12.43
2022-11-15T05:42:08.496Z,12.45
2022-11-15T05:43:08.474Z,12.45
2022-11-15T05:44:08.463Z,12.46
2022-11-15T05:45:08.485Z,12.47
2022-11-15T05:46:08.460Z,12.47
2022-11-15T05:47:08.465Z,12.49
2022-11-15T05:48:08.432Z,12.50
2022-11-15T05:49:08.416Z,12.50
2022-11-15T05:50:08.403Z,12.50
2022-11-15T05:51:08.407Z,12.50
2022-11-15T05:52:08.391Z,12.50
2022-11-15T05:53:08.375Z,12.50
2022-11-15T05:54:08.363Z,12.50
2022-11-15T05:55:08.358Z,12.53
2022-11-15T05:56:08.338Z,12.53
2022-11-15T05:57:08.346Z,12.50
2022-11-15T05:58:08.324Z,12.53
2022-11-15T05:59:08.312Z,12.53
2022-11-15T06:00:08.375Z,12.54
2022-11-15T06:01:08.300Z,12.55
2022-11-15T06:02:08.321Z,12.55
2022-11-15T06:03:08.270Z,12.55
2022-11-15T06:04:08.265Z,12.57
2022-11-15T06:05:08.256Z,12.60
2022-11-15T06:06:11.117Z,12.60
2022-11-15T06:07:08.273Z,12.58
2022-11-15T06:08:08.225Z,12.58
2022-11-15T06:09:08.224Z,12.61
2022-11-15T06:10:08.184Z,12.61
2022-11-15T06:11:08.187Z,12.61
2022-11-15T06:12:08.165Z,12.64
2022-11-15T06:13:08.170Z,12.64
2022-11-15T06:14:08.145Z,12.65
2022-11-15T06:15:08.139Z,12.65
2022-11-15T06:16:08.147Z,12.67
2022-11-15T06:17:11.297Z,12.67
2022-11-15T06:18:08.110Z,12.68
2022-11-15T06:19:08.111Z,12.68
2022-11-15T06:20:08.077Z,12.68
2022-11-15T06:21:08.136Z,12.70
2022-11-15T06:22:09.077Z,12.70
2022-11-15T06:23:08.113Z,12.70
2022-11-15T06:24:08.071Z,12.68
2022-11-15T06:25:08.030Z,12.70
2022-11-15T06:26:08.024Z,12.70
2022-11-15T06:27:08.008Z,12.70
2022-11-15T06:28:07.992Z,12.70
2022-11-15T06:29:08.020Z,12.70
2022-11-15T06:30:08.026Z,12.70
2022-11-15T06:31:07.989Z,12.70
2022-11-15T06:32:08.018Z,12.70
2022-11-15T06:33:07.946Z,12.73
2022-11-15T06:34:07.942Z,12.70
2022-11-15T06:35:14.466Z,12.70
2022-11-15T06:36:09.999Z,12.70
2022-11-15T06:37:07.903Z,12.68
2022-11-15T06:38:07.892Z,12.67
2022-11-15T06:39:07.876Z,12.68
2022-11-15T06:40:07.885Z,12.68
2022-11-15T06:41:07.872Z,12.68
2022-11-15T06:42:07.855Z,12.67
2022-11-15T06:43:07.839Z,12.67
2022-11-15T06:44:07.836Z,12.68
2022-11-15T06:45:07.834Z,12.68
2022-11-15T06:46:07.802Z,12.68
2022-11-15T06:47:07.805Z,12.65
2022-11-15T06:48:07.775Z,12.67
2022-11-15T06:49:09.721Z,12.68
2022-11-15T06:50:07.775Z,12.67
2022-11-15T06:51:07.772Z,12.67
2022-11-15T06:52:07.736Z,12.68
2022-11-15T06:53:07.732Z,12.70
2022-11-15T06:54:07.709Z,12.72
2022-11-15T06:55:07.719Z,12.72
2022-11-15T06:56:07.684Z,12.72
2022-11-15T06:57:07.685Z,12.72
2022-11-15T06:58:07.682Z,12.73
2022-11-15T06:59:07.699Z,12.73
2022-11-15T07:00:07.670Z,12.73
2022-11-15T07:01:07.746Z,12.78
2022-11-15T07:02:07.711Z,12.76
2022-11-15T07:03:07.622Z,12.75
2022-11-15T07:04:07.631Z,12.73
2022-11-15T07:05:07.641Z,12.70
2022-11-15T07:06:08.025Z,12.70
2022-11-15T07:07:07.659Z,12.70
2022-11-15T07:08:07.574Z,12.72
2022-11-15T07:09:07.561Z,12.72
2022-11-15T07:10:07.550Z,12.72
2022-11-15T07:11:07.581Z,12.70
2022-11-15T07:12:08.115Z,12.70
2022-11-15T07:13:07.506Z,12.70
2022-11-15T07:14:07.503Z,12.68
2022-11-15T07:15:07.529Z,12.70
2022-11-15T07:16:07.496Z,12.70
2022-11-15T07:17:07.469Z,12.70
2022-11-15T07:18:07.452Z,12.72
2022-11-15T07:19:07.446Z,12.70
2022-11-15T07:20:07.455Z,12.68
2022-11-15T07:21:07.461Z,12.72
2022-11-15T07:22:07.423Z,12.70
2022-11-15T07:23:07.400Z,12.72
2022-11-15T07:24:07.403Z,12.73
2022-11-15T07:25:07.387Z,12.73
2022-11-15T07:26:07.393Z,12.76
2022-11-15T07:27:07.366Z,12.76
2022-11-15T07:28:07.348Z,12.76
2022-11-15T07:29:07.345Z,12.78
2022-11-15T07:30:07.329Z,12.76
2022-11-15T07:31:07.339Z,12.78
2022-11-15T07:32:07.341Z,12.80
2022-11-15T07:33:07.333Z,12.80
2022-11-15T07:34:07.299Z,12.83
2022-11-15T07:35:14.804Z,12.82
2022-11-15T07:36:07.283Z,12.85
2022-11-15T07:37:07.314Z,12.86
2022-11-15T07:38:07.227Z,12.90
2022-11-15T07:39:07.220Z,12.90
2022-11-15T07:40:07.240Z,12.90
2022-11-15T07:41:07.227Z,12.90
2022-11-15T07:42:07.195Z,12.90
2022-11-15T07:43:07.184Z,12.90
2022-11-15T07:44:07.197Z,12.90
2022-11-15T07:45:07.186Z,12.91
2022-11-15T07:46:07.204Z,12.90
2022-11-15T07:47:07.171Z,12.91
2022-11-15T07:48:07.161Z,12.91
2022-11-15T07:49:07.123Z,12.90
2022-11-15T07:50:07.107Z,12.91
2022-11-15T07:51:12.783Z,12.91
2022-11-15T07:52:07.119Z,12.91
2022-11-15T07:53:07.074Z,12.93
2022-11-15T07:54:07.081Z,12.93
2022-11-15T07:55:07.087Z,12.91
2022-11-15T07:56:07.075Z,12.93
2022-11-15T07:57:07.869Z,12.90
2022-11-15T07:58:07.051Z,12.87
2022-11-15T07:59:07.049Z,12.85
2022-11-15T08:00:07.009Z,12.86
2022-11-15T08:01:07.176Z,12.85
2022-11-15T08:02:07.208Z,12.83
2022-11-15T08:03:06.983Z,12.82
2022-11-15T08:04:06.956Z,12.80
2022-11-15T08:05:06.976Z,12.78
2022-11-15T08:06:06.975Z,12.78
2022-11-15T08:07:07.026Z,12.79
2022-11-15T08:08:06.973Z,12.80
2022-11-15T08:09:06.920Z,12.82
2022-11-15T08:10:06.954Z,12.79
2022-11-15T08:11:06.983Z,12.79
2022-11-15T08:12:06.906Z,12.79
2022-11-15T08:13:07.087Z,12.80
2022-11-15T08:14:06.863Z,12.82
2022-11-15T08:15:06.850Z,12.83
2022-11-15T08:16:06.832Z,12.85
2022-11-15T08:17:07.462Z,12.86
2022-11-15T08:18:06.852Z,12.86
2022-11-15T08:19:06.825Z,12.86
2022-11-15T08:20:06.796Z,12.86
2022-11-15T08:21:06.789Z,12.91
2022-11-15T08:22:06.766Z,12.90
2022-11-15T08:23:06.778Z,12.91
2022-11-15T08:24:06.790Z,12.91
2022-11-15T08:25:06.725Z,12.91
2022-11-15T08:26:06.717Z,12.94
2022-11-15T08:27:06.830Z,12.94
2022-11-15T08:28:06.743Z,12.97
2022-11-15T08:29:06.712Z,12.98
2022-11-15T08:30:06.706Z,13.03
2022-11-15T08:31:06.673Z,13.05
2022-11-15T08:32:06.662Z,13.09
2022-11-15T08:33:06.641Z,13.12
2022-11-15T08:34:06.677Z,13.16
2022-11-15T08:35:14.178Z,13.15
2022-11-15T08:36:06.610Z,13.19
2022-11-15T08:37:06.622Z,13.20
2022-11-15T08:38:06.604Z,13.23
2022-11-15T08:39:06.621Z,13.25
2022-11-15T08:40:06.593Z,13.27
2022-11-15T08:41:06.551Z,13.30
2022-11-15T08:42:06.575Z,13.31
2022-11-15T08:43:06.547Z,13.35
2022-11-15T08:44:06.544Z,13.38
2022-11-15T08:45:06.542Z,13.39
2022-11-15T08:46:06.503Z,13.46
2022-11-15T08:47:06.533Z,13.50
2022-11-15T08:48:06.486Z,13.54
2022-11-15T08:49:06.812Z,13.57
2022-11-15T08:50:06.475Z,13.63
2022-11-15T08:51:06.458Z,13.65
2022-11-15T08:52:06.446Z,13.67
2022-11-15T08:53:06.431Z,13.71
2022-11-15T08:54:06.418Z,13.71
2022-11-15T08:55:06.427Z,13.74
2022-11-15T08:56:06.402Z,13.75
2022-11-15T08:57:06.384Z,13.77
2022-11-15T08:58:06.409Z,13.86
2022-11-15T08:59:06.441Z,13.95
2022-11-15T09:00:06.387Z,14.03
2022-11-15T09:01:06.371Z,14.10
2022-11-15T09:02:06.378Z,14.15
2022-11-15T09:03:06.326Z,14.17
2022-11-15T09:04:06.317Z,14.22
2022-11-15T09:05:06.315Z,14.23
2022-11-15T09:06:06.290Z,14.28
2022-11-15T09:07:06.353Z,14.30
2022-11-15T09:08:19.169Z,14.33
2022-11-15T09:09:06.266Z,14.36
2022-11-15T09:10:06.271Z,14.36
2022-11-15T09:11:06.242Z,14.33
2022-11-15T09:12:06.231Z,14.35
2022-11-15T09:13:06.219Z,14.40
2022-11-15T09:14:06.206Z,14.43
2022-11-15T09:15:06.209Z,14.47
2022-11-15T09:16:06.183Z,14.47
2022-11-15T09:17:06.208Z,14.50
2022-11-15T09:18:06.159Z,14.53
2022-11-15T09:19:11.502Z,14.53
2022-11-15T09:20:06.168Z,14.54
2022-11-15T09:21:06.129Z,14.53
2022-11-15T09:22:06.115Z,14.51
2022-11-15T09:23:06.112Z,14.40
2022-11-15T09:24:06.093Z,14.36
2022-11-15T09:25:09.899Z,14.35
2022-11-15T09:26:06.119Z,14.36
2022-11-15T09:27:06.097Z,14.36
2022-11-15T09:28:06.061Z,14.36
2022-11-15T09:29:06.042Z,14.37
2022-11-15T09:30:06.044Z,14.40
2022-11-15T09:31:06.022Z,14.41
2022-11-15T09:32:06.020Z,14.45
2022-11-15T09:33:06.015Z,14.50
2022-11-15T09:34:06.013Z,14.53
2022-11-15T09:35:14.485Z,14.54
2022-11-15T09:36:05.984Z,14.50
2022-11-15T09:37:05.974Z,14.50
2022-11-15T09:38:05.946Z,14.54
2022-11-15T09:39:05.956Z,14.59
2022-11-15T09:40:05.947Z,14.58
2022-11-15T09:41:05.975Z,14.59
2022-11-15T09:42:05.946Z,14.59
2022-11-15T09:43:05.931Z,14.55
2022-11-15T09:44:05.891Z,14.59
2022-11-15T09:45:05.899Z,14.62
2022-11-15T09:46:05.871Z,14.59
2022-11-15T09:47:06.841Z,14.62
2022-11-15T09:48:06.400Z,14.65
2022-11-15T09:49:05.837Z,14.70
2022-11-15T09:50:05.824Z,14.78
2022-11-15T09:51:05.866Z,14.81
2022-11-15T09:52:06.121Z,14.84
2022-11-15T09:53:05.818Z,14.81
2022-11-15T09:55:05.786Z,14.79
2022-11-15T09:56:05.771Z,14.77
2022-11-15T09:57:05.800Z,14.69
2022-11-15T09:58:05.778Z,14.62
2022-11-15T09:59:05.736Z,14.62
2022-11-15T10:00:38.935Z,14.62
2022-11-15T10:01:05.762Z,14.63
2022-11-15T10:02:05.718Z,14.66
2022-11-15T10:03:05.681Z,14.66
2022-11-15T10:04:10.611Z,14.69
2022-11-15T10:05:05.661Z,14.70
2022-11-15T10:06:05.696Z,14.73
2022-11-15T10:07:05.706Z,14.79
2022-11-15T10:08:06.234Z,14.79
2022-11-15T10:09:05.640Z,14.81
2022-11-15T10:10:05.654Z,14.82
2022-11-15T10:11:35.531Z,14.82
2022-11-15T10:12:05.641Z,14.84
2022-11-15T10:13:05.578Z,14.85
2022-11-15T10:14:05.582Z,14.88
2022-11-15T10:15:05.554Z,14.91
2022-11-15T10:16:05.560Z,14.91
2022-11-15T10:17:05.529Z,14.92
2022-11-15T10:18:05.542Z,14.97
2022-11-15T10:19:05.554Z,15.03
2022-11-15T10:20:06.360Z,15.04
2022-11-15T10:21:05.498Z,15.09
2022-11-15T10:22:05.471Z,15.17
2022-11-15T10:23:05.469Z,15.22
2022-11-15T10:24:05.487Z,15.29
2022-11-15T10:25:05.469Z,15.28
2022-11-15T10:26:07.035Z,15.31
2022-11-15T10:27:05.432Z,15.33
2022-11-15T10:28:05.414Z,15.42
2022-11-15T10:29:05.417Z,15.47
2022-11-15T10:30:05.504Z,15.51
2022-11-15T10:31:05.380Z,15.51
2022-11-15T10:32:05.378Z,15.52
2022-11-15T10:33:05.367Z,15.62
2022-11-15T10:34:05.339Z,15.76
2022-11-15T10:35:13.841Z,15.83
2022-11-15T10:36:05.326Z,15.88
2022-11-15T10:37:05.303Z,15.92
2022-11-15T10:38:05.295Z,15.95
2022-11-15T10:39:05.289Z,15.95
2022-11-15T10:40:05.322Z,15.98
2022-11-15T10:41:05.270Z,16.02
2022-11-15T10:42:10.924Z,16.00
2022-11-15T10:43:05.252Z,15.92
2022-11-15T10:44:05.237Z,15.90
2022-11-15T10:45:05.239Z,15.94
2022-11-15T10:46:24.699Z,15.94
2022-11-15T10:47:05.293Z,15.97
2022-11-15T10:48:05.197Z,16.05
2022-11-15T10:49:05.183Z,16.15
2022-11-15T10:50:05.432Z,16.20
2022-11-15T10:51:05.177Z,16.23
2022-11-15T10:52:05.310Z,16.26
2022-11-15T10:53:05.139Z,16.20
2022-11-15T10:54:10.405Z,16.26
2022-11-15T10:55:05.128Z,16.33
2022-11-15T10:56:05.118Z,16.41
2022-11-15T10:57:05.157Z,16.50
2022-11-15T10:58:05.081Z,16.56
2022-11-15T10:59:05.068Z,16.57
2022-11-15T11:00:05.064Z,16.53
2022-11-15T11:01:05.110Z,16.47
2022-11-15T11:02:05.044Z,16.54
2022-11-15T11:03:05.039Z,16.54
2022-11-15T11:04:05.023Z,16.58
2022-11-15T11:05:05.024Z,16.58
2022-11-15T11:06:05.011Z,16.66
2022-11-15T11:07:05.009Z,16.72
2022-11-15T11:08:05.009Z,16.76
2022-11-15T11:09:05.014Z,16.83
2022-11-15T11:10:17.590Z,16.94
2022-11-15T11:11:05.012Z,17.05
2022-11-15T11:12:04.946Z,17.11
2022-11-15T11:13:04.927Z,16.99
2022-11-15T11:14:04.922Z,16.79
2022-11-15T11:15:04.927Z,16.79
2022-11-15T11:16:04.901Z,16.64
2022-11-15T11:17:04.901Z,16.54
2022-11-15T11:18:04.869Z,16.56
2022-11-15T11:19:04.907Z,16.43
2022-11-15T11:20:04.874Z,16.38
2022-11-15T11:21:04.841Z,16.42
2022-11-15T11:22:04.857Z,16.56
2022-11-15T11:23:04.817Z,16.71
2022-11-15T11:24:04.810Z,16.79
2022-11-15T11:25:04.803Z,16.86
2022-11-15T11:26:04.784Z,16.94
2022-11-15T11:27:04.814Z,17.02
2022-11-15T11:28:04.783Z,17.02
2022-11-15T11:29:04.785Z,17.08
2022-11-15T11:30:04.742Z,17.04
2022-11-15T11:31:04.728Z,17.05
2022-11-15T11:32:04.738Z,17.08
2022-11-15T11:33:04.723Z,17.16
2022-11-15T11:34:04.730Z,17.26
2022-11-15T11:35:12.265Z,17.22
2022-11-15T11:36:04.694Z,17.30
2022-11-15T11:37:04.700Z,17.33
2022-11-15T11:38:04.674Z,17.33
2022-11-15T11:39:04.643Z,17.26
2022-11-15T11:40:10.276Z,17.20
2022-11-15T11:41:04.651Z,17.20
2022-11-15T11:42:04.606Z,17.30
2022-11-15T11:43:04.614Z,17.49
2022-11-15T11:44:04.586Z,17.67
2022-11-15T11:45:04.579Z,17.78
2022-11-15T11:46:04.563Z,17.76
2022-11-15T11:47:04.550Z,17.86
2022-11-15T11:48:04.558Z,17.90
2022-11-15T11:49:04.533Z,17.98
2022-11-15T11:50:04.523Z,18.03
2022-11-15T11:51:04.507Z,18.07
2022-11-15T11:52:04.510Z,18.11
2022-11-15T11:53:04.647Z,18.00
2022-11-15T11:54:04.469Z,17.95
2022-11-15T11:55:04.513Z,17.92
2022-11-15T11:56:04.454Z,17.90
2022-11-15T11:57:04.442Z,17.89
2022-11-15T11:58:05.492Z,17.79
2022-11-15T11:59:04.419Z,17.68
2022-11-15T12:00:04.420Z,17.63
2022-11-15T12:01:08.534Z,17.41
2022-11-15T12:02:04.494Z,17.34
2022-11-15T12:03:04.518Z,17.38
2022-11-15T12:04:04.361Z,17.41
2022-11-15T12:05:04.351Z,17.41
2022-11-15T12:06:04.392Z,17.36
2022-11-15T12:07:04.410Z,17.42
2022-11-15T12:08:04.492Z,17.48
2022-11-15T12:09:04.334Z,17.57
2022-11-15T12:10:04.336Z,17.49
2022-11-15T12:11:04.285Z,17.31
2022-11-15T12:12:04.296Z,17.38
2022-11-15T12:13:04.278Z,17.51
2022-11-15T12:14:04.813Z,17.68
2022-11-15T12:15:04.274Z,17.92
2022-11-15T12:16:09.082Z,18.07
2022-11-15T12:17:04.229Z,18.18
2022-11-15T12:18:04.208Z,18.56
2022-11-15T12:19:04.993Z,19.00
2022-11-15T12:20:04.201Z,19.31
2022-11-15T12:21:04.172Z,19.74
2022-11-15T12:22:04.224Z,20.16
2022-11-15T12:23:04.153Z,20.47
2022-11-15T12:24:04.147Z,20.90
2022-11-15T12:25:04.224Z,21.36
2022-11-15T12:26:04.129Z,21.60
2022-11-15T12:27:04.110Z,21.76
2022-11-15T12:28:04.095Z,21.62
2022-11-15T12:29:07.801Z,21.18
2022-11-15T12:30:04.075Z,20.85
2022-11-15T12:31:04.111Z,20.51
2022-11-15T12:32:04.058Z,20.11
2022-11-15T12:33:04.071Z,19.86
2022-11-15T12:34:07.321Z,19.55
2022-11-15T12:35:11.568Z,19.37
2022-11-15T12:36:04.019Z,19.16
2022-11-15T12:37:04.011Z,18.90
2022-11-15T12:38:04.006Z,18.70
2022-11-15T12:39:03.984Z,18.65
2022-11-15T12:40:04.528Z,18.53
2022-11-15T12:41:03.999Z,18.52
2022-11-15T12:42:03.955Z,18.45
2022-11-15T12:43:03.948Z,18.15
2022-11-15T12:44:03.948Z,17.78
2022-11-15T12:45:03.915Z,17.63
2022-11-15T12:46:03.937Z,17.49
2022-11-15T12:47:05.089Z,17.48
2022-11-15T12:48:03.878Z,17.26
2022-11-15T12:49:03.891Z,17.14
2022-11-15T12:50:03.858Z,17.08
2022-11-15T12:51:03.875Z,16.87
2022-11-15T12:52:04.855Z,16.79
2022-11-15T12:53:03.832Z,16.76