createdAt,value
2023-03-02T00:00:47.988Z,7.32
2023-03-02T00:01:54.115Z,7.38
2023-03-02T00:02:56.662Z,7.34
2023-03-02T00:04:03.783Z,7.39
2023-03-02T00:05:08.003Z,7.33
2023-03-02T00:06:12.251Z,7.12
2023-03-02T00:07:19.947Z,7.33
2023-03-02T00:08:25.154Z,7.17
2023-03-02T00:09:28.649Z,7.11
2023-03-02T00:10:33.077Z,7.30
2023-03-02T00:11:38.044Z,7.30
2023-03-02T00:12:42.628Z,7.26
2023-03-02T00:13:45.630Z,7.27
2023-03-02T00:14:49.247Z,7.31
2023-03-02T00:15:51.881Z,7.35
2023-03-02T00:16:55.461Z,7.39
2023-03-02T00:17:58.053Z,7.38
2023-03-02T00:19:01.688Z,7.36
2023-03-02T00:20:09.919Z,7.40
2023-03-02T00:21:13.639Z,7.27
2023-03-02T00:22:16.141Z,7.18
2023-03-02T00:23:19.896Z,7.31
2023-03-02T00:24:25.285Z,7.28
2023-03-02T00:25:28.940Z,7.32
2023-03-02T00:26:34.913Z,7.30
2023-03-02T00:27:37.703Z,7.23
2023-03-02T00:28:41.298Z,7.22
2023-03-02T00:29:43.837Z,7.31
2023-03-02T00:30:47.416Z,7.28
2023-03-02T00:31:50.087Z,7.26
2023-03-02T00:32:53.730Z,7.30
2023-03-02T00:33:56.886Z,7.40
2023-03-02T00:35:01.062Z,7.28
2023-03-02T00:36:04.252Z,7.26
2023-03-02T00:37:07.881Z,7.30
2023-03-02T00:38:10.346Z,7.24
2023-03-02T00:39:14.293Z,7.26
2023-03-02T00:40:18.839Z,7.46
2023-03-02T00:41:22.902Z,7.42
2023-03-02T00:42:25.480Z,7.49
2023-03-02T00:43:29.174Z,7.53
2023-03-02T00:44:31.841Z,7.57
2023-03-02T00:45:35.339Z,7.66
2023-03-02T00:46:37.993Z,7.66
2023-03-02T00:47:42.530Z,7.72
2023-03-02T00:48:45.579Z,7.53
2023-03-02T00:49:58.226Z,7.73
2023-03-02T00:51:01.775Z,7.73
2023-03-02T00:52:05.483Z,7.81
2023-03-02T00:53:08.804Z,7.68
2023-03-02T00:54:12.929Z,7.64
2023-03-02T00:55:15.521Z,7.77
2023-03-02T00:56:20.881Z,7.66
2023-03-02T00:57:23.774Z,7.80
2023-03-02T00:58:27.808Z,7.82
2023-03-02T00:59:30.616Z,7.84
2023-03-02T01:00:35.749Z,7.81
2023-03-02T01:01:38.830Z,7.79
2023-03-02T01:02:44.611Z,7.92
2023-03-02T01:03:47.455Z,7.87
2023-03-02T01:04:53.326Z,7.95
2023-03-02T01:05:56.508Z,7.87
2023-03-02T01:07:01.624Z,7.69
2023-03-02T01:08:04.318Z,7.90
2023-03-02T01:09:08.134Z,7.88
2023-03-02T01:10:11.807Z,7.99
2023-03-02T01:11:16.382Z,7.85
2023-03-02T01:12:20.326Z,7.92
2023-03-02T01:13:23.779Z,7.95
2023-03-02T01:14:26.981Z,7.95
2023-03-02T01:15:30.757Z,7.90
2023-03-02T01:16:34.332Z,8.02
2023-03-02T01:17:39.971Z,7.94
2023-03-02T01:18:42.623Z,8.02
2023-03-02T01:19:46.286Z,7.85
2023-03-02T01:20:48.723Z,7.88
2023-03-02T01:21:53.405Z,7.89
2023-03-02T01:22:56.108Z,7.85
2023-03-02T01:23:59.934Z,7.93
2023-03-02T01:25:02.565Z,8.09
2023-03-02T01:26:07.687Z,8.03
2023-03-02T01:27:10.981Z,8.09
2023-03-02T01:28:15.936Z,8.09
2023-03-02T01:29:18.488Z,8.04
2023-03-02T01:30:22.166Z,8.15
2023-03-02T01:31:25.757Z,8.13
2023-03-02T01:32:29.376Z,8.04
2023-03-02T01:33:32.264Z,8.00
2023-03-02T01:34:35.855Z,8.03
2023-03-02T01:35:38.363Z,8.03
2023-03-02T01:36:45.668Z,8.14
2023-03-02T01:37:48.169Z,8.10
2023-03-02T01:38:52.147Z,8.06
2023-03-02T01:39:54.874Z,8.06
2023-03-02T01:40:59.773Z,8.06
2023-03-02T01:42:02.200Z,8.04
2023-03-02T01:43:13.967Z,8.17
2023-03-02T01:44:41.917Z,8.02
2023-03-02T01:45:55.219Z,7.97
2023-03-02T01:46:58.353Z,7.97
2023-03-02T01:48:02.897Z,7.99
2023-03-02T01:49:11.207Z,7.94
2023-03-02T01:50:21.243Z,8.10
2023-03-02T01:51:28.073Z,8.09
2023-03-02T01:52:38.404Z,8.12
2023-03-02T01:53:46.996Z,8.20
2023-03-02T01:54:56.161Z,8.13
2023-03-02T01:56:04.148Z,8.01
2023-03-02T01:57:09.204Z,8.02
2023-03-02T01:58:13.899Z,7.96
2023-03-02T01:59:23.958Z,8.06
2023-03-02T02:00:33.502Z,8.14
2023-03-02T02:01:39.340Z,8.26
2023-03-02T02:02:42.684Z,8.18
2023-03-02T02:03:49.990Z,8.21
2023-03-02T02:04:55.846Z,8.10
2023-03-02T02:06:09.512Z,8.21
2023-03-02T02:07:14.556Z,8.19
2023-03-02T02:08:17.088Z,8.22
2023-03-02T02:09:27.687Z,8.27
2023-03-02T02:10:31.583Z,8.05
2023-03-02T02:11:35.395Z,8.03
2023-03-02T02:12:38.149Z,8.15
2023-03-02T02:13:42.145Z,8.09
2023-03-02T02:14:46.011Z,8.22
2023-03-02T02:15:51.360Z,8.06
2023-03-02T02:16:53.924Z,7.99
2023-03-02T02:17:57.800Z,8.10
2023-03-02T02:19:02.070Z,8.11
2023-03-02T02:20:15.081Z,8.21
2023-03-02T02:21:20.261Z,8.08
2023-03-02T02:22:39.313Z,8.15
2023-03-02T02:23:51.122Z,8.11
2023-03-02T02:24:58.675Z,8.10
2023-03-02T02:26:24.837Z,8.06
2023-03-02T02:27:34.193Z,8.13
2023-03-02T02:28:42.392Z,8.04
2023-03-02T02:29:48.737Z,7.95
2023-03-02T02:30:59.404Z,7.85
2023-03-02T02:32:06.925Z,7.91
2023-03-02T02:33:17.054Z,8.03
2023-03-02T02:34:25.432Z,8.09
2023-03-02T02:35:30.567Z,8.08
2023-03-02T02:36:39.010Z,8.07
2023-03-02T02:37:45.635Z,7.96
2023-03-02T02:38:51.890Z,8.19
2023-03-02T02:39:55.118Z,8.12
2023-03-02T02:41:01.507Z,8.10
2023-03-02T02:42:13.182Z,8.09
2023-03-02T02:43:20.334Z,8.19
2023-03-02T02:44:22.983Z,8.09
2023-03-02T02:45:29.446Z,8.09
2023-03-02T02:46:33.325Z,7.98
2023-03-02T02:47:37.411Z,7.94
2023-03-02T02:48:40.432Z,8.04
2023-03-02T02:49:45.170Z,8.02
2023-03-02T02:50:48.182Z,7.98
2023-03-02T02:51:52.033Z,7.89
2023-03-02T02:52:57.751Z,8.00
2023-03-02T02:54:02.938Z,8.19
2023-03-02T02:55:06.845Z,8.14
2023-03-02T02:56:15.093Z,8.25
2023-03-02T02:57:24.786Z,8.24
2023-03-02T02:58:33.996Z,8.23
2023-03-02T02:59:42.839Z,8.08
2023-03-02T03:00:45.337Z,8.16
2023-03-02T03:01:49.865Z,8.25
2023-03-02T03:02:57.864Z,8.22
2023-03-02T03:04:04.257Z,8.09
2023-03-02T03:05:13.840Z,8.05
2023-03-02T03:06:21.124Z,8.18
2023-03-02T03:07:25.500Z,8.21
2023-03-02T03:08:58.023Z,8.22
2023-03-02T03:10:10.201Z,8.22
2023-03-02T03:11:14.859Z,8.14
2023-03-02T03:12:22.006Z,8.14
2023-03-02T03:13:26.677Z,8.10
2023-03-02T03:14:35.608Z,8.08
2023-03-02T03:15:38.886Z,7.83
2023-03-02T03:16:44.844Z,7.80
2023-03-02T03:17:55.347Z,7.90
2023-03-02T03:19:03.391Z,7.69
2023-03-02T03:20:09.558Z,7.64
2023-03-02T03:21:12.064Z,7.58
2023-03-02T03:22:17.757Z,7.69
2023-03-02T03:23:20.231Z,7.72
2023-03-02T03:24:25.283Z,7.81
2023-03-02T03:25:27.848Z,7.89
2023-03-02T03:26:31.692Z,7.84
2023-03-02T03:27:34.407Z,7.90
2023-03-02T03:28:39.389Z,7.80
2023-03-02T03:29:44.745Z,7.65
2023-03-02T03:30:48.523Z,7.54
2023-03-02T03:31:51.191Z,7.70
2023-03-02T03:32:54.653Z,7.80
2023-03-02T03:34:00.695Z,7.66
2023-03-02T03:35:08.650Z,7.60
2023-03-02T03:36:11.455Z,7.57
2023-03-02T03:37:18.010Z,7.62
2023-03-02T03:38:20.778Z,7.66
2023-03-02T03:39:24.295Z,7.71
2023-03-02T03:40:26.983Z,7.79
2023-03-02T03:41:30.522Z,7.79
2023-03-02T03:42:32.960Z,7.67
2023-03-02T03:43:36.642Z,7.69
2023-03-02T03:44:40.777Z,7.53
2023-03-02T03:45:44.489Z,7.43
2023-03-02T03:46:46.973Z,7.39
2023-03-02T03:47:50.384Z,7.34
2023-03-02T03:48:52.971Z,7.28
2023-03-02T03:49:56.827Z,7.36
2023-03-02T03:50:59.823Z,7.41
2023-03-02T03:52:03.712Z,7.38
2023-03-02T03:53:06.390Z,7.40
2023-03-02T03:54:10.842Z,7.36
2023-03-02T03:55:13.843Z,7.47
2023-03-02T03:56:17.925Z,7.47
2023-03-02T03:57:20.452Z,7.43
2023-03-02T03:58:24.346Z,7.51
2023-03-02T03:59:27.806Z,7.53
2023-03-02T04:00:32.893Z,7.58
2023-03-02T04:01:37.389Z,7.52
2023-03-02T04:02:41.033Z,7.63
2023-03-02T04:03:43.603Z,7.59
2023-03-02T04:04:47.239Z,7.44
2023-03-02T04:05:50.029Z,7.56
2023-03-02T04:06:53.848Z,7.41
2023-03-02T04:07:56.343Z,7.45
2023-03-02T04:09:04.759Z,7.56
2023-03-02T04:10:09.766Z,7.41
2023-03-02T04:11:13.308Z,7.42
2023-03-02T04:12:16.268Z,7.61
2023-03-02T04:13:19.798Z,7.70
2023-03-02T04:14:24.165Z,7.64
2023-03-02T04:15:27.851Z,7.57
2023-03-02T04:16:32.523Z,7.54
2023-03-02T04:17:37.052Z,7.49
2023-03-02T04:18:39.686Z,7.49
2023-03-02T04:19:43.340Z,7.48
2023-03-02T04:20:45.954Z,7.51
2023-03-02T04:21:52.524Z,7.47
2023-03-02T04:22:56.628Z,7.57
2023-03-02T04:24:00.574Z,7.54
2023-03-02T04:25:03.182Z,7.58
2023-03-02T04:26:06.974Z,7.78
2023-03-02T04:27:09.894Z,7.82
2023-03-02T04:28:14.592Z,7.96
2023-03-02T04:29:18.375Z,7.96
2023-03-02T04:30:25.307Z,7.86
2023-03-02T04:31:28.282Z,8.02
2023-03-02T04:32:33.465Z,8.13
2023-03-02T04:33:36.049Z,8.13
2023-03-02T04:34:40.012Z,8.17
2023-03-02T04:35:42.517Z,8.18
2023-03-02T04:36:46.677Z,8.14
2023-03-02T04:37:49.413Z,8.09
2023-03-02T04:38:53.297Z,8.20
2023-03-02T04:39:55.847Z,8.27
2023-03-02T04:41:00.401Z,8.27
2023-03-02T04:42:03.294Z,8.45
2023-03-02T04:43:06.956Z,8.25
2023-03-02T04:44:09.650Z,8.19
2023-03-02T04:45:14.613Z,8.28
2023-03-02T04:46:21.098Z,8.40
2023-03-02T04:47:24.634Z,8.23
2023-03-02T04:48:29.297Z,8.11
2023-03-02T04:49:33.017Z,8.10
2023-03-02T04:50:35.453Z,8.09
2023-03-02T04:51:41.726Z,8.26
2023-03-02T04:52:44.276Z,8.18
2023-03-02T04:53:47.996Z,8.23
2023-03-02T04:54:50.461Z,8.39
2023-03-02T04:55:54.165Z,8.23
2023-03-02T04:56:57.356Z,8.06
2023-03-02T04:58:01.024Z,8.24
2023-03-02T04:59:03.648Z,8.29
2023-03-02T05:00:09.956Z,7.88
2023-03-02T05:01:13.314Z,7.80
2023-03-02T05:02:17.142Z,7.84
2023-03-02T05:03:19.689Z,7.90
2023-03-02T05:04:25.135Z,7.97
2023-03-02T05:05:28.712Z,7.68
2023-03-02T05:06:32.732Z,7.77
2023-03-02T05:07:35.818Z,7.95
2023-03-02T05:08:39.527Z,7.96
2023-03-02T05:09:42.088Z,7.98
2023-03-02T05:10:45.742Z,7.94
2023-03-02T05:11:48.477Z,8.06
2023-03-02T05:13:04.900Z,8.13
2023-03-02T05:14:10.632Z,8.14
2023-03-02T05:15:14.344Z,8.12
2023-03-02T05:16:16.897Z,8.07
2023-03-02T05:17:20.572Z,8.08
2023-03-02T05:18:23.403Z,8.14
2023-03-02T05:19:28.478Z,8.22
2023-03-02T05:20:31.791Z,8.15
2023-03-02T05:21:35.798Z,8.01
2023-03-02T05:22:38.651Z,8.11
2023-03-02T05:23:42.991Z,8.17
2023-03-02T05:24:45.541Z,8.20
2023-03-02T05:25:49.037Z,8.09
2023-03-02T05:26:51.451Z,8.04
2023-03-02T05:27:55.010Z,7.94
2023-03-02T05:28:57.485Z,7.85
2023-03-02T05:30:00.985Z,8.05
2023-03-02T05:31:04.892Z,7.86
2023-03-02T05:32:08.493Z,7.74
2023-03-02T05:33:11.242Z,7.80
2023-03-02T05:34:17.395Z,7.64
2023-03-02T05:35:22.594Z,7.73
2023-03-02T05:36:26.294Z,7.84
2023-03-02T05:37:28.905Z,7.89
2023-03-02T05:38:32.930Z,8.08
2023-03-02T05:39:35.416Z,8.14
2023-03-02T05:40:39.626Z,8.04
2023-03-02T05:41:42.715Z,8.03
2023-03-02T05:42:48.739Z,7.80
2023-03-02T05:43:51.525Z,7.97
2023-03-02T05:44:55.085Z,7.61
2023-03-02T05:46:00.671Z,7.70
2023-03-02T05:47:04.537Z,7.59
2023-03-02T05:48:07.634Z,7.64
2023-03-02T05:49:11.375Z,7.63
2023-03-02T05:50:14.165Z,7.70
2023-03-02T05:51:19.160Z,7.60
2023-03-02T05:52:21.831Z,7.65
2023-03-02T05:53:25.556Z,7.56
2023-03-02T05:54:27.970Z,7.41
2023-03-02T05:55:36.941Z,7.33
2023-03-02T05:56:40.462Z,7.15
2023-03-02T05:57:43.031Z,7.23
2023-03-02T05:58:46.507Z,7.31
2023-03-02T05:59:51.054Z,7.21
2023-03-02T06:00:54.477Z,7.30
2023-03-02T06:01:59.094Z,7.39
2023-03-02T06:03:02.790Z,7.43
2023-03-02T06:04:05.636Z,7.58
2023-03-02T06:05:11.947Z,7.64
2023-03-02T06:06:14.605Z,7.79
2023-03-02T06:07:19.703Z,7.74
2023-03-02T06:08:22.522Z,7.88
2023-03-02T06:09:26.388Z,7.65
2023-03-02T06:10:29.354Z,7.64
2023-03-02T06:11:32.892Z,7.50
2023-03-02T06:12:35.410Z,7.53
2023-03-02T06:13:39.335Z,7.55
2023-03-02T06:14:41.965Z,7.56
2023-03-02T06:15:45.664Z,7.55
2023-03-02T06:16:49.520Z,7.54
2023-03-02T06:17:52.178Z,7.40
2023-03-02T06:18:55.666Z,7.50
2023-03-02T06:19:58.125Z,7.49
2023-03-02T06:21:01.788Z,7.57
2023-03-02T06:22:04.783Z,7.57
2023-03-02T06:23:09.885Z,7.54
2023-03-02T06:24:12.325Z,7.42
2023-03-02T06:25:18.252Z,7.42
2023-03-02T06:26:21.964Z,7.31
2023-03-02T06:27:24.327Z,7.15
2023-03-02T06:28:28.230Z,7.27
2023-03-02T06:29:30.727Z,7.46
2023-03-02T06:30:34.741Z,7.41
2023-03-02T06:31:37.419Z,7.31
2023-03-02T06:32:41.189Z,7.38
2023-03-02T06:33:43.699Z,7.37
2023-03-02T06:34:47.307Z,7.48
2023-03-02T06:35:50.609Z,7.31
2023-03-02T06:36:55.325Z,7.19
2023-03-02T06:37:57.761Z,7.30
2023-03-02T06:39:02.608Z,7.32
2023-03-02T06:40:08.878Z,7.39
2023-03-02T06:41:12.584Z,7.54
2023-03-02T06:42:15.021Z,7.61
2023-03-02T06:43:18.733Z,7.62
2023-03-02T06:44:21.239Z,7.64
2023-03-02T06:45:24.910Z,7.55
2023-03-02T06:46:27.761Z,7.39
2023-03-02T06:47:31.775Z,7.41
2023-03-02T06:48:34.267Z,7.64
2023-03-02T06:49:38.069Z,7.71
2023-03-02T06:50:40.472Z,7.60
2023-03-02T06:51:44.004Z,7.56
2023-03-02T06:52:46.653Z,7.60
2023-03-02T06:53:50.185Z,7.77
2023-03-02T06:54:54.367Z,7.78
2023-03-02T06:55:58.008Z,7.86
2023-03-02T06:57:00.493Z,7.79
2023-03-02T06:58:04.107Z,7.80
2023-03-02T06:59:06.610Z,7.67
2023-03-02T07:00:17.317Z,7.84
2023-03-02T07:01:20.067Z,7.81
2023-03-02T07:02:25.057Z,7.79
2023-03-02T07:03:28.930Z,7.68
2023-03-02T07:04:31.495Z,7.59
2023-03-02T07:05:36.057Z,7.59
2023-03-02T07:06:38.747Z,7.69
2023-03-02T07:07:42.736Z,7.66
2023-03-02T07:08:45.993Z,7.72
2023-03-02T07:09:49.685Z,7.77
2023-03-02T07:10:54.574Z,7.86
2023-03-02T07:11:57.073Z,7.94
2023-03-02T07:13:00.553Z,7.99
2023-03-02T07:14:03.568Z,7.95
2023-03-02T07:15:12.326Z,7.89
2023-03-02T07:16:16.020Z,7.85
2023-03-02T07:17:19.794Z,8.05
2023-03-02T07:18:22.202Z,8.08
2023-03-02T07:19:25.775Z,8.15
2023-03-02T07:20:28.190Z,8.06
2023-03-02T07:21:32.378Z,8.06
2023-03-02T07:22:36.173Z,8.22
2023-03-02T07:23:38.624Z,8.37
2023-03-02T07:24:44.055Z,8.29
2023-03-02T07:25:48.417Z,8.01
2023-03-02T07:26:52.306Z,8.25
2023-03-02T07:27:55.717Z,8.10
2023-03-02T07:28:59.639Z,8.10
2023-03-02T07:30:03.361Z,8.07
2023-03-02T07:31:06.388Z,8.05
2023-03-02T07:32:12.385Z,8.11
2023-03-02T07:33:15.462Z,8.12
2023-03-02T07:34:18.988Z,8.26
2023-03-02T07:35:22.485Z,8.33
2023-03-02T07:36:25.171Z,8.51
2023-03-02T07:37:28.790Z,8.44
2023-03-02T07:38:31.274Z,8.29
2023-03-02T07:39:34.812Z,8.31
2023-03-02T07:40:41.002Z,7.96
2023-03-02T07:41:45.574Z,7.97
2023-03-02T07:42:49.742Z,8.16
2023-03-02T07:43:54.130Z,8.03
2023-03-02T07:44:56.579Z,8.18
2023-03-02T07:46:01.036Z,7.92
2023-03-02T07:47:03.807Z,8.08
2023-03-02T07:48:08.031Z,8.16
2023-03-02T07:49:11.671Z,8.15
2023-03-02T07:50:14.171Z,8.14
2023-03-02T07:51:17.950Z,7.99
2023-03-02T07:52:21.488Z,7.85
2023-03-02T07:53:23.935Z,7.98
2023-03-02T07:54:30.706Z,7.97
2023-03-02T07:55:33.358Z,7.80
2023-03-02T07:56:36.969Z,7.99
2023-03-02T07:57:40.797Z,8.06
2023-03-02T07:58:45.898Z,8.26
2023-03-02T07:59:49.580Z,8.24
2023-03-02T08:00:52.005Z,8.39
2023-03-02T08:01:55.853Z,8.38
2023-03-02T08:02:59.470Z,8.27
2023-03-02T08:04:01.889Z,8.41
2023-03-02T08:05:05.938Z,8.46
2023-03-02T08:06:10.395Z,8.41
2023-03-02T08:07:13.934Z,8.35
2023-03-02T08:08:16.384Z,8.09
2023-03-02T08:09:19.908Z,8.38
2023-03-02T08:10:23.170Z,8.46
2023-03-02T08:11:26.698Z,8.50
2023-03-02T08:12:29.529Z,8.54
2023-03-02T08:13:33.082Z,8.52
2023-03-02T08:14:37.652Z,8.59
2023-03-02T08:15:41.634Z,8.77
2023-03-02T08:16:45.146Z,8.88
2023-03-02T08:17:47.556Z,8.82
2023-03-02T08:18:51.202Z,8.90
2023-03-02T08:19:53.656Z,9.10
2023-03-02T08:20:58.044Z,9.09
2023-03-02T08:22:01.368Z,8.97
2023-03-02T08:23:04.879Z,8.94
2023-03-02T08:24:08.142Z,8.95
2023-03-02T08:25:11.707Z,9.04
2023-03-02T08:26:17.483Z,8.92
2023-03-02T08:27:20.124Z,9.10
2023-03-02T08:28:24.508Z,9.27
2023-03-02T08:29:27.614Z,9.05
2023-03-02T08:30:32.657Z,9.20
2023-03-02T08:31:35.733Z,8.69
2023-03-02T08:32:39.560Z,8.84
2023-03-02T08:33:43.195Z,8.82
2023-03-02T08:34:45.643Z,8.77
2023-03-02T08:35:56.678Z,9.03
2023-03-02T08:37:00.814Z,9.17
2023-03-02T08:38:03.832Z,8.81
2023-03-02T08:39:07.513Z,8.77
2023-03-02T08:40:11.307Z,8.96
2023-03-02T08:41:18.268Z,9.01
2023-03-02T08:42:21.892Z,8.91
2023-03-02T08:43:27.184Z,8.89
2023-03-02T08:44:29.633Z,8.91
2023-03-02T08:45:36.190Z,8.94
2023-03-02T08:46:39.751Z,8.99
2023-03-02T08:47:42.083Z,8.85
2023-03-02T08:48:46.042Z,9.07
2023-03-02T08:49:50.751Z,9.28
2023-03-02T08:50:58.944Z,9.01
2023-03-02T08:52:01.430Z,9.11
2023-03-02T08:53:05.002Z,9.40
2023-03-02T08:54:08.814Z,9.78
2023-03-02T08:55:11.619Z,9.81
2023-03-02T08:56:20.325Z,9.61
2023-03-02T08:57:23.881Z,9.92
2023-03-02T08:58:26.391Z,9.88
2023-03-02T08:59:29.903Z,10.05
2023-03-02T09:00:34.818Z,10.07
2023-03-02T09:01:39.326Z,9.60
2023-03-02T09:02:41.964Z,9.51
2023-03-02T09:03:45.624Z,9.85
2023-03-02T09:04:49.078Z,10.01
2023-03-02T09:05:51.628Z,10.09
2023-03-02T09:06:55.166Z,10.36
2023-03-02T09:07:57.675Z,10.06
2023-03-02T09:09:01.335Z,10.09
2023-03-02T09:10:04.248Z,10.20
2023-03-02T09:11:08.190Z,9.92
2023-03-02T09:12:11.855Z,9.62
2023-03-02T09:13:14.345Z,9.23
2023-03-02T09:14:18.024Z,9.58
2023-03-02T09:15:20.430Z,9.89
2023-03-02T09:16:26.238Z,9.74
2023-03-02T09:17:29.802Z,9.81
2023-03-02T09:18:32.751Z,10.01
2023-03-02T09:19:44.292Z,10.03
2023-03-02T09:20:51.796Z,10.08
2023-03-02T09:21:54.149Z,10.04
2023-03-02T09:22:57.931Z,10.12
2023-03-02T09:24:00.486Z,9.90
2023-03-02T09:25:04.093Z,9.53
2023-03-02T09:26:06.707Z,9.77
2023-03-02T09:27:10.387Z,9.62
2023-03-02T09:28:12.865Z,9.57
2023-03-02T09:29:16.416Z,9.62
2023-03-02T09:30:19.024Z,9.83
2023-03-02T09:31:22.648Z,9.79
2023-03-02T09:32:27.751Z,9.69
2023-03-02T09:33:32.279Z,9.97
2023-03-02T09:34:36.036Z,10.26
2023-03-02T09:35:39.480Z,10.39
2023-03-02T09:36:43.073Z,9.94
2023-03-02T09:37:46.614Z,10.09
2023-03-02T09:38:50.691Z,10.30
2023-03-02T09:39:54.554Z,10.32
2023-03-02T09:41:23.344Z,10.44
2023-03-02T09:42:44.617Z,10.67
2023-03-02T09:43:58.168Z,10.95
2023-03-02T09:45:20.809Z,10.83
2023-03-02T09:46:29.056Z,10.64
2023-03-02T09:47:38.681Z,10.24
2023-03-02T09:48:49.907Z,10.53
2023-03-02T09:50:05.942Z,10.65
2023-03-02T09:51:22.330Z,10.81
2023-03-02T09:52:31.900Z,10.86
2023-03-02T09:53:44.036Z,10.86
2023-03-02T09:54:47.349Z,11.11
2023-03-02T09:55:55.145Z,11.22
2023-03-02T09:56:59.833Z,11.26
2023-03-02T09:58:05.130Z,11.32
2023-03-02T09:59:19.536Z,11.50
2023-03-02T10:00:30.347Z,11.75
2023-03-02T10:01:41.765Z,11.77
2023-03-02T10:02:49.033Z,11.34
2023-03-02T10:03:58.107Z,11.40
2023-03-02T10:05:11.285Z,11.38
2023-03-02T10:06:13.811Z,11.46
2023-03-02T10:07:20.645Z,11.38
2023-03-02T10:08:27.227Z,11.38
2023-03-02T10:09:30.531Z,11.25
2023-03-02T10:10:37.875Z,11.57
2023-03-02T10:11:56.202Z,11.71
2023-03-02T10:13:12.401Z,11.71
2023-03-02T10:14:20.813Z,11.43
2023-03-02T10:15:30.581Z,11.17
2023-03-02T10:16:38.559Z,11.56
2023-03-02T10:17:54.371Z,11.56
2023-03-02T10:19:08.206Z,11.56
2023-03-02T10:20:15.221Z,11.47
2023-03-02T10:21:23.852Z,11.72
2023-03-02T10:22:31.731Z,11.69
2023-03-02T10:23:47.513Z,11.70
2023-03-02T10:24:55.101Z,11.66
2023-03-02T10:26:06.466Z,11.74
2023-03-02T10:27:19.175Z,11.67
2023-03-02T10:28:24.249Z,11.47
2023-03-02T10:29:40.973Z,11.08
2023-03-02T10:30:45.369Z,11.07
2023-03-02T10:31:52.919Z,11.07
2023-03-02T10:33:00.848Z,10.74
2023-03-02T10:34:04.180Z,10.43
2023-03-02T10:35:15.736Z,10.57
2023-03-02T10:36:23.752Z,10.55
2023-03-02T10:37:31.873Z,10.04
2023-03-02T10:38:38.187Z,10.08
2023-03-02T10:39:41.779Z,9.99
2023-03-02T10:40:47.985Z,10.09
2023-03-02T10:41:54.990Z,10.03
2023-03-02T10:42:59.724Z,10.03
2023-03-02T10:44:07.661Z,10.11
2023-03-02T10:45:24.704Z,10.22
2023-03-02T10:46:27.935Z,10.05
2023-03-02T10:47:31.615Z,10.12
2023-03-02T10:48:49.365Z,10.11
2023-03-02T10:49:53.393Z,10.27
2023-03-02T10:50:58.239Z,10.20
2023-03-02T10:52:03.709Z,10.07
2023-03-02T10:53:08.483Z,9.97
2023-03-02T10:54:13.284Z,9.79
2023-03-02T10:55:17.682Z,9.90
2023-03-02T10:56:21.682Z,10.02
2023-03-02T10:57:31.732Z,10.21
2023-03-02T10:58:34.554Z,10.23
2023-03-02T10:59:45.122Z,10.27
2023-03-02T11:00:58.172Z,10.37
2023-03-02T11:02:00.721Z,10.41
2023-03-02T11:03:20.900Z,10.33
2023-03-02T11:04:24.755Z,10.42
2023-03-02T11:05:31.946Z,10.63
2023-03-02T11:06:36.102Z,10.68
2023-03-02T11:07:39.380Z,10.73
2023-03-02T11:08:43.063Z,10.81
2023-03-02T11:09:59.545Z,10.75
2023-03-02T11:11:05.295Z,10.74
2023-03-02T11:12:14.844Z,10.98
2023-03-02T11:13:20.685Z,11.01
2023-03-02T11:14:24.006Z,11.00
2023-03-02T11:15:31.207Z,11.07
2023-03-02T11:16:34.662Z,11.27
2023-03-02T11:17:39.563Z,11.63
2023-03-02T11:18:49.797Z,11.43
2023-03-02T11:19:53.660Z,11.82
2023-03-02T11:21:01.111Z,11.78
2023-03-02T11:22:14.227Z,12.25
2023-03-02T11:23:25.474Z,12.37
2023-03-02T11:24:34.672Z,12.63
2023-03-02T11:25:40.382Z,12.31
2023-03-02T11:26:50.182Z,12.19
2023-03-02T11:27:58.804Z,12.26
2023-03-02T11:29:06.319Z,12.53
2023-03-02T11:30:16.168Z,12.81
2023-03-02T11:31:27.997Z,13.03
2023-03-02T11:32:38.259Z,13.07
2023-03-02T11:33:46.477Z,13.05
2023-03-02T11:34:53.101Z,12.99
2023-03-02T11:36:04.306Z,13.46
2023-03-02T11:37:21.699Z,13.57
2023-03-02T11:38:27.397Z,13.98
2023-03-02T11:39:46.371Z,13.66
2023-03-02T11:41:00.065Z,14.29
2023-03-02T11:42:03.774Z,14.37
2023-03-02T11:43:07.912Z,14.44
2023-03-02T11:44:16.179Z,14.45
2023-03-02T11:45:23.966Z,15.08
2023-03-02T11:46:30.702Z,15.31
2023-03-02T11:47:35.524Z,15.45
2023-03-02T11:48:43.015Z,14.91
2023-03-02T11:49:51.295Z,15.08
2023-03-02T11:50:59.237Z,14.76
2023-03-02T11:52:03.111Z,14.92
2023-03-02T11:53:09.348Z,14.83
2023-03-02T11:54:29.005Z,14.99
2023-03-02T11:55:45.902Z,14.63
2023-03-02T11:56:48.261Z,14.18
2023-03-02T11:57:55.032Z,13.40
2023-03-02T11:59:00.262Z,13.77
2023-03-02T12:00:04.842Z,13.72
2023-03-02T12:01:11.155Z,13.60
2023-03-02T12:02:15.762Z,13.98
2023-03-02T12:03:25.919Z,14.11
2023-03-02T12:04:33.311Z,13.54
2023-03-02T12:05:40.157Z,13.79
2023-03-02T12:06:46.248Z,13.20
2023-03-02T12:07:59.331Z,13.12
2023-03-02T12:09:30.973Z,13.23
2023-03-02T12:10:39.068Z,12.57
2023-03-02T12:11:42.675Z,12.60
2023-03-02T12:12:59.527Z,12.29
2023-03-02T12:14:05.416Z,12.30
2023-03-02T12:15:38.271Z,12.78
2023-03-02T12:16:43.266Z,13.14
2023-03-02T12:17:45.575Z,13.65
2023-03-02T12:18:50.033Z,14.00
2023-03-02T12:19:55.493Z,14.27
2023-03-02T12:21:04.361Z,13.90
2023-03-02T12:22:12.572Z,14.01
2023-03-02T12:23:24.925Z,13.50
2023-03-02T12:24:31.019Z,13.17
2023-03-02T12:25:51.560Z,13.05
2023-03-02T12:27:03.948Z,12.69
2023-03-02T12:28:06.324Z,12.44
2023-03-02T12:29:24.988Z,12.21
2023-03-02T12:30:30.520Z,12.18
2023-03-02T12:31:45.422Z,12.18
2023-03-02T12:33:02.349Z,12.09
2023-03-02T12:34:25.837Z,11.96
2023-03-02T12:35:32.386Z,12.13
2023-03-02T12:36:44.289Z,12.22
2023-03-02T12:37:53.509Z,12.31
2023-03-02T12:39:12.039Z,12.44
2023-03-02T12:40:38.761Z,12.74
2023-03-02T12:42:00.746Z,12.73
2023-03-02T12:43:21.701Z,12.98
2023-03-02T12:44:38.762Z,12.58
2023-03-02T12:45:54.925Z,12.37
2023-03-02T12:47:03.030Z,12.29
2023-03-02T12:48:22.657Z,12.30
2023-03-02T12:49:36.431Z,12.45
2023-03-02T12:50:40.892Z,12.27
2023-03-02T12:51:54.189Z,12.27
2023-03-02T12:53:03.739Z,12.30
2023-03-02T12:54:08.828Z,12.43
2023-03-02T12:55:19.429Z,12.14
2023-03-02T12:56:24.592Z,11.94
2023-03-02T12:57:28.071Z,11.66
2023-03-02T12:58:32.751Z,11.82
2023-03-02T12:59:37.216Z,11.66
2023-03-02T13:00:41.027Z,11.83
2023-03-02T13:01:43.547Z,11.82
2023-03-02T13:02:49.656Z,11.96
2023-03-02T13:03:53.915Z,11.74
2023-03-02T13:04:58.900Z,11.52
2023-03-02T13:06:02.882Z,11.64
2023-03-02T13:07:06.714Z,11.57
2023-03-02T13:08:17.737Z,11.57
2023-03-02T13:09:21.645Z,11.66
2023-03-02T13:10:31.006Z,11.28
2023-03-02T13:11:36.235Z,11.46
2023-03-02T13:12:46.477Z,11.59
2023-03-02T13:13:50.046Z,11.50
2023-03-02T13:14:56.597Z,11.06
2023-03-02T13:16:00.433Z,11.02
2023-03-02T13:17:04.091Z,11.12
2023-03-02T13:18:07.680Z,11.03
2023-03-02T13:19:17.200Z,11.24
2023-03-02T13:20:22.936Z,11.22
2023-03-02T13:21:33.399Z,11.05
2023-03-02T13:22:36.713Z,11.06
2023-03-02T13:23:47.786Z,11.20
2023-03-02T13:24:57.982Z,11.06
2023-03-02T13:26:03.075Z,11.05
2023-03-02T13:27:07.115Z,11.04
2023-03-02T13:28:27.993Z,11.03
2023-03-02T13:29:31.946Z,11.06
2023-03-02T13:30:41.958Z,11.08
2023-03-02T13:31:44.381Z,11.20
2023-03-02T13:32:47.698Z,11.07
2023-03-02T13:33:51.060Z,11.33
2023-03-02T13:34:56.512Z,11.27
2023-03-02T13:35:59.449Z,11.44
2023-03-02T13:37:02.744Z,11.33
2023-03-02T13:38:15.253Z,11.31
2023-03-02T13:39:22.177Z,11.61
2023-03-02T13:40:35.753Z,11.82
2023-03-02T13:41:40.743Z,11.77
2023-03-02T13:42:43.296Z,11.95
2023-03-02T13:43:46.665Z,12.06
2023-03-02T13:44:49.457Z,12.10
2023-03-02T13:45:54.894Z,12.30
2023-03-02T13:46:58.724Z,12.93
2023-03-02T13:48:15.393Z,13.36
2023-03-02T13:49:28.779Z,14.21
2023-03-02T13:50:32.406Z,14.59
2023-03-02T13:51:39.284Z,14.65
2023-03-02T13:52:41.785Z,14.59
2023-03-02T13:53:54.654Z,14.24
2023-03-02T13:54:59.853Z,13.69
2023-03-02T13:56:03.473Z,13.16
2023-03-02T13:57:06.983Z,12.98
2023-03-02T13:58:15.053Z,13.17
2023-03-02T13:59:21.193Z,12.89
2023-03-02T14:00:30.720Z,12.18
2023-03-02T14:01:34.405Z,12.00
2023-03-02T14:02:36.998Z,11.95
2023-03-02T14:03:40.628Z,11.64
2023-03-02T14:04:43.410Z,11.49
2023-03-02T14:05:46.852Z,11.32
2023-03-02T14:06:50.643Z,11.12
2023-03-02T14:07:53.537Z,10.97
2023-03-02T14:08:56.992Z,11.16
2023-03-02T14:10:02.069Z,11.15
2023-03-02T14:11:06.546Z,11.03
2023-03-02T14:12:08.956Z,10.92
2023-03-02T14:13:16.556Z,11.04
2023-03-02T14:14:21.454Z,11.05
2023-03-02T14:15:25.344Z,11.03
2023-03-02T14:16:29.112Z,10.97
2023-03-02T14:17:31.499Z,10.96
2023-03-02T14:18:39.620Z,10.93
2023-03-02T14:19:41.921Z,11.03
2023-03-02T14:20:45.211Z,11.16
2023-03-02T14:21:48.781Z,11.31
2023-03-02T14:22:51.309Z,11.51
2023-03-02T14:23:55.205Z,11.32
2023-03-02T14:24:57.521Z,11.51