createdAt,value
2023-03-06T00:18:04.471Z,1011.1
2023-03-06T00:47:00.661Z,1011.06
2023-03-06T01:16:12.812Z,1010.67
2023-03-06T01:44:35.421Z,1010.33
2023-03-06T02:13:32.170Z,1010.08
2023-03-06T02:42:32.704Z,1009.83
2023-03-06T03:11:28.324Z,1009.52
2023-03-06T03:40:34.697Z,1009.34
2023-03-06T04:09:36.997Z,1009.24
2023-03-06T04:38:40.040Z,1009.1
2023-03-06T05:06:56.801Z,1009.12
2023-03-06T05:36:06.124Z,1008.93
2023-03-06T06:04:25.067Z,1008.93
2023-03-06T06:32:38.891Z,1009.07
2023-03-06T07:01:30.136Z,1009.28
2023-03-06T07:30:27.571Z,1009.41
2023-03-06T07:59:25.323Z,1009.49
2023-03-06T08:28:31.385Z,1009.52
2023-03-06T08:57:38.604Z,1009.61
2023-03-06T09:26:51.920Z,1009.76
2023-03-06T09:54:59.275Z,1009.83
2023-03-06T10:23:58.367Z,1009.83
2023-03-06T10:52:02.685Z,1009.7
2023-03-06T11:20:51.779Z,1009.64
2023-03-06T11:48:51.636Z,1009.41
2023-03-06T12:16:54.635Z,1009.21
2023-03-06T12:45:11.164Z,1008.96
2023-03-06T13:13:23.340Z,1008.95
2023-03-06T13:41:44.112Z,1008.97
2023-03-06T14:10:00.865Z,1008.89
2023-03-06T14:38:28.209Z,1008.8
2023-03-06T15:06:48.483Z,1008.53
2023-03-06T15:34:55.643Z,1008.59
2023-03-06T16:03:23.501Z,1008.56
2023-03-06T16:31:45.144Z,1008.7
2023-03-06T17:00:07.850Z,1008.93
2023-03-06T17:28:16.739Z,1009.07
2023-03-06T17:56:36.988Z,1009.16
2023-03-06T18:24:53.938Z,1009.17
2023-03-06T18:53:13.700Z,1009.25
2023-03-06T19:21:32.030Z,1009.18
2023-03-06T19:50:20.197Z,1009.09
2023-03-06T20:19:11.420Z,1008.89
2023-03-06T20:48:21.483Z,1008.72
2023-03-06T21:17:14.395Z,1008.69
2023-03-06T21:45:56.093Z,1008.53
2023-03-06T22:14:44.172Z,1008.37
2023-03-06T22:43:40.487Z,1008.46
2023-03-06T23:12:36.645Z,1008.08
2023-03-06T23:40:44.010Z,1008.08
