createdAt,value
2019-01-25T00:01:36.603Z,84.10
2019-01-25T00:04:06.203Z,89.20
2019-01-25T00:06:35.819Z,98.30
2019-01-25T00:09:06.889Z,87.33
2019-01-25T00:11:36.517Z,91.37
2019-01-25T00:14:06.199Z,88.20
2019-01-25T00:16:35.812Z,86.90
2019-01-25T00:19:05.410Z,91.93
2019-01-25T00:21:35.026Z,93.87
2019-01-25T00:24:04.911Z,92.27
2019-01-25T00:26:34.503Z,83.73
2019-01-25T00:29:04.115Z,90.30
2019-01-25T00:31:33.719Z,88.17
2019-01-25T00:34:04.347Z,95.37
2019-01-25T00:36:33.943Z,95.73
2019-01-25T00:39:05.423Z,89.00
2019-01-25T00:41:35.022Z,95.33
2019-01-25T00:44:04.665Z,91.83
2019-01-25T00:46:34.266Z,98.13
2019-01-25T00:49:03.883Z,87.60
2019-01-25T00:51:33.489Z,84.10
2019-01-25T00:54:03.113Z,86.80
2019-01-25T00:56:32.709Z,98.00
2019-01-25T00:59:02.307Z,83.37
2019-01-25T01:01:31.911Z,91.13
2019-01-25T01:04:01.513Z,81.60
2019-01-25T01:06:31.128Z,87.13
2019-01-25T01:09:00.724Z,95.27
2019-01-25T01:11:31.898Z,95.40
2019-01-25T01:14:01.490Z,91.60
2019-01-25T01:16:31.099Z,98.67
2019-01-25T01:19:00.694Z,93.60
2019-01-25T01:21:30.295Z,92.47
2019-01-25T01:23:59.907Z,90.07
2019-01-25T01:26:29.527Z,93.87
2019-01-25T01:28:59.123Z,94.30
2019-01-25T01:31:28.739Z,91.87
2019-01-25T01:33:58.351Z,92.73
2019-01-25T01:36:27.961Z,103.07
2019-01-25T01:38:57.576Z,91.57
2019-01-25T01:41:27.187Z,94.40
2019-01-25T01:43:56.795Z,92.97
2019-01-25T01:46:26.395Z,98.73
2019-01-25T01:48:56.006Z,95.37
2019-01-25T01:51:25.616Z,93.40
2019-01-25T01:53:56.357Z,98.10
2019-01-25T01:56:25.945Z,100.40
2019-01-25T01:58:55.574Z,98.83
2019-01-25T02:01:25.189Z,100.47
2019-01-25T02:03:54.799Z,103.20
2019-01-25T02:06:24.403Z,100.77
2019-01-25T02:08:54.024Z,92.57
2019-01-25T02:11:23.621Z,91.30
2019-01-25T02:13:53.230Z,91.00
2019-01-25T02:16:22.879Z,100.50
2019-01-25T02:18:52.483Z,94.37
2019-01-25T02:21:22.101Z,88.63
2019-01-25T02:23:51.699Z,97.57
2019-01-25T02:26:21.307Z,95.03
2019-01-25T02:28:50.911Z,102.70
2019-01-25T02:31:20.515Z,91.13
2019-01-25T02:33:50.107Z,89.23
2019-01-25T02:36:19.729Z,95.30
2019-01-25T02:38:49.335Z,87.13
2019-01-25T02:41:18.956Z,98.37
2019-01-25T02:43:48.552Z,88.20
2019-01-25T02:46:18.156Z,92.60
2019-01-25T02:48:47.758Z,89.07
2019-01-25T02:51:17.359Z,92.67
2019-01-25T02:53:47.052Z,91.53
2019-01-25T02:56:16.667Z,95.80
2019-01-25T02:58:46.285Z,92.47
2019-01-25T03:01:15.892Z,90.63
2019-01-25T03:03:45.498Z,91.80
2019-01-25T03:06:15.098Z,87.90
2019-01-25T03:08:44.709Z,95.40
2019-01-25T03:11:14.298Z,89.47
2019-01-25T03:13:43.902Z,89.47
2019-01-25T03:16:13.506Z,92.87
2019-01-25T03:18:43.123Z,91.60
2019-01-25T03:21:12.721Z,92.53
2019-01-25T03:23:42.326Z,90.77
2019-01-25T03:26:11.934Z,97.37
2019-01-25T03:28:41.545Z,92.83
2019-01-25T03:31:11.160Z,89.47
2019-01-25T03:33:40.763Z,104.53
2019-01-25T03:36:10.383Z,98.10
2019-01-25T03:38:39.988Z,100.50
2019-01-25T03:41:09.600Z,96.37
2019-01-25T03:43:39.197Z,102.57
2019-01-25T03:46:08.820Z,96.87
2019-01-25T03:48:38.418Z,101.63
2019-01-25T03:51:20.084Z,99.57
2019-01-25T03:53:49.675Z,94.60
2019-01-25T03:56:19.288Z,101.00
2019-01-25T03:58:48.891Z,92.73
2019-01-25T04:01:18.512Z,98.40
2019-01-25T04:03:48.111Z,104.20
2019-01-25T04:06:17.735Z,108.50
2019-01-25T04:08:47.343Z,97.93
2019-01-25T04:11:16.948Z,98.57
2019-01-25T04:13:48.215Z,102.57
2019-01-25T04:16:17.815Z,102.40
2019-01-25T04:18:47.444Z,105.83
2019-01-25T04:21:17.038Z,105.47
2019-01-25T04:23:46.657Z,101.17
2019-01-25T04:26:16.336Z,103.57
2019-01-25T04:28:45.948Z,98.83
2019-01-25T04:31:15.551Z,107.30
2019-01-25T04:33:45.171Z,104.80
2019-01-25T04:36:14.771Z,100.30
2019-01-25T04:38:44.395Z,98.73
2019-01-25T04:41:13.995Z,107.83
2019-01-25T04:43:43.609Z,99.57
2019-01-25T04:46:13.242Z,99.37
2019-01-25T04:48:42.861Z,110.20
2019-01-25T04:51:12.463Z,117.30
2019-01-25T04:53:42.126Z,108.83
2019-01-25T04:56:11.782Z,110.57
2019-01-25T04:58:41.451Z,111.17
2019-01-25T05:01:11.069Z,104.33
2019-01-25T05:03:40.679Z,123.63
2019-01-25T05:06:10.303Z,113.47
2019-01-25T05:08:39.907Z,116.90
2019-01-25T05:11:20.056Z,112.30
2019-01-25T05:13:48.023Z,110.87
2019-01-25T05:16:17.652Z,102.13
2019-01-25T05:18:47.264Z,107.40
2019-01-25T05:21:20.400Z,106.37
2019-01-25T05:23:50.011Z,97.10
2019-01-25T05:26:19.617Z,97.00
2019-01-25T05:28:49.218Z,94.07
2019-01-25T05:31:18.824Z,99.83
2019-01-25T05:33:50.637Z,107.27
2019-01-25T05:36:20.260Z,102.20
2019-01-25T05:38:49.883Z,90.30
2019-01-25T05:41:19.479Z,93.40
2019-01-25T05:43:49.104Z,100.83
2019-01-25T05:46:18.711Z,101.13
2019-01-25T05:48:48.329Z,95.20
2019-01-25T05:51:17.931Z,100.07
2019-01-25T05:53:48.231Z,91.13
2019-01-25T05:56:18.801Z,97.87
2019-01-25T05:58:48.420Z,103.70
2019-01-25T06:01:18.032Z,97.17
2019-01-25T06:03:47.681Z,104.07
2019-01-25T06:06:17.285Z,97.70
2019-01-25T06:08:46.911Z,105.50
2019-01-25T06:11:16.507Z,98.23
2019-01-25T06:13:46.269Z,99.80
2019-01-25T06:16:15.906Z,101.73
2019-01-25T06:18:45.528Z,97.47
2019-01-25T06:21:15.148Z,104.90
2019-01-25T06:23:44.766Z,110.20
2019-01-25T06:26:14.375Z,104.90
2019-01-25T06:28:45.623Z,108.50
2019-01-25T06:31:16.972Z,114.13
2019-01-25T06:33:46.594Z,101.43
2019-01-25T06:36:16.205Z,104.17
2019-01-25T06:38:45.814Z,117.00
2019-01-25T06:41:15.417Z,120.02
2019-01-25T06:43:45.037Z,110.53
2019-01-25T06:46:14.678Z,113.40
2019-01-25T06:48:44.280Z,105.50
2019-01-25T06:51:13.894Z,104.80
2019-01-25T06:53:43.511Z,104.67
2019-01-25T06:56:13.123Z,109.67
2019-01-25T06:58:47.042Z,117.37
2019-01-25T07:01:18.298Z,107.00
2019-01-25T07:03:47.896Z,111.53
2019-01-25T07:06:17.518Z,111.23
2019-01-25T07:08:47.136Z,109.03
2019-01-25T07:11:16.756Z,112.97
2019-01-25T07:13:46.649Z,115.57
2019-01-25T07:16:16.288Z,111.67
2019-01-25T07:18:45.904Z,101.50
2019-01-25T07:21:15.534Z,104.37
2019-01-25T07:23:45.156Z,109.87
2019-01-25T07:26:15.843Z,101.20
2019-01-25T07:28:45.446Z,97.77
2019-01-25T07:31:15.052Z,109.27
2019-01-25T07:33:44.667Z,103.50
2019-01-25T07:36:14.281Z,100.90
2019-01-25T07:38:44.890Z,99.33
2019-01-25T07:41:14.490Z,102.37
2019-01-25T07:43:44.116Z,100.80
2019-01-25T07:46:13.724Z,104.57
2019-01-25T07:48:43.407Z,98.93
2019-01-25T07:51:12.998Z,97.07
2019-01-25T07:53:42.613Z,95.03
2019-01-25T07:56:12.213Z,98.10
2019-01-25T07:58:41.897Z,101.83
2019-01-25T08:01:11.491Z,99.07
2019-01-25T08:03:41.112Z,98.07
2019-01-25T08:06:10.704Z,99.90
2019-01-25T08:08:40.314Z,105.33
2019-01-25T08:11:09.924Z,119.90
2019-01-25T08:13:39.544Z,128.33
2019-01-25T08:16:09.150Z,111.80
2019-01-25T08:18:38.798Z,99.73
2019-01-25T08:21:08.397Z,112.07
2019-01-25T08:23:38.037Z,101.50
2019-01-25T08:26:07.715Z,106.67
2019-01-25T08:28:37.444Z,113.77
2019-01-25T08:31:07.057Z,104.70
2019-01-25T08:33:36.681Z,118.07
2019-01-25T08:36:06.356Z,106.53
2019-01-25T08:38:35.996Z,111.67
2019-01-25T08:41:05.848Z,119.23
2019-01-25T08:43:35.537Z,109.20
2019-01-25T08:46:05.207Z,105.60
2019-01-25T08:48:34.817Z,101.43
2019-01-25T08:51:04.474Z,112.73
2019-01-25T08:53:34.148Z,113.40
2019-01-25T08:56:04.026Z,124.97
2019-01-25T08:58:34.267Z,130.73
2019-01-25T09:01:05.078Z,124.27
2019-01-25T09:03:34.674Z,125.83
2019-01-25T09:06:04.296Z,121.77
2019-01-25T09:08:33.927Z,127.63
2019-01-25T09:11:03.534Z,123.80
2019-01-25T09:13:33.148Z,127.50
2019-01-25T09:16:02.748Z,129.80
2019-01-25T09:18:32.369Z,118.30
2019-01-25T09:21:01.963Z,128.17
2019-01-25T09:23:31.582Z,126.57
2019-01-25T09:26:01.342Z,142.47
2019-01-25T09:28:31.092Z,122.13
2019-01-25T09:31:00.700Z,130.70
2019-01-25T09:33:31.286Z,122.67
2019-01-25T09:36:00.892Z,127.50
2019-01-25T09:38:30.511Z,117.50
2019-01-25T09:41:00.115Z,123.53
2019-01-25T09:43:29.742Z,127.10
2019-01-25T09:46:00.416Z,120.37
2019-01-25T09:48:32.617Z,118.17
2019-01-25T09:51:02.237Z,130.07
2019-01-25T09:53:31.830Z,118.00
2019-01-25T09:56:01.516Z,123.07
2019-01-25T09:58:31.122Z,121.33
2019-01-25T10:01:03.375Z,122.50
2019-01-25T10:03:33.098Z,117.63
2019-01-25T10:06:02.715Z,112.57
2019-01-25T10:08:32.334Z,120.53
2019-01-25T10:11:01.954Z,101.10
2019-01-25T10:13:31.558Z,106.73
2019-01-25T10:16:01.176Z,104.60
2019-01-25T10:18:30.785Z,103.43
2019-01-25T10:21:00.403Z,90.90
2019-01-25T10:23:30.022Z,97.40
2019-01-25T10:25:59.616Z,94.23
2019-01-25T10:28:29.224Z,92.67
2019-01-25T10:30:58.835Z,84.87
2019-01-25T10:33:28.438Z,90.27
2019-01-25T10:35:58.049Z,80.17
2019-01-25T10:38:27.670Z,84.37
2019-01-25T10:40:58.862Z,84.60
2019-01-25T10:43:28.472Z,91.43
2019-01-25T10:45:58.088Z,102.37
2019-01-25T10:48:27.688Z,86.13
2019-01-25T10:50:57.304Z,87.23
2019-01-25T10:53:26.906Z,90.70
2019-01-25T10:55:56.523Z,94.47
2019-01-25T10:58:26.130Z,88.93
2019-01-25T11:00:55.747Z,83.63
2019-01-25T11:03:25.423Z,88.57
2019-01-25T11:05:55.040Z,80.07
2019-01-25T11:08:24.678Z,75.70
2019-01-25T11:10:54.260Z,80.10
2019-01-25T11:13:23.884Z,71.83
2019-01-25T11:15:53.493Z,65.43
2019-01-25T11:18:23.115Z,60.67
2019-01-25T11:20:52.712Z,67.70
2019-01-25T11:23:22.322Z,50.63
2019-01-25T11:25:51.918Z,48.27
2019-01-25T11:28:21.539Z,43.17
2019-01-25T11:30:51.144Z,38.97
2019-01-25T11:33:20.777Z,37.33
2019-01-25T11:35:50.426Z,33.97
2019-01-25T11:38:20.049Z,30.97
2019-01-25T11:40:49.652Z,32.10
2019-01-25T11:43:19.266Z,28.47
2019-01-25T11:45:48.878Z,25.03
2019-01-25T11:48:18.473Z,23.20
2019-01-25T11:50:48.097Z,25.73
2019-01-25T11:53:17.710Z,27.97
2019-01-25T11:55:47.308Z,25.50
2019-01-25T11:58:16.920Z,22.40
2019-01-25T12:00:46.703Z,21.87
2019-01-25T12:03:16.308Z,22.23
2019-01-25T12:05:46.887Z,23.67
2019-01-25T12:08:16.485Z,22.33
2019-01-25T12:10:46.090Z,22.90
2019-01-25T12:13:16.231Z,20.53
2019-01-25T12:15:46.171Z,23.40
2019-01-25T12:18:15.800Z,26.33
2019-01-25T12:20:49.125Z,22.27
2019-01-25T12:23:23.061Z,22.97
2019-01-25T12:25:58.525Z,26.37
2019-01-25T12:28:25.974Z,28.07
2019-01-25T12:30:55.591Z,22.67
2019-01-25T12:33:25.211Z,29.53
2019-01-25T12:35:54.806Z,26.43
2019-01-25T12:38:24.403Z,24.17
2019-01-25T12:40:54.027Z,23.53
2019-01-25T12:43:24.095Z,24.50
2019-01-25T12:45:54.095Z,22.90
2019-01-25T12:48:24.679Z,25.70
2019-01-25T12:50:58.734Z,23.60
2019-01-25T12:53:28.335Z,22.13
2019-01-25T12:55:57.943Z,27.27
2019-01-25T12:58:27.555Z,23.47
2019-01-25T13:00:57.144Z,26.87
2019-01-25T13:03:26.756Z,22.83
2019-01-25T13:05:56.357Z,23.40
2019-01-25T13:08:25.963Z,26.43
2019-01-25T13:10:55.562Z,23.70
2019-01-25T13:13:31.548Z,24.27
2019-01-25T13:15:56.495Z,24.40
2019-01-25T13:18:33.871Z,22.43
2019-01-25T13:21:00.015Z,25.30
2019-01-25T13:23:29.627Z,22.77
2019-01-25T13:25:59.227Z,24.53
2019-01-25T13:28:28.977Z,24.53
2019-01-25T13:30:58.735Z,18.17
2019-01-25T13:33:28.431Z,20.40
2019-01-25T13:35:58.035Z,20.37
2019-01-25T13:38:27.647Z,18.23
2019-01-25T13:40:57.258Z,22.00
2019-01-25T13:43:26.931Z,16.90
2019-01-25T13:45:56.539Z,20.30
2019-01-25T13:48:26.135Z,16.77
2019-01-25T13:50:55.755Z,16.60
2019-01-25T13:53:25.351Z,20.37
2019-01-25T13:55:54.972Z,17.70
2019-01-25T13:58:24.572Z,19.27
2019-01-25T14:00:54.184Z,19.47
2019-01-25T14:03:23.787Z,21.63
2019-01-25T14:05:53.398Z,18.53
2019-01-25T14:08:23.004Z,23.80
2019-01-25T14:10:52.612Z,13.87
2019-01-25T14:13:22.209Z,18.73
2019-01-25T14:15:51.824Z,19.10
2019-01-25T14:18:21.415Z,17.27
2019-01-25T14:20:51.023Z,18.20
2019-01-25T14:23:20.639Z,14.63
2019-01-25T14:25:50.243Z,19.67
2019-01-25T14:28:19.863Z,15.53
2019-01-25T14:30:49.463Z,17.03
2019-01-25T14:33:19.065Z,17.17
2019-01-25T14:35:48.675Z,16.27
2019-01-25T14:38:18.271Z,18.10
2019-01-25T14:40:47.880Z,15.63
2019-01-25T14:43:17.482Z,13.80
2019-01-25T14:45:47.091Z,13.33
2019-01-25T14:48:16.686Z,13.17
2019-01-25T14:50:46.287Z,10.40
2019-01-25T14:53:15.881Z,10.03
2019-01-25T14:55:45.492Z,12.33
2019-01-25T14:58:15.083Z,9.93
2019-01-25T15:00:44.777Z,15.17
2019-01-25T15:03:14.372Z,11.97
2019-01-25T15:05:44.019Z,11.47
2019-01-25T15:08:13.637Z,13.97
2019-01-25T15:10:43.227Z,14.87
2019-01-25T15:13:12.830Z,12.67
2019-01-25T15:15:42.519Z,12.47
2019-01-25T15:18:12.135Z,12.33
2019-01-25T15:20:41.725Z,14.50
2019-01-25T15:23:11.331Z,11.33
2019-01-25T15:25:40.919Z,11.90
2019-01-25T15:28:10.556Z,13.07
2019-01-25T15:30:40.151Z,12.20
2019-01-25T15:33:09.774Z,10.83
2019-01-25T15:35:39.358Z,14.13
2019-01-25T15:38:08.980Z,14.47
2019-01-25T15:40:38.591Z,15.87
2019-01-25T15:43:08.193Z,13.00
2019-01-25T15:45:37.801Z,28.70
2019-01-25T15:48:07.404Z,13.80
2019-01-25T15:50:37.005Z,14.00
2019-01-25T15:53:06.594Z,13.60
2019-01-25T15:55:36.717Z,13.53
2019-01-25T15:58:06.400Z,13.40
2019-01-25T16:00:36.018Z,13.50
2019-01-25T16:03:05.689Z,14.03
2019-01-25T16:05:35.301Z,15.17
2019-01-25T16:08:04.890Z,15.87
2019-01-25T16:10:34.504Z,14.60
2019-01-25T16:13:04.094Z,15.20
2019-01-25T16:15:33.712Z,13.70
2019-01-25T16:18:04.376Z,16.30
2019-01-25T16:20:33.982Z,16.20
2019-01-25T16:23:03.584Z,14.60
2019-01-25T16:25:34.114Z,14.23
2019-01-25T16:28:04.757Z,18.20
2019-01-25T16:30:35.911Z,17.53
2019-01-25T16:33:05.505Z,19.57
2019-01-25T16:35:35.119Z,17.00
2019-01-25T16:38:05.179Z,18.53
2019-01-25T16:40:34.772Z,16.53
2019-01-25T16:43:04.627Z,19.17
2019-01-25T16:45:41.585Z,19.53
2019-01-25T16:48:11.207Z,19.10
2019-01-25T16:50:40.804Z,20.20
2019-01-25T16:53:10.745Z,20.13
2019-01-25T16:55:40.359Z,21.40
2019-01-25T16:58:09.973Z,22.77
2019-01-25T17:00:41.800Z,18.70
2019-01-25T17:03:11.441Z,22.30
2019-01-25T17:05:41.095Z,18.63
2019-01-25T17:08:10.732Z,23.80
2019-01-25T17:10:41.180Z,21.03
2019-01-25T17:13:10.899Z,20.33
2019-01-25T17:15:41.483Z,24.20
2019-01-25T17:18:11.078Z,28.73
2019-01-25T17:20:40.717Z,25.77
2019-01-25T17:23:10.302Z,26.33
2019-01-25T17:25:39.918Z,28.50
2019-01-25T17:28:09.580Z,25.10
2019-01-25T17:30:39.210Z,29.07
2019-01-25T17:33:08.813Z,27.37
2019-01-25T17:35:38.418Z,27.83
2019-01-25T17:38:08.025Z,27.33
2019-01-25T17:40:46.520Z,26.73
2019-01-25T17:43:12.542Z,25.53
2019-01-25T17:45:42.158Z,27.50
2019-01-25T17:48:11.764Z,26.43
2019-01-25T17:50:41.452Z,27.47
2019-01-25T17:53:11.072Z,31.63
2019-01-25T17:55:40.673Z,26.40
2019-01-25T17:58:10.282Z,29.03
2019-01-25T18:00:41.526Z,24.43
2019-01-25T18:03:11.144Z,29.47
2019-01-25T18:05:40.742Z,28.60
2019-01-25T18:08:10.351Z,28.83
2019-01-25T18:10:40.927Z,34.67
2019-01-25T18:13:11.618Z,33.77
2019-01-25T18:15:41.208Z,37.43
2019-01-25T18:18:10.830Z,31.73
2019-01-25T18:20:40.429Z,34.37
2019-01-25T18:23:10.048Z,36.37
2019-01-25T18:25:45.374Z,34.77
2019-01-25T18:28:21.086Z,37.93
2019-01-25T18:30:59.800Z,36.43
2019-01-25T18:33:29.408Z,33.00
2019-01-25T18:35:59.014Z,34.33
2019-01-25T18:38:28.624Z,39.63
2019-01-25T18:40:58.244Z,37.63
2019-01-25T18:43:27.844Z,38.07
2019-01-25T18:45:57.465Z,38.37
2019-01-25T18:48:27.070Z,36.87
2019-01-25T18:50:56.670Z,39.80
2019-01-25T18:53:26.274Z,34.80
2019-01-25T18:55:55.892Z,32.27
2019-01-25T18:58:25.492Z,35.57
2019-01-25T19:00:55.108Z,34.43
2019-01-25T19:03:24.710Z,34.90
2019-01-25T19:05:54.326Z,35.37
2019-01-25T19:08:23.928Z,30.80
2019-01-25T19:10:53.553Z,37.50
2019-01-25T19:13:23.258Z,30.23
2019-01-25T19:15:52.855Z,38.97
2019-01-25T19:18:22.473Z,40.63
2019-01-25T19:20:52.074Z,34.27
2019-01-25T19:23:21.692Z,35.60
2019-01-25T19:25:51.297Z,31.37
2019-01-25T19:28:22.276Z,40.07
2019-01-25T19:30:51.880Z,37.20
2019-01-25T19:33:21.519Z,33.37
2019-01-25T19:35:51.174Z,36.97
2019-01-25T19:38:20.786Z,38.00
2019-01-25T19:40:50.384Z,39.17
2019-01-25T19:43:19.995Z,41.63
2019-01-25T19:45:49.586Z,38.07
2019-01-25T19:48:19.216Z,38.33
2019-01-25T19:50:48.820Z,39.30
2019-01-25T19:53:18.440Z,33.80
2019-01-25T19:55:48.065Z,38.13
2019-01-25T19:58:17.722Z,39.20
2019-01-25T20:00:47.346Z,40.90
2019-01-25T20:03:16.948Z,34.93
2019-01-25T20:05:46.627Z,37.43
2019-01-25T20:08:16.250Z,34.93
2019-01-25T20:10:45.861Z,36.47
2019-01-25T20:13:15.467Z,36.93
2019-01-25T20:15:45.086Z,30.37
2019-01-25T20:18:14.755Z,35.70
2019-01-25T20:20:44.388Z,47.57
2019-01-25T20:23:13.990Z,37.70
2019-01-25T20:25:43.606Z,32.90
2019-01-25T20:28:13.211Z,33.60
2019-01-25T20:30:49.411Z,34.80
2019-01-25T20:33:14.144Z,37.93
2019-01-25T20:35:43.926Z,31.97
2019-01-25T20:38:13.526Z,33.07
2019-01-25T20:40:43.216Z,37.90
2019-01-25T20:43:13.735Z,58.37
2019-01-25T20:45:43.332Z,41.30
2019-01-25T20:48:12.934Z,38.57
2019-01-25T20:50:42.585Z,36.73
2019-01-25T20:53:13.647Z,33.90
2019-01-25T20:55:43.435Z,36.73
2019-01-25T20:58:13.054Z,38.33
2019-01-25T21:00:42.717Z,33.53
2019-01-25T21:03:14.431Z,29.10
2019-01-25T21:05:44.033Z,34.43
2019-01-25T21:08:13.679Z,30.90
2019-01-25T21:10:43.308Z,32.77
2019-01-25T21:13:12.920Z,37.47
2019-01-25T21:15:42.528Z,30.73
2019-01-25T21:18:20.259Z,32.70
2019-01-25T21:20:50.226Z,31.03
2019-01-25T21:23:19.836Z,35.17
2019-01-25T21:25:49.452Z,25.73
2019-01-25T21:28:21.523Z,35.27
2019-01-25T21:30:51.451Z,29.90
2019-01-25T21:33:21.060Z,32.33
2019-01-25T21:35:50.665Z,24.97
2019-01-25T21:38:20.287Z,32.27
2019-01-25T21:40:49.946Z,30.07
2019-01-25T21:43:19.538Z,27.57
2019-01-25T21:45:49.154Z,29.77
2019-01-25T21:48:18.759Z,32.27
2019-01-25T21:50:48.364Z,28.77
2019-01-25T21:53:21.163Z,28.03
2019-01-25T21:55:51.373Z,34.80
2019-01-25T21:58:21.040Z,27.57
2019-01-25T22:00:50.652Z,26.63
2019-01-25T22:03:20.258Z,30.33
2019-01-25T22:05:49.861Z,30.70
2019-01-25T22:08:19.462Z,33.20
2019-01-25T22:10:49.079Z,25.53
2019-01-25T22:13:18.683Z,24.77
2019-01-25T22:15:51.148Z,23.90
2019-01-25T22:18:19.599Z,23.47
2019-01-25T22:20:49.223Z,20.77
2019-01-25T22:23:18.825Z,18.93
2019-01-25T22:25:48.431Z,21.10
2019-01-25T22:28:18.043Z,24.97
2019-01-25T22:30:47.674Z,23.80
2019-01-25T22:33:17.293Z,17.20
2019-01-25T22:35:46.890Z,22.93
2019-01-25T22:38:16.496Z,20.80
2019-01-25T22:40:46.107Z,22.50
2019-01-25T22:43:15.727Z,22.13
2019-01-25T22:45:45.326Z,21.70
2019-01-25T22:48:14.945Z,23.67
2019-01-25T22:50:44.540Z,29.80
2019-01-25T22:53:14.153Z,25.07
2019-01-25T22:55:43.755Z,25.83
2019-01-25T22:58:13.364Z,25.93
2019-01-25T23:00:53.883Z,23.60
2019-01-25T23:03:32.687Z,21.37
2019-01-25T23:06:17.479Z,21.60
2019-01-25T23:08:47.095Z,22.43
2019-01-25T23:11:16.708Z,31.03
2019-01-25T23:13:46.339Z,28.83
2019-01-25T23:16:15.951Z,21.53
2019-01-25T23:18:45.547Z,20.33
2019-01-25T23:21:15.159Z,23.73
2019-01-25T23:23:44.767Z,23.73
2019-01-25T23:26:14.451Z,26.53
2019-01-25T23:28:44.043Z,25.03
2019-01-25T23:31:13.662Z,24.33
2019-01-25T23:33:43.260Z,23.20
2019-01-25T23:36:12.918Z,25.03
2019-01-25T23:38:42.553Z,24.47
2019-01-25T23:41:12.158Z,27.10
2019-01-25T23:43:41.756Z,27.87
2019-01-25T23:46:13.899Z,18.23
2019-01-25T23:48:42.660Z,18.57
2019-01-25T23:51:12.274Z,20.80
2019-01-25T23:53:41.866Z,19.20
2019-01-25T23:56:11.549Z,22.17
2019-01-25T23:58:41.142Z,17.03
