createdAt,value
2023-03-28T00:02:02.180Z,99970.25
2023-03-28T00:07:03.861Z,99972.81
2023-03-28T00:12:05.589Z,99969.81
2023-03-28T00:17:07.657Z,99964.09
2023-03-28T00:22:09.097Z,99953.88
2023-03-28T00:27:10.645Z,99957.13
2023-03-28T00:32:12.127Z,99943.59
2023-03-28T00:37:17.221Z,99955.34
2023-03-28T00:42:23.895Z,99952.47
2023-03-28T00:47:28.050Z,99946.34
2023-03-28T00:52:39.929Z,99951.59
2023-03-28T00:57:42.204Z,99959.06
2023-03-28T01:02:51.337Z,99953.22
2023-03-28T01:08:02.092Z,99955.69
2023-03-28T01:13:04.420Z,99947.47
2023-03-28T01:18:11.509Z,99955.28
2023-03-28T01:23:40.625Z,99947.41
2023-03-28T01:28:41.959Z,99943.75
2023-03-28T01:33:58.722Z,99936.41
2023-03-28T01:39:33.514Z,99935.22
2023-03-28T01:44:48.869Z,99922.16
2023-03-28T01:50:02.452Z,99912.47
2023-03-28T01:55:20.347Z,99914.66
2023-03-28T02:00:30.607Z,99895.97
2023-03-28T02:05:34.756Z,99915.28
2023-03-28T02:10:40.808Z,99912.78
2023-03-28T02:15:46.277Z,99918.00
2023-03-28T02:20:54.899Z,99919.50
2023-03-28T02:25:56.832Z,99921.47
2023-03-28T02:30:59.071Z,99912.50
2023-03-28T02:36:27.896Z,99917.78
2023-03-28T02:41:38.065Z,99930.44
2023-03-28T02:47:08.371Z,99918.94
2023-03-28T02:52:25.621Z,99917.81
2023-03-28T02:57:35.042Z,99922.41
2023-03-28T03:02:37.497Z,99927.03
2023-03-28T03:07:39.038Z,99925.97
2023-03-28T03:12:41.020Z,99928.09
2023-03-28T03:17:44.114Z,99935.88
2023-03-28T03:22:45.544Z,99935.41
2023-03-28T03:27:46.961Z,99933.66
2023-03-28T03:32:48.520Z,99945.22
2023-03-28T03:37:50.330Z,99949.81
2023-03-28T03:42:51.893Z,99949.31
2023-03-28T03:47:53.464Z,99951.19
2023-03-28T03:52:55.106Z,99953.97
2023-03-28T03:57:56.527Z,99956.63
2023-03-28T04:02:58.078Z,99948.25
2023-03-28T04:08:01.505Z,99955.16
2023-03-28T04:13:03.482Z,99960.16
2023-03-28T04:18:07.622Z,99960.47
2023-03-28T04:23:10.709Z,99980.78
2023-03-28T04:28:13.074Z,100000.78
2023-03-28T04:33:14.494Z,100005.06
2023-03-28T04:38:20.257Z,100024.16
2023-03-28T04:43:22.381Z,100029.25
2023-03-28T04:48:25.728Z,100035.69
2023-03-28T04:53:27.161Z,100069.50
2023-03-28T04:58:28.603Z,100057.13
2023-03-28T05:03:30.232Z,100063.41
2023-03-28T05:08:32.702Z,100063.81
2023-03-28T05:13:34.836Z,100089.75
2023-03-28T05:18:36.559Z,100084.41
2023-03-28T05:23:38.114Z,100084.75
2023-03-28T05:28:39.769Z,100095.59
2023-03-28T05:33:41.271Z,100120.06
2023-03-28T05:38:42.692Z,100120.63
2023-03-28T05:43:44.136Z,100129.41
2023-03-28T05:48:49.422Z,100138.72
2023-03-28T05:53:51.693Z,100146.28
2023-03-28T05:58:53.118Z,100165.53
2023-03-28T06:03:55.618Z,100167.06
2023-03-28T06:08:57.057Z,100174.13
2023-03-28T06:13:58.499Z,100191.75
2023-03-28T06:19:14.320Z,100190.75
2023-03-28T06:24:19.065Z,100202.47
2023-03-28T06:29:20.518Z,100205.94
2023-03-28T06:34:21.979Z,100220.94
2023-03-28T06:39:23.405Z,100229.50
2023-03-28T06:44:24.810Z,100246.84
2023-03-28T06:49:26.303Z,100254.25
2023-03-28T06:54:27.713Z,100264.28
2023-03-28T06:59:29.517Z,100261.16
2023-03-28T07:04:32.743Z,100262.38
2023-03-28T07:09:34.302Z,100286.00
2023-03-28T07:14:35.759Z,100290.25
2023-03-28T07:19:37.594Z,100303.16
2023-03-28T07:24:39.088Z,100328.50
2023-03-28T07:29:40.645Z,100305.91
2023-03-28T07:34:42.821Z,100321.84
2023-03-28T07:39:44.789Z,100327.84
2023-03-28T07:44:46.349Z,100333.41
2023-03-28T07:49:47.880Z,100339.41
2023-03-28T07:54:49.520Z,100346.34
2023-03-28T07:59:51.157Z,100359.53
2023-03-28T08:04:54.074Z,100371.53
2023-03-28T08:09:58.407Z,100370.06
2023-03-28T08:15:00.521Z,100387.28
2023-03-28T08:20:02.065Z,100378.19
2023-03-28T08:25:04.647Z,100374.72
2023-03-28T08:30:07.741Z,100380.22
2023-03-28T08:35:10.985Z,100376.97
2023-03-28T08:40:18.957Z,100380.00
2023-03-28T08:45:57.749Z,100385.81
2023-03-28T08:51:21.977Z,100380.28
2023-03-28T08:56:23.765Z,100381.91
2023-03-28T09:01:29.437Z,100390.16
2023-03-28T09:06:39.913Z,100436.00
2023-03-28T09:12:18.346Z,100450.75
2023-03-28T09:17:35.468Z,100444.28
2023-03-28T09:23:06.399Z,100440.44
2023-03-28T09:28:38.855Z,100449.13
2023-03-28T09:33:43.797Z,100434.00
2023-03-28T09:38:51.184Z,100435.56
2023-03-28T09:43:59.065Z,100440.88
2023-03-28T09:49:00.945Z,100444.78
2023-03-28T09:54:07.637Z,100434.66
2023-03-28T09:59:33.277Z,100442.38
2023-03-28T10:04:37.079Z,100461.97
2023-03-28T10:09:49.599Z,100470.66
2023-03-28T10:14:51.083Z,100472.16
2023-03-28T10:19:53.878Z,100473.59
2023-03-28T10:24:55.839Z,100456.00
2023-03-28T10:30:07.677Z,100478.94
2023-03-28T10:35:25.075Z,100486.91
2023-03-28T10:40:32.516Z,100485.75
2023-03-28T10:45:42.033Z,100485.84
2023-03-28T10:50:46.156Z,100490.84
2023-03-28T10:56:17.940Z,100496.75
2023-03-28T11:01:22.270Z,100491.25
2023-03-28T11:06:39.898Z,100499.97
2023-03-28T11:12:28.555Z,100499.75
2023-03-28T11:17:44.549Z,100527.69
2023-03-28T11:23:09.342Z,100531.50
2023-03-28T11:28:26.210Z,100567.34
2023-03-28T11:33:51.363Z,100544.53
2023-03-28T11:39:00.147Z,100536.69
2023-03-28T11:44:26.346Z,100536.31
2023-03-28T11:49:37.045Z,100531.72
2023-03-28T11:54:45.047Z,100568.13
2023-03-28T12:00:33.171Z,100579.09
2023-03-28T12:05:50.420Z,100594.84
2023-03-28T12:10:57.512Z,100578.78
2023-03-28T12:16:24.345Z,100576.03
2023-03-28T12:21:43.211Z,100594.94
2023-03-28T12:27:06.824Z,100602.91
2023-03-28T12:32:29.839Z,100614.69
2023-03-28T12:37:54.327Z,100601.13
2023-03-28T12:42:58.384Z,100614.03
2023-03-28T12:48:12.776Z,100615.06
2023-03-28T12:53:16.477Z,100607.59
2023-03-28T12:58:27.629Z,100615.00
2023-03-28T13:03:51.818Z,100614.09
2023-03-28T13:09:06.600Z,100599.28
2023-03-28T13:14:37.505Z,100589.50
2023-03-28T13:19:42.077Z,100606.94
2023-03-28T13:24:43.541Z,100609.53
2023-03-28T13:29:51.219Z,100593.19
2023-03-28T13:34:56.837Z,100602.44
2023-03-28T13:39:59.662Z,100620.09
2023-03-28T13:45:23.320Z,100623.53
2023-03-28T13:50:32.404Z,100648.81
2023-03-28T13:55:33.867Z,100641.34
2023-03-28T14:00:35.304Z,100635.59
2023-03-28T14:05:43.975Z,100637.09
2023-03-28T14:10:46.719Z,100630.72
2023-03-28T14:15:51.666Z,100621.94
2023-03-28T14:20:55.921Z,100628.19
2023-03-28T14:26:00.826Z,100627.44
2023-03-28T14:31:02.663Z,100634.66
2023-03-28T14:36:05.941Z,100647.13
2023-03-28T14:41:29.807Z,100636.25
2023-03-28T14:46:32.974Z,100655.22
2023-03-28T14:51:42.205Z,100668.56
2023-03-28T14:56:45.560Z,100668.53
2023-03-28T15:01:50.073Z,100643.66
2023-03-28T15:06:56.343Z,100668.34
2023-03-28T15:12:02.106Z,100684.63
2023-03-28T15:17:04.053Z,100684.22
2023-03-28T15:22:11.215Z,100687.28
2023-03-28T15:27:23.917Z,100690.38
2023-03-28T15:32:27.159Z,100708.56
2023-03-28T15:37:28.810Z,100706.28
2023-03-28T15:42:34.717Z,100712.84
2023-03-28T15:47:36.332Z,100718.66
2023-03-28T15:52:42.863Z,100718.31
2023-03-28T15:57:46.802Z,100712.88
2023-03-28T16:02:48.426Z,100720.44
2023-03-28T16:07:54.243Z,100715.91
2023-03-28T16:12:55.813Z,100736.19
2023-03-28T16:17:58.927Z,100735.53
2023-03-28T16:23:01.543Z,100734.09
2023-03-28T16:28:03.001Z,100754.78
2023-03-28T16:33:06.249Z,100759.72
2023-03-28T16:38:09.656Z,100759.13
2023-03-28T16:43:11.786Z,100768.34
2023-03-28T16:48:13.440Z,100767.47
2023-03-28T16:53:15.787Z,100778.56
2023-03-28T16:58:17.454Z,100783.94
2023-03-28T17:03:19.083Z,100792.94
2023-03-28T17:08:22.249Z,100787.09
2023-03-28T17:13:23.900Z,100807.44
2023-03-28T17:18:26.711Z,100803.59
2023-03-28T17:23:28.243Z,100810.22
2023-03-28T17:28:30.886Z,100810.34
2023-03-28T17:33:32.847Z,100816.25
2023-03-28T17:38:34.288Z,100821.50
2023-03-28T17:43:35.793Z,100826.59
2023-03-28T17:48:41.255Z,100832.59
2023-03-28T17:53:44.536Z,100835.91
2023-03-28T17:58:46.532Z,100838.00
2023-03-28T18:03:48.294Z,100846.34
2023-03-28T18:08:49.849Z,100857.97
2023-03-28T18:13:53.636Z,100859.50
2023-03-28T18:18:55.301Z,100870.47
2023-03-28T18:23:56.811Z,100868.63
2023-03-28T18:28:58.238Z,100884.44
2023-03-28T18:33:59.686Z,100891.16
2023-03-28T18:39:01.299Z,100890.09
2023-03-28T18:44:03.704Z,100892.38
2023-03-28T18:49:06.460Z,100895.13
2023-03-28T18:54:07.978Z,100904.22
2023-03-28T18:59:10.906Z,100896.53
2023-03-28T19:04:12.490Z,100902.41
2023-03-28T19:09:14.072Z,100892.72
2023-03-28T19:14:15.658Z,100889.25
2023-03-28T19:19:17.086Z,100884.91
2023-03-28T19:24:21.961Z,100891.63
2023-03-28T19:29:23.405Z,100883.75
2023-03-28T19:34:24.847Z,100887.47
2023-03-28T19:39:26.291Z,100899.44
2023-03-28T19:44:27.858Z,100901.41
2023-03-28T19:49:29.371Z,100900.06
2023-03-28T19:54:30.939Z,100906.72
2023-03-28T19:59:32.465Z,100903.38
2023-03-28T20:04:33.893Z,100911.84
2023-03-28T20:09:35.728Z,100905.81
2023-03-28T20:14:37.209Z,100907.28
2023-03-28T20:19:39.249Z,100903.13
2023-03-28T20:24:40.706Z,100897.09
2023-03-28T20:29:42.535Z,100890.44
2023-03-28T20:34:43.950Z,100879.94
2023-03-28T20:39:48.104Z,100884.72
2023-03-28T20:44:49.951Z,100886.81
2023-03-28T20:49:56.368Z,100892.16
2023-03-28T20:54:58.519Z,100895.25
2023-03-28T21:00:02.068Z,100893.56
2023-03-28T21:05:04.716Z,100896.06
2023-03-28T21:10:07.396Z,100894.97
2023-03-28T21:15:10.111Z,100895.91
2023-03-28T21:20:11.621Z,100901.25
2023-03-28T21:25:14.114Z,100908.19
2023-03-28T21:30:16.677Z,100911.84
2023-03-28T21:35:19.146Z,100907.25
2023-03-28T21:40:20.648Z,100913.59
2023-03-28T21:45:22.704Z,100912.66
2023-03-28T21:50:24.390Z,100911.00
2023-03-28T21:55:25.858Z,100919.75
2023-03-28T22:00:28.505Z,100917.97
2023-03-28T22:05:30.134Z,100914.41
2023-03-28T22:10:31.880Z,100919.81
2023-03-28T22:15:33.383Z,100916.25
2023-03-28T22:20:36.617Z,100918.16
2023-03-28T22:25:38.706Z,100916.50
2023-03-28T22:30:41.402Z,100914.84
2023-03-28T22:35:43.088Z,100915.00
2023-03-28T22:40:44.602Z,100923.06
2023-03-28T22:45:46.250Z,100915.34
2023-03-28T22:50:47.855Z,100912.78
2023-03-28T22:55:49.454Z,100909.44
2023-03-28T23:00:50.996Z,100904.13
2023-03-28T23:05:54.986Z,100894.16
2023-03-28T23:10:56.788Z,100897.72
2023-03-28T23:15:58.286Z,100900.47
2023-03-28T23:20:59.915Z,100890.50
2023-03-28T23:26:02.616Z,100885.19
2023-03-28T23:31:04.395Z,100889.66
2023-03-28T23:36:06.861Z,100889.88
2023-03-28T23:41:08.341Z,100894.72
2023-03-28T23:46:09.913Z,100887.81
2023-03-28T23:51:11.362Z,100887.81
2023-03-28T23:56:12.770Z,100874.75
