createdAt,value
2023-01-31T00:05:27.052Z,96014.16
2023-01-31T00:15:30.947Z,96017.82
2023-01-31T00:25:34.848Z,96041.52
2023-01-31T00:35:40.666Z,96046.90
2023-01-31T00:45:44.665Z,96062.94
2023-01-31T00:55:48.698Z,96069.36
2023-01-31T01:05:52.902Z,96078.84
2023-01-31T01:16:12.295Z,96076.02
2023-01-31T01:26:24.058Z,96085.57
2023-01-31T01:36:29.340Z,96097.02
2023-01-31T01:46:46.598Z,96104.05
2023-01-31T01:57:02.020Z,96120.69
2023-01-31T02:07:10.113Z,96122.74
2023-01-31T02:17:19.221Z,96125.69
2023-01-31T02:27:54.719Z,96141.23
2023-01-31T02:38:56.620Z,96154.92
2023-01-31T02:49:12.660Z,96169.80
2023-01-31T02:59:23.252Z,96192.63
2023-01-31T03:09:39.411Z,96204.07
2023-01-31T03:19:48.769Z,96223.06
2023-01-31T03:29:57.544Z,96230.92
2023-01-31T03:40:26.293Z,96235.91
2023-01-31T03:50:41.816Z,96241.42
2023-01-31T04:00:49.202Z,96252.64
2023-01-31T04:10:57.985Z,96271.67
2023-01-31T04:21:02.151Z,96285.74
2023-01-31T04:31:06.078Z,96306.96
2023-01-31T04:41:10.814Z,96306.16
2023-01-31T04:51:14.668Z,96331.84
2023-01-31T05:01:18.693Z,96350.52
2023-01-31T05:11:25.455Z,96361.28
2023-01-31T05:21:29.324Z,96365.95
2023-01-31T05:31:33.144Z,96379.91
2023-01-31T05:41:37.212Z,96395.55
2023-01-31T05:51:44.311Z,96409.45
2023-01-31T06:01:54.074Z,96436.11
2023-01-31T06:12:11.341Z,96443.30
2023-01-31T06:22:18.402Z,96456.88
2023-01-31T06:32:25.896Z,96455.58
2023-01-31T06:42:32.807Z,96481.05
2023-01-31T06:52:40.436Z,96500.80
2023-01-31T07:02:56.845Z,96514.76
2023-01-31T07:13:02.450Z,96530.54
2023-01-31T07:23:10.025Z,96557.95
2023-01-31T07:33:14.419Z,96576.10
2023-01-31T07:43:18.471Z,96586.77
2023-01-31T07:53:22.431Z,96599.49
2023-01-31T08:03:34.923Z,96600.26
2023-01-31T08:13:42.406Z,96596.23
2023-01-31T08:23:47.479Z,96610.71
2023-01-31T08:33:53.594Z,96623.23
2023-01-31T08:43:59.174Z,96626.16
2023-01-31T08:54:03.568Z,96642.85
2023-01-31T09:04:12.469Z,96656.34
2023-01-31T09:14:25.383Z,96668.48
2023-01-31T09:24:29.979Z,96674.70
2023-01-31T09:34:34.163Z,96674.65
2023-01-31T09:44:45.263Z,96666.90
2023-01-31T09:54:49.787Z,96654.13
2023-01-31T10:05:21.962Z,96661.61
2023-01-31T10:16:00.446Z,96664.46
2023-01-31T10:26:13.815Z,96668.65
2023-01-31T10:36:39.464Z,96666.27
2023-01-31T10:46:43.938Z,96684.02
2023-01-31T10:56:57.986Z,96698.27
2023-01-31T11:07:06.728Z,96693.92
2023-01-31T11:17:33.925Z,96684.32
2023-01-31T11:27:43.905Z,96685.07
2023-01-31T11:37:59.930Z,96670.33
2023-01-31T11:48:22.756Z,96673.08
2023-01-31T11:58:34.885Z,96672.90
2023-01-31T12:09:03.000Z,96673.13
2023-01-31T12:19:42.737Z,96669.08
2023-01-31T12:30:12.796Z,96659.58
2023-01-31T12:40:39.607Z,96647.70
2023-01-31T12:50:55.643Z,96650.35
2023-01-31T13:01:11.395Z,96648.69
2023-01-31T13:11:23.396Z,96656.65
2023-01-31T13:21:43.943Z,96650.81
2023-01-31T13:31:56.112Z,96643.61
2023-01-31T13:42:15.407Z,96642.60
2023-01-31T13:52:49.650Z,96641.41
2023-01-31T14:03:11.684Z,96627.64
2023-01-31T14:13:46.740Z,96622.71
2023-01-31T14:24:04.353Z,96631.77
2023-01-31T14:34:45.149Z,96624.34
2023-01-31T14:45:20.713Z,96621.10
2023-01-31T14:56:26.404Z,96616.31
2023-01-31T15:06:53.044Z,96610.61
2023-01-31T15:17:37.623Z,96605.81
2023-01-31T15:27:46.567Z,96599.94
2023-01-31T15:38:24.140Z,96591.29
2023-01-31T15:48:36.148Z,96586.95
2023-01-31T15:58:48.190Z,96578.23
2023-01-31T16:09:33.931Z,96564.09
2023-01-31T16:20:19.201Z,96557.68
2023-01-31T16:30:44.923Z,96544.90
2023-01-31T16:41:24.872Z,96535.65
2023-01-31T16:52:09.654Z,96546.17
2023-01-31T17:02:35.407Z,96551.52
2023-01-31T17:13:11.362Z,96552.69
2023-01-31T17:23:30.541Z,96547.77
2023-01-31T17:33:52.899Z,96540.88
2023-01-31T17:44:42.847Z,96531.86
2023-01-31T17:54:56.251Z,96525.93
2023-01-31T18:05:02.062Z,96520.48
2023-01-31T18:15:29.581Z,96511.72
2023-01-31T18:26:02.736Z,96505.66
2023-01-31T18:36:22.857Z,96482.67
2023-01-31T18:46:53.711Z,96471.63
2023-01-31T18:57:32.390Z,96454.86
2023-01-31T19:07:51.401Z,96437.48
2023-01-31T19:18:21.150Z,96433.56
2023-01-31T19:28:29.411Z,96422.76
2023-01-31T19:38:59.268Z,96416.50
2023-01-31T19:49:51.482Z,96402.64
2023-01-31T20:00:22.057Z,96391.26
2023-01-31T20:10:56.521Z,96387.02
2023-01-31T20:21:21.042Z,96358.34
2023-01-31T20:31:30.288Z,96348.02
2023-01-31T20:41:40.573Z,96343.95
2023-01-31T20:51:52.441Z,96343.68
2023-01-31T21:02:04.156Z,96349.27
2023-01-31T21:12:20.443Z,96336.13
2023-01-31T21:22:25.992Z,96331.60
2023-01-31T21:32:31.121Z,96327.64
2023-01-31T21:42:42.836Z,96296.73
2023-01-31T21:53:13.272Z,96275.54
2023-01-31T22:04:20.866Z,96274.45
2023-01-31T22:14:29.456Z,96271.01
2023-01-31T22:24:54.534Z,96272.58
2023-01-31T22:35:14.300Z,96273.79
2023-01-31T22:45:48.298Z,96275.20
2023-01-31T22:56:00.700Z,96268.34
2023-01-31T23:06:18.379Z,96258.72
2023-01-31T23:17:04.179Z,96247.14
2023-01-31T23:28:23.054Z,96249.58
2023-01-31T23:39:49.389Z,96240.91
2023-01-31T23:50:56.920Z,96242.30
