createdAt,value
2023-04-17T00:01:11.036Z,8.50
2023-04-17T00:03:38.281Z,8.50
2023-04-17T00:06:05.356Z,8.50
2023-04-17T00:08:33.901Z,8.50
2023-04-17T00:11:07.985Z,8.50
2023-04-17T00:13:35.265Z,8.50
2023-04-17T00:16:02.119Z,8.50
2023-04-17T00:18:28.921Z,8.40
2023-04-17T00:20:56.871Z,8.40
2023-04-17T00:23:23.889Z,8.40
2023-04-17T00:25:50.719Z,8.40
2023-04-17T00:28:17.506Z,8.50
2023-04-17T00:30:44.214Z,8.50
2023-04-17T00:33:10.876Z,8.50
2023-04-17T00:35:37.628Z,8.50
2023-04-17T00:38:09.121Z,8.50
2023-04-17T00:40:36.373Z,8.50
2023-04-17T00:43:04.445Z,8.50
2023-04-17T00:45:31.652Z,8.50
2023-04-17T00:48:00.918Z,8.50
2023-04-17T00:50:28.719Z,8.50
2023-04-17T00:52:56.035Z,8.50
2023-04-17T00:55:22.941Z,8.50
2023-04-17T00:57:50.599Z,8.50
2023-04-17T01:00:18.329Z,8.50
2023-04-17T01:02:46.649Z,8.50
2023-04-17T01:05:13.815Z,8.50
2023-04-17T01:07:42.009Z,8.50
2023-04-17T01:10:09.730Z,8.50
2023-04-17T01:12:36.777Z,8.50
2023-04-17T01:15:03.924Z,8.40
2023-04-17T01:17:30.655Z,8.40
2023-04-17T01:19:57.893Z,8.40
2023-04-17T01:22:24.641Z,8.40
2023-04-17T01:24:51.409Z,8.40
2023-04-17T01:27:18.249Z,8.40
2023-04-17T01:29:45.440Z,8.40
2023-04-17T01:32:12.254Z,8.40
2023-04-17T01:34:38.957Z,8.50
2023-04-17T01:37:05.797Z,8.40
2023-04-17T01:39:32.582Z,8.40
2023-04-17T01:41:59.428Z,8.40
2023-04-17T01:44:26.316Z,8.40
2023-04-17T01:46:53.080Z,8.50
2023-04-17T01:49:20.180Z,8.50
2023-04-17T01:51:46.905Z,8.50
2023-04-17T01:54:15.507Z,8.50
2023-04-17T01:56:42.467Z,8.60
2023-04-17T01:59:10.463Z,8.60
2023-04-17T02:01:37.413Z,8.60
2023-04-17T02:04:04.656Z,8.60
2023-04-17T02:06:32.570Z,8.60
2023-04-17T02:08:59.649Z,8.60
2023-04-17T02:11:26.438Z,8.60
2023-04-17T02:13:53.563Z,8.60
2023-04-17T02:16:21.808Z,8.60
2023-04-17T02:18:49.634Z,8.60
2023-04-17T02:21:16.574Z,8.50
2023-04-17T02:23:43.917Z,8.50
2023-04-17T02:26:10.791Z,8.50
2023-04-17T02:28:37.507Z,8.50
2023-04-17T02:31:08.826Z,8.50
2023-04-17T02:33:36.969Z,8.50
2023-04-17T02:36:07.070Z,8.50
2023-04-17T02:38:33.779Z,8.50
2023-04-17T02:41:00.616Z,8.40
2023-04-17T02:43:27.321Z,8.40
2023-04-17T02:45:54.011Z,8.40
2023-04-17T02:48:20.885Z,8.40
2023-04-17T02:50:47.596Z,8.40
2023-04-17T02:53:14.284Z,8.40
2023-04-17T02:55:40.999Z,8.40
2023-04-17T02:58:07.743Z,8.40
2023-04-17T03:00:34.537Z,8.40
2023-04-17T03:03:03.026Z,8.40
2023-04-17T03:05:30.637Z,8.40
2023-04-17T03:08:00.373Z,8.40
2023-04-17T03:10:27.223Z,8.30
2023-04-17T03:12:53.909Z,8.30
2023-04-17T03:15:20.743Z,8.30
2023-04-17T03:17:47.615Z,8.30
2023-04-17T03:20:16.206Z,8.30
2023-04-17T03:22:43.063Z,8.30
2023-04-17T03:25:10.361Z,8.30
2023-04-17T03:27:38.572Z,8.30
2023-04-17T03:30:06.206Z,8.30
2023-04-17T03:32:33.020Z,8.30
2023-04-17T03:34:59.748Z,8.30
2023-04-17T03:37:26.456Z,8.30
2023-04-17T03:39:53.185Z,8.20
2023-04-17T03:42:19.860Z,8.20
2023-04-17T03:44:46.725Z,8.20
2023-04-17T03:47:13.399Z,8.20
2023-04-17T03:49:40.095Z,8.20
2023-04-17T03:52:06.807Z,8.20
2023-04-17T03:54:35.747Z,8.20
2023-04-17T03:57:03.386Z,8.20
2023-04-17T03:59:33.619Z,8.10
2023-04-17T04:02:00.640Z,8.20
2023-04-17T04:04:27.746Z,8.10
2023-04-17T04:06:57.501Z,8.10
2023-04-17T04:09:25.640Z,8.10
2023-04-17T04:11:52.351Z,8.10
2023-04-17T04:14:19.528Z,8.20
2023-04-17T04:16:46.271Z,8.10
2023-04-17T04:19:13.173Z,8.20
2023-04-17T04:21:42.149Z,8.20
2023-04-17T04:24:10.175Z,8.20
2023-04-17T04:26:37.914Z,8.20
2023-04-17T04:29:04.756Z,8.20
2023-04-17T04:31:31.986Z,8.20
2023-04-17T04:33:59.084Z,8.20
2023-04-17T04:36:29.887Z,8.20
2023-04-17T04:39:00.890Z,8.20
2023-04-17T04:41:29.833Z,8.30
2023-04-17T04:43:56.589Z,8.30
2023-04-17T04:46:23.471Z,8.20
2023-04-17T04:48:50.230Z,8.20
2023-04-17T04:51:18.889Z,8.30
2023-04-17T04:53:45.996Z,8.30
2023-04-17T04:56:12.760Z,8.30
2023-04-17T04:58:39.525Z,8.30
2023-04-17T05:01:06.951Z,8.20
2023-04-17T05:03:34.064Z,8.20
2023-04-17T05:06:00.903Z,8.20
2023-04-17T05:08:27.942Z,8.20
2023-04-17T05:10:54.703Z,8.10
2023-04-17T05:13:21.419Z,8.10
2023-04-17T05:15:48.071Z,8.10
2023-04-17T05:18:14.799Z,8.20
2023-04-17T05:20:41.515Z,8.20
2023-04-17T05:23:08.232Z,8.20
2023-04-17T05:25:34.985Z,8.20
2023-04-17T05:28:01.657Z,8.30
2023-04-17T05:30:28.420Z,8.30
2023-04-17T05:32:55.184Z,8.40
2023-04-17T05:35:22.020Z,8.30
2023-04-17T05:37:48.795Z,8.30
2023-04-17T05:40:15.734Z,8.20
2023-04-17T05:42:42.458Z,8.20
2023-04-17T05:45:13.567Z,8.20
2023-04-17T05:47:41.244Z,8.20
2023-04-17T05:50:08.651Z,8.20
2023-04-17T05:52:38.697Z,8.20
2023-04-17T05:55:06.833Z,8.20
2023-04-17T05:57:33.581Z,8.30
2023-04-17T06:00:00.293Z,8.40
2023-04-17T06:02:27.280Z,8.50
2023-04-17T06:04:54.428Z,8.60
2023-04-17T06:07:21.670Z,8.60
2023-04-17T06:09:48.564Z,8.60
2023-04-17T06:12:16.313Z,8.70
2023-04-17T06:14:43.753Z,8.70
2023-04-17T06:17:12.290Z,8.80
2023-04-17T06:19:39.353Z,8.80
2023-04-17T06:22:06.117Z,8.80
2023-04-17T06:24:33.121Z,8.80
2023-04-17T06:26:59.846Z,8.80
2023-04-17T06:29:26.540Z,8.80
2023-04-17T06:31:53.264Z,8.80
2023-04-17T06:34:19.921Z,8.80
2023-04-17T06:36:46.770Z,8.90
2023-04-17T06:39:13.670Z,8.90
2023-04-17T06:41:40.460Z,8.90
2023-04-17T06:44:07.690Z,8.90
2023-04-17T06:46:34.484Z,8.90
2023-04-17T06:49:02.820Z,8.90
2023-04-17T06:51:29.499Z,9.00
2023-04-17T06:53:56.215Z,9.00
2023-04-17T06:56:24.203Z,9.00
2023-04-17T06:58:51.396Z,9.00
2023-04-17T07:01:18.155Z,9.00
2023-04-17T07:03:45.331Z,9.00
2023-04-17T07:06:12.317Z,9.00
2023-04-17T07:08:39.436Z,9.00
2023-04-17T07:11:06.524Z,9.10
2023-04-17T07:13:33.427Z,9.20
2023-04-17T07:16:01.318Z,9.30
2023-04-17T07:18:29.578Z,9.30
2023-04-17T07:20:56.785Z,9.30
2023-04-17T07:23:23.756Z,9.30
2023-04-17T07:25:50.598Z,9.30
2023-04-17T07:28:18.066Z,9.40
2023-04-17T07:30:44.895Z,9.40
2023-04-17T07:33:11.873Z,9.40
2023-04-17T07:35:38.581Z,9.40
2023-04-17T07:38:05.434Z,9.40
2023-04-17T07:40:34.929Z,9.60
2023-04-17T07:43:01.637Z,9.30
2023-04-17T07:45:28.628Z,9.40
2023-04-17T07:47:55.492Z,9.40
2023-04-17T07:50:22.329Z,9.50
2023-04-17T07:52:49.081Z,9.60
2023-04-17T07:55:16.834Z,9.70
2023-04-17T07:57:43.583Z,9.90
2023-04-17T08:00:13.230Z,10.00
2023-04-17T08:02:40.467Z,10.10
2023-04-17T08:05:08.292Z,10.30
2023-04-17T08:07:36.024Z,10.30
2023-04-17T08:10:04.098Z,10.40
2023-04-17T08:12:30.819Z,10.40
2023-04-17T08:14:57.720Z,10.50
2023-04-17T08:17:26.371Z,10.60
2023-04-17T08:19:57.640Z,10.60
2023-04-17T08:22:25.497Z,10.60
2023-04-17T08:24:58.072Z,10.60
2023-04-17T08:27:25.839Z,10.70
2023-04-17T08:29:56.672Z,10.60
2023-04-17T08:32:23.481Z,10.70
2023-04-17T08:34:50.309Z,10.70
2023-04-17T08:37:17.047Z,10.80
2023-04-17T08:39:43.943Z,10.70
2023-04-17T08:42:16.505Z,10.80
2023-04-17T08:44:45.011Z,10.80
2023-04-17T08:47:13.326Z,10.80
2023-04-17T08:49:43.648Z,10.90
2023-04-17T08:52:11.326Z,10.70
2023-04-17T08:54:39.085Z,10.70
2023-04-17T08:57:06.308Z,10.70
2023-04-17T08:59:33.553Z,10.70
2023-04-17T09:02:08.230Z,10.70
2023-04-17T09:04:44.063Z,11.00
2023-04-17T09:07:13.158Z,11.10
2023-04-17T09:09:53.534Z,11.90
2023-04-17T09:12:24.754Z,11.40
2023-04-17T09:14:52.255Z,11.40
2023-04-17T09:17:20.228Z,11.40
2023-04-17T09:20:09.253Z,11.80
2023-04-17T09:22:37.221Z,12.10
2023-04-17T09:25:05.252Z,12.50
2023-04-17T09:27:32.513Z,12.70
2023-04-17T09:30:01.136Z,12.70
2023-04-17T09:32:28.690Z,12.70
2023-04-17T09:34:58.466Z,13.00
2023-04-17T09:37:25.499Z,13.40
2023-04-17T09:40:00.674Z,13.50
2023-04-17T09:42:28.588Z,13.40
2023-04-17T09:44:55.694Z,13.20
2023-04-17T09:47:22.866Z,12.90
2023-04-17T09:49:55.815Z,12.90
2023-04-17T09:52:23.964Z,12.70
2023-04-17T09:54:51.367Z,12.70
2023-04-17T09:57:18.823Z,12.70
2023-04-17T09:59:49.749Z,12.90
2023-04-17T10:02:18.635Z,13.40
2023-04-17T10:04:47.016Z,13.40
2023-04-17T10:07:14.138Z,13.40
2023-04-17T10:09:42.178Z,13.40
2023-04-17T10:12:18.402Z,13.10
2023-04-17T10:14:48.335Z,12.90
2023-04-17T10:17:32.331Z,12.50
2023-04-17T10:20:20.306Z,12.40
2023-04-17T10:22:57.203Z,12.30
2023-04-17T10:25:26.021Z,12.20
2023-04-17T10:27:54.799Z,12.40
2023-04-17T10:30:23.298Z,12.60
2023-04-17T10:33:13.256Z,13.00
2023-04-17T10:35:40.083Z,13.30
2023-04-17T10:38:08.241Z,13.30
2023-04-17T10:40:36.214Z,13.50
2023-04-17T10:43:04.487Z,13.60
2023-04-17T10:45:59.531Z,13.90
2023-04-17T10:48:38.361Z,14.20
2023-04-17T10:51:24.097Z,14.00
2023-04-17T10:53:55.592Z,14.10
2023-04-17T10:56:42.443Z,13.90
2023-04-17T10:59:10.054Z,13.70
2023-04-17T11:02:01.702Z,13.40
2023-04-17T11:04:34.008Z,13.20
2023-04-17T11:07:01.108Z,12.90
2023-04-17T11:09:29.433Z,13.20
2023-04-17T11:12:00.050Z,13.50
2023-04-17T11:14:26.746Z,14.30
2023-04-17T11:16:53.551Z,14.10
2023-04-17T11:19:24.977Z,14.80
2023-04-17T11:21:53.785Z,14.30
2023-04-17T11:24:28.851Z,14.40
2023-04-17T11:26:58.334Z,14.20
2023-04-17T11:29:26.079Z,14.10
2023-04-17T11:31:55.362Z,14.40
2023-04-17T11:34:23.106Z,13.90
2023-04-17T11:36:51.373Z,13.90
2023-04-17T11:39:19.890Z,13.90
2023-04-17T11:41:47.135Z,13.80
2023-04-17T11:44:14.917Z,13.80
2023-04-17T11:46:41.647Z,13.80
2023-04-17T11:49:08.998Z,13.90
2023-04-17T11:51:36.984Z,14.10
2023-04-17T11:54:03.936Z,14.40
2023-04-17T11:56:31.134Z,14.70
2023-04-17T11:58:59.254Z,14.90
2023-04-17T12:01:29.404Z,14.90
2023-04-17T12:03:57.703Z,14.70
2023-04-17T12:06:35.282Z,14.40
2023-04-17T12:09:02.941Z,14.20
2023-04-17T12:11:31.871Z,14.90
2023-04-17T12:14:00.047Z,14.80
2023-04-17T12:16:27.886Z,15.20
2023-04-17T12:18:55.207Z,15.50
2023-04-17T12:21:23.845Z,15.50
2023-04-17T12:23:51.032Z,15.90
2023-04-17T12:26:18.211Z,15.70
2023-04-17T12:28:44.930Z,15.60
2023-04-17T12:31:11.799Z,15.30
2023-04-17T12:33:38.664Z,14.80
2023-04-17T12:36:06.822Z,15.10
2023-04-17T12:38:33.945Z,13.30
2023-04-17T12:41:00.822Z,12.70
2023-04-17T12:43:27.563Z,11.40
2023-04-17T12:45:54.352Z,11.00
2023-04-17T12:48:21.322Z,10.80
2023-04-17T12:50:48.030Z,10.60
2023-04-17T12:53:15.763Z,10.60
2023-04-17T12:55:44.230Z,10.60
2023-04-17T12:58:12.408Z,10.60
2023-04-17T13:00:44.731Z,10.80
2023-04-17T13:03:12.244Z,10.90
2023-04-17T13:05:39.673Z,11.10
2023-04-17T13:08:06.421Z,11.50
2023-04-17T13:10:34.310Z,11.90
2023-04-17T13:13:02.265Z,11.80
2023-04-17T13:15:28.936Z,11.90
2023-04-17T13:17:56.178Z,11.90
2023-04-17T13:20:22.978Z,11.70
2023-04-17T13:22:49.898Z,11.50
2023-04-17T13:25:16.698Z,11.10
2023-04-17T13:27:43.438Z,10.80
2023-04-17T13:30:10.888Z,10.70
2023-04-17T13:32:37.743Z,10.70
2023-04-17T13:35:05.260Z,10.70
2023-04-17T13:37:32.099Z,11.00
2023-04-17T13:39:59.751Z,11.40
2023-04-17T13:42:26.806Z,12.50
2023-04-17T13:44:53.588Z,14.60
2023-04-17T13:47:20.844Z,16.90
2023-04-17T13:49:47.638Z,17.30
2023-04-17T13:52:14.534Z,16.90
2023-04-17T13:54:41.646Z,16.60
2023-04-17T13:57:09.572Z,17.30
2023-04-17T13:59:36.674Z,17.50
2023-04-17T14:02:04.178Z,17.40
2023-04-17T14:04:34.320Z,17.90
2023-04-17T14:07:01.178Z,18.00
2023-04-17T14:09:28.298Z,18.50
2023-04-17T14:11:54.973Z,19.10
2023-04-17T14:14:21.724Z,18.80
2023-04-17T14:16:50.817Z,18.00
2023-04-17T14:19:18.220Z,17.20
2023-04-17T14:21:45.139Z,16.60
2023-04-17T14:24:11.884Z,15.70
2023-04-17T14:26:38.796Z,14.70
2023-04-17T14:29:05.961Z,14.30
2023-04-17T14:31:32.721Z,13.60
2023-04-17T14:33:59.415Z,13.20
2023-04-17T14:36:26.282Z,13.00
2023-04-17T14:38:54.321Z,12.90
2023-04-17T14:41:21.337Z,12.80
2023-04-17T14:43:48.160Z,12.80
2023-04-17T14:46:15.002Z,12.80
2023-04-17T14:51:17.017Z,13.30
2023-04-17T14:53:43.778Z,13.40
2023-04-17T14:56:10.840Z,13.60
2023-04-17T14:58:37.795Z,13.80
2023-04-17T15:01:04.721Z,14.00
2023-04-17T15:03:32.329Z,14.50
2023-04-17T15:06:01.478Z,14.80
2023-04-17T15:08:29.522Z,15.70
2023-04-17T15:10:56.342Z,15.10
2023-04-17T15:13:23.251Z,15.30
2023-04-17T15:15:49.917Z,15.30
2023-04-17T15:18:16.677Z,15.90
2023-04-17T15:20:43.456Z,16.80
2023-04-17T15:23:10.239Z,17.10
2023-04-17T15:25:37.111Z,18.00
2023-04-17T15:28:04.059Z,18.80
2023-04-17T15:30:31.011Z,20.20
2023-04-17T15:32:57.735Z,21.20
2023-04-17T15:35:24.482Z,21.10
2023-04-17T15:37:51.156Z,20.90
2023-04-17T15:40:17.857Z,21.20
2023-04-17T15:42:44.630Z,21.90
2023-04-17T15:45:11.514Z,22.10
2023-04-17T15:47:38.284Z,22.20
2023-04-17T15:50:05.595Z,21.00
2023-04-17T15:52:32.294Z,19.40
2023-04-17T15:54:59.101Z,18.40
2023-04-17T15:57:25.862Z,17.70
2023-04-17T15:59:52.523Z,17.00
2023-04-17T16:02:19.319Z,16.60
2023-04-17T16:04:46.050Z,15.90
2023-04-17T16:07:14.112Z,15.10
2023-04-17T16:09:41.678Z,14.30
2023-04-17T16:12:10.297Z,13.70
2023-04-17T16:14:37.465Z,13.60
2023-04-17T16:17:04.521Z,13.60
2023-04-17T16:19:32.170Z,13.30
2023-04-17T16:21:58.861Z,13.00
2023-04-17T16:24:25.972Z,12.50
2023-04-17T16:27:03.170Z,12.10
2023-04-17T16:29:30.144Z,11.90
2023-04-17T16:31:57.062Z,11.90
2023-04-17T16:34:23.824Z,12.30
2023-04-17T16:36:50.563Z,13.10
2023-04-17T16:39:17.297Z,14.50
2023-04-17T16:41:44.052Z,13.50
2023-04-17T16:44:10.923Z,13.20
2023-04-17T16:46:52.022Z,14.70
2023-04-17T16:49:24.507Z,12.30
2023-04-17T16:51:51.193Z,12.10
2023-04-17T16:54:20.405Z,12.00
2023-04-17T16:56:48.434Z,11.80
2023-04-17T16:59:15.777Z,11.90
2023-04-17T17:01:42.470Z,11.70
2023-04-17T17:04:09.433Z,11.70
2023-04-17T17:06:36.228Z,11.70
2023-04-17T17:09:03.792Z,11.60
2023-04-17T17:11:30.521Z,11.50
2023-04-17T17:13:57.798Z,11.50
2023-04-17T17:16:24.703Z,11.40
2023-04-17T17:18:51.379Z,11.40
2023-04-17T17:21:18.321Z,11.30
2023-04-17T17:23:44.996Z,11.30
2023-04-17T17:26:11.721Z,11.20
2023-04-17T17:28:38.473Z,11.10
2023-04-17T17:31:09.857Z,10.90
2023-04-17T17:33:36.808Z,10.80
2023-04-17T17:36:03.842Z,10.70
2023-04-17T17:38:32.584Z,10.70
2023-04-17T17:40:59.841Z,10.60
2023-04-17T17:43:29.938Z,10.60
2023-04-17T17:45:56.606Z,10.50
2023-04-17T17:48:23.284Z,10.50
2023-04-17T17:50:54.460Z,10.40
2023-04-17T17:53:25.984Z,10.40
2023-04-17T17:55:55.564Z,10.90
2023-04-17T17:58:22.861Z,10.30
2023-04-17T18:00:50.614Z,10.30
2023-04-17T18:03:18.108Z,10.20
2023-04-17T18:05:49.287Z,10.20
2023-04-17T18:08:17.162Z,10.10
2023-04-17T18:10:43.866Z,10.10
2023-04-17T18:13:10.537Z,10.00
2023-04-17T18:15:37.207Z,10.10
2023-04-17T18:18:04.040Z,9.90
2023-04-17T18:20:30.812Z,9.90
2023-04-17T18:22:57.746Z,9.90
2023-04-17T18:25:24.616Z,9.90
2023-04-17T18:27:51.371Z,9.90
2023-04-17T18:30:18.096Z,9.80
2023-04-17T18:32:44.815Z,9.80
2023-04-17T18:35:11.681Z,9.70
2023-04-17T18:37:39.629Z,9.70
2023-04-17T18:40:07.896Z,9.70
2023-04-17T18:42:34.579Z,9.70
2023-04-17T18:45:01.269Z,9.60
2023-04-17T18:47:28.371Z,9.70
2023-04-17T18:49:55.056Z,9.70
2023-04-17T18:52:22.088Z,9.60
2023-04-17T18:54:48.838Z,9.60
2023-04-17T18:57:15.536Z,9.50
2023-04-17T18:59:43.268Z,9.50
2023-04-17T19:02:10.268Z,9.40
2023-04-17T19:04:37.058Z,9.40
2023-04-17T19:07:03.758Z,9.30
2023-04-17T19:09:30.431Z,9.30
2023-04-17T19:11:58.453Z,9.20
2023-04-17T19:14:25.254Z,9.20
2023-04-17T19:16:52.070Z,9.10
2023-04-17T19:19:18.862Z,9.10
2023-04-17T19:21:45.613Z,9.10
2023-04-17T19:24:12.376Z,9.10
2023-04-17T19:26:39.143Z,9.00
2023-04-17T19:29:06.168Z,9.00
2023-04-17T19:31:33.389Z,9.00
2023-04-17T19:34:01.045Z,9.00
2023-04-17T19:36:28.201Z,9.00
2023-04-17T19:38:55.849Z,8.90
2023-04-17T19:41:22.524Z,8.90
2023-04-17T19:43:51.351Z,8.90
2023-04-17T19:46:19.194Z,8.80
2023-04-17T19:48:46.925Z,8.80
2023-04-17T19:51:14.688Z,8.90
2023-04-17T19:53:42.959Z,8.90
2023-04-17T19:56:10.789Z,8.90
2023-04-17T19:58:38.106Z,8.90
2023-04-17T20:01:05.017Z,8.90
2023-04-17T20:03:32.465Z,8.90
2023-04-17T20:06:00.058Z,8.90
2023-04-17T20:08:26.834Z,8.90
2023-04-17T20:10:53.714Z,8.90
2023-04-17T20:13:21.393Z,9.00
2023-04-17T20:15:48.185Z,9.00
2023-04-17T20:18:14.961Z,9.00
2023-04-17T20:20:41.648Z,9.00
2023-04-17T20:23:08.389Z,9.00
2023-04-17T20:25:35.294Z,8.90
2023-04-17T20:28:02.947Z,8.90
2023-04-17T20:30:30.235Z,8.80
2023-04-17T20:32:57.350Z,8.70
2023-04-17T20:35:24.758Z,8.70
2023-04-17T20:37:52.232Z,8.70
2023-04-17T20:40:19.347Z,8.70
2023-04-17T20:42:46.683Z,8.70
2023-04-17T20:45:13.608Z,8.60
2023-04-17T20:47:55.482Z,8.70
2023-04-17T20:50:23.276Z,8.70
2023-04-17T20:52:49.988Z,8.70
2023-04-17T20:55:18.747Z,8.70
2023-04-17T20:57:45.963Z,8.70
2023-04-17T21:00:13.496Z,8.70
2023-04-17T21:02:40.421Z,8.70
2023-04-17T21:05:08.116Z,8.80
2023-04-17T21:07:34.958Z,8.80
2023-04-17T21:10:02.024Z,8.80
2023-04-17T21:12:28.780Z,8.80
2023-04-17T21:14:55.490Z,8.80
2023-04-17T21:17:22.265Z,8.80
2023-04-17T21:19:49.503Z,8.80
2023-04-17T21:22:16.300Z,8.80
2023-04-17T21:24:43.017Z,8.80
2023-04-17T21:27:10.367Z,8.80
2023-04-17T21:29:37.517Z,8.80
2023-04-17T21:32:04.546Z,8.80
2023-04-17T21:34:31.401Z,8.90
2023-04-17T21:36:59.786Z,8.90
2023-04-17T21:39:26.768Z,8.90
2023-04-17T21:41:53.549Z,8.90
2023-04-17T21:44:20.438Z,8.90
2023-04-17T21:46:47.172Z,8.90
2023-04-17T21:49:13.900Z,8.90
2023-04-17T21:51:40.920Z,8.80
2023-04-17T21:54:09.386Z,8.80
2023-04-17T21:56:36.328Z,8.80
2023-04-17T21:59:03.275Z,8.80
2023-04-17T22:01:30.056Z,8.80
2023-04-17T22:03:56.780Z,8.70
2023-04-17T22:06:24.020Z,8.70
2023-04-17T22:08:50.787Z,8.80
2023-04-17T22:11:17.535Z,8.80
2023-04-17T22:13:45.005Z,8.80
2023-04-17T22:16:11.787Z,8.80
2023-04-17T22:18:38.482Z,8.70
2023-04-17T22:21:05.870Z,8.70
2023-04-17T22:23:32.665Z,8.70
2023-04-17T22:25:59.435Z,8.80
2023-04-17T22:28:29.881Z,8.70
2023-04-17T22:30:57.304Z,8.70
2023-04-17T22:33:24.375Z,8.70
2023-04-17T22:35:51.023Z,8.70
2023-04-17T22:38:18.593Z,8.70
2023-04-17T22:40:45.358Z,8.70
2023-04-17T22:43:12.023Z,8.70
2023-04-17T22:45:38.700Z,8.70
2023-04-17T22:48:05.755Z,8.70
2023-04-17T22:50:32.475Z,8.70
2023-04-17T22:52:59.180Z,8.60
2023-04-17T22:55:25.997Z,8.60
2023-04-17T22:57:52.732Z,8.70
2023-04-17T23:00:20.336Z,8.70
2023-04-17T23:02:47.505Z,8.70
2023-04-17T23:05:14.500Z,8.70
2023-04-17T23:07:41.448Z,8.70
2023-04-17T23:10:08.529Z,8.60
2023-04-17T23:12:35.238Z,8.60
2023-04-17T23:15:02.207Z,8.60
2023-04-17T23:17:29.040Z,8.60
2023-04-17T23:19:55.800Z,8.60
2023-04-17T23:22:23.043Z,8.70
2023-04-17T23:24:49.752Z,8.70
2023-04-17T23:27:16.522Z,8.70
2023-04-17T23:29:43.177Z,8.70
2023-04-17T23:32:10.056Z,8.70
2023-04-17T23:34:37.603Z,8.70
2023-04-17T23:37:04.461Z,8.70
2023-04-17T23:39:31.129Z,8.70
2023-04-17T23:41:58.978Z,8.70
2023-04-17T23:44:25.630Z,8.70
2023-04-17T23:46:52.376Z,8.60
2023-04-17T23:49:19.042Z,8.60
2023-04-17T23:51:45.808Z,8.50
2023-04-17T23:54:12.819Z,8.50
2023-04-17T23:56:39.822Z,8.50
2023-04-17T23:59:06.555Z,8.50
