createdAt,value
2018-09-01T00:00:49.007Z,11.75
2018-09-01T00:01:48.642Z,11.75
2018-09-01T00:02:49.013Z,11.76
2018-09-01T00:03:48.852Z,11.73
2018-09-01T00:04:48.663Z,11.74
2018-09-01T00:05:48.684Z,11.74
2018-09-01T00:06:48.685Z,11.68
2018-09-01T00:07:48.675Z,11.73
2018-09-01T00:08:48.753Z,11.7
2018-09-01T00:09:48.667Z,11.69
2018-09-01T00:10:48.919Z,11.68
2018-09-01T00:11:48.720Z,11.69
2018-09-01T00:12:48.785Z,11.61
2018-09-01T00:13:48.741Z,11.64
2018-09-01T00:14:48.658Z,11.7
2018-09-01T00:15:48.655Z,11.71
2018-09-01T00:16:48.659Z,11.68
2018-09-01T00:17:48.653Z,11.67
2018-09-01T00:18:48.823Z,11.61
2018-09-01T00:19:48.679Z,11.66
2018-09-01T00:20:48.672Z,11.68
2018-09-01T00:21:48.651Z,11.6
2018-09-01T00:22:48.962Z,11.59
2018-09-01T00:23:48.696Z,11.56
2018-09-01T00:24:48.840Z,11.54
2018-09-01T00:25:48.718Z,11.55
2018-09-01T00:26:48.751Z,11.53
2018-09-01T00:27:48.682Z,11.53
2018-09-01T00:28:48.955Z,11.51
2018-09-01T00:29:48.909Z,11.48
2018-09-01T00:30:49.338Z,11.49
2018-09-01T00:31:48.752Z,11.48
2018-09-01T00:32:48.931Z,11.46
2018-09-01T00:33:48.679Z,11.46
2018-09-01T00:34:48.938Z,11.48
2018-09-01T00:35:48.693Z,11.42
2018-09-01T00:36:48.676Z,11.48
2018-09-01T00:37:48.869Z,11.47
2018-09-01T00:38:48.697Z,11.55
2018-09-01T00:39:48.690Z,11.51
2018-09-01T00:40:48.724Z,11.57
2018-09-01T00:41:48.766Z,11.6
2018-09-01T00:42:48.681Z,11.58
2018-09-01T00:43:48.815Z,11.56
2018-09-01T00:44:48.713Z,11.47
2018-09-01T00:45:48.719Z,11.53
2018-09-01T00:46:48.694Z,11.58
2018-09-01T00:47:48.692Z,11.52
2018-09-01T00:48:48.833Z,11.53
2018-09-01T00:49:48.729Z,11.48
2018-09-01T00:50:48.744Z,11.46
2018-09-01T00:51:48.734Z,11.46
2018-09-01T00:52:48.814Z,11.48
2018-09-01T00:53:48.742Z,11.48
2018-09-01T00:54:48.799Z,11.45
2018-09-01T00:55:48.731Z,11.45
2018-09-01T00:56:48.826Z,11.44
2018-09-01T00:57:49.105Z,11.45
2018-09-01T00:58:48.832Z,11.41
2018-09-01T00:59:48.700Z,11.39
2018-09-01T01:00:49.312Z,11.42
2018-09-01T01:01:49.054Z,11.37
2018-09-01T01:02:49.140Z,11.3
2018-09-01T01:03:48.719Z,11.23
2018-09-01T01:04:48.754Z,11.24
2018-09-01T01:05:48.964Z,11.21
2018-09-01T01:06:48.804Z,11.22
2018-09-01T01:07:48.800Z,11.17
2018-09-01T01:08:48.819Z,11.14
2018-09-01T01:09:48.715Z,11.15
2018-09-01T01:10:48.778Z,11.19
2018-09-01T01:11:48.726Z,11.14
2018-09-01T01:12:48.706Z,11.12
2018-09-01T01:13:48.706Z,11.1
2018-09-01T01:14:48.791Z,11.22
2018-09-01T01:15:48.787Z,11.16
2018-09-01T01:16:48.799Z,11.19
2018-09-01T01:17:48.817Z,11.2
2018-09-01T01:18:48.731Z,11.16
2018-09-01T01:19:48.798Z,11.14
2018-09-01T01:20:48.781Z,11.15
2018-09-01T01:21:48.740Z,11.16
2018-09-01T01:22:49.073Z,11.13
2018-09-01T01:23:48.725Z,11.09
2018-09-01T01:24:48.789Z,11.19
2018-09-01T01:25:48.903Z,11.16
2018-09-01T01:26:48.800Z,11.15
2018-09-01T01:27:48.747Z,11.09
2018-09-01T01:28:48.818Z,11.09
2018-09-01T01:29:48.767Z,11.16
2018-09-01T01:30:48.728Z,11.19
2018-09-01T01:31:48.807Z,11.17
2018-09-01T01:32:48.790Z,11.12
2018-09-01T01:33:48.797Z,11.07
2018-09-01T01:34:48.863Z,11.14
2018-09-01T01:35:49.170Z,11.07
2018-09-01T01:36:48.836Z,11.06
2018-09-01T01:37:48.765Z,11.12
2018-09-01T01:38:48.878Z,11.11
2018-09-01T01:39:48.786Z,11.13
2018-09-01T01:40:48.862Z,11.1
2018-09-01T01:41:49.312Z,11.12
2018-09-01T01:42:48.758Z,11.12
2018-09-01T01:43:48.773Z,11.1
2018-09-01T01:44:48.810Z,11.06
2018-09-01T01:45:48.750Z,11.03
2018-09-01T01:46:48.752Z,11.04
2018-09-01T01:47:49.147Z,11.12
2018-09-01T01:48:48.761Z,11.18
2018-09-01T01:49:49.067Z,11.14
2018-09-01T01:50:49.090Z,11.09
2018-09-01T01:51:49.277Z,11.14
2018-09-01T01:52:48.864Z,11.15
2018-09-01T01:53:48.805Z,11.08
2018-09-01T01:54:48.758Z,11.03
2018-09-01T01:55:48.775Z,11.03
2018-09-01T01:56:48.782Z,11.03
2018-09-01T01:57:48.767Z,11.16
2018-09-01T01:58:48.762Z,11.16
2018-09-01T01:59:48.758Z,11.12
2018-09-01T02:00:48.777Z,11.12
2018-09-01T02:01:48.787Z,11.09
2018-09-01T02:02:48.851Z,11.09
2018-09-01T02:03:48.763Z,11.08
2018-09-01T02:04:48.803Z,11.02
2018-09-01T02:05:48.846Z,10.96
2018-09-01T02:06:49.081Z,10.95
2018-09-01T02:07:49.424Z,11
2018-09-01T02:08:49.195Z,10.98
2018-09-01T02:09:48.861Z,10.89
2018-09-01T02:10:48.800Z,10.91
2018-09-01T02:11:48.802Z,10.8
2018-09-01T02:12:48.784Z,10.83
2018-09-01T02:13:48.787Z,10.78
2018-09-01T02:14:48.836Z,10.77
2018-09-01T02:15:48.794Z,10.81
2018-09-01T02:16:48.809Z,10.77
2018-09-01T02:17:48.865Z,10.76
2018-09-01T02:18:49.055Z,10.77
2018-09-01T02:19:48.820Z,10.78
2018-09-01T02:20:48.806Z,10.68
2018-09-01T02:21:48.818Z,10.7
2018-09-01T02:22:48.932Z,10.74
2018-09-01T02:23:48.812Z,10.74
2018-09-01T02:24:48.808Z,10.72
2018-09-01T02:25:48.820Z,10.74
2018-09-01T02:26:48.897Z,10.73
2018-09-01T02:27:49.126Z,10.69
2018-09-01T02:28:48.818Z,10.69
2018-09-01T02:29:48.923Z,10.65
2018-09-01T02:30:48.814Z,10.68
2018-09-01T02:31:48.854Z,10.7
2018-09-01T02:32:48.934Z,10.69
2018-09-01T02:33:49.086Z,10.66
2018-09-01T02:34:48.840Z,10.65
2018-09-01T02:35:49.182Z,10.6
2018-09-01T02:36:49.168Z,10.58
2018-09-01T02:37:48.845Z,10.58
2018-09-01T02:38:48.826Z,10.61
2018-09-01T02:39:49.269Z,10.57
2018-09-01T02:40:48.842Z,10.58
2018-09-01T02:41:48.992Z,10.58
2018-09-01T02:42:48.886Z,10.58
2018-09-01T02:43:48.823Z,10.52
2018-09-01T02:44:49.143Z,10.48
2018-09-01T02:45:48.820Z,10.5
2018-09-01T02:46:49.317Z,10.54
2018-09-01T02:47:49.196Z,10.53
2018-09-01T02:48:48.838Z,10.49
2018-09-01T02:49:49.091Z,10.48
2018-09-01T02:50:48.837Z,10.44
2018-09-01T02:51:48.844Z,10.47
2018-09-01T02:52:48.866Z,10.46
2018-09-01T02:53:48.964Z,10.44
2018-09-01T02:54:48.926Z,10.43
2018-09-01T02:55:48.847Z,10.51
2018-09-01T02:56:49.009Z,10.47
2018-09-01T02:57:48.834Z,10.37
2018-09-01T02:58:48.872Z,10.35
2018-09-01T02:59:49.195Z,10.37
2018-09-01T03:00:49.082Z,10.29
2018-09-01T03:01:49.080Z,10.34
2018-09-01T03:02:48.866Z,10.37
2018-09-01T03:03:48.870Z,10.37
2018-09-01T03:04:48.847Z,10.31
2018-09-01T03:05:49.027Z,10.27
2018-09-01T03:06:49.035Z,10.29
2018-09-01T03:07:48.831Z,10.2
2018-09-01T03:08:48.844Z,10.19
2018-09-01T03:09:48.919Z,10.2
2018-09-01T03:10:48.878Z,10.25
2018-09-01T03:11:48.922Z,10.24
2018-09-01T03:12:48.868Z,10.22
2018-09-01T03:13:48.856Z,10.18
2018-09-01T03:14:48.872Z,10.17
2018-09-01T03:15:48.866Z,10.21
2018-09-01T03:16:48.870Z,10.19
2018-09-01T03:17:48.873Z,10.19
2018-09-01T03:18:48.910Z,10.19
2018-09-01T03:19:48.909Z,10.1
2018-09-01T03:20:48.866Z,10.17
2018-09-01T03:21:48.936Z,10.16
2018-09-01T03:22:48.907Z,10.16
2018-09-01T03:23:48.873Z,10.16
2018-09-01T03:24:49.072Z,9.91
2018-09-01T03:25:48.981Z,10.01
2018-09-01T03:26:48.877Z,10.01
2018-09-01T03:27:49.165Z,10.02
2018-09-01T03:28:49.147Z,9.93
2018-09-01T03:29:49.166Z,9.97
2018-09-01T03:30:48.881Z,10
2018-09-01T03:31:49.128Z,9.96
2018-09-01T03:32:48.931Z,10.01
2018-09-01T03:33:48.940Z,10
2018-09-01T03:34:48.984Z,10
2018-09-01T03:35:49.099Z,9.97
2018-09-01T03:36:49.112Z,9.94
2018-09-01T03:37:48.893Z,9.97
2018-09-01T03:38:49.219Z,10
2018-09-01T03:39:49.139Z,9.86
2018-09-01T03:40:49.094Z,9.79
2018-09-01T03:41:49.425Z,9.77
2018-09-01T03:42:49.282Z,9.81
2018-09-01T03:43:49.035Z,9.85
2018-09-01T03:44:48.932Z,9.87
2018-09-01T03:45:49.056Z,9.8
2018-09-01T03:46:49.219Z,9.83
2018-09-01T03:47:48.926Z,9.79
2018-09-01T03:48:48.901Z,9.76
2018-09-01T03:49:48.927Z,9.79
2018-09-01T03:50:49.097Z,9.85
2018-09-01T03:51:48.985Z,9.84
2018-09-01T03:52:48.904Z,9.8
2018-09-01T03:53:48.903Z,9.79
2018-09-01T03:54:49.043Z,9.78
2018-09-01T03:55:49.105Z,9.76
2018-09-01T03:56:48.933Z,9.77
2018-09-01T03:57:49.038Z,9.71
2018-09-01T03:58:49.277Z,9.73
2018-09-01T03:59:49.180Z,9.75
2018-09-01T04:00:49.037Z,9.75
2018-09-01T04:01:49.071Z,9.73
2018-09-01T04:02:48.914Z,9.76
2018-09-01T04:03:48.900Z,9.73
2018-09-01T04:04:48.948Z,9.63
2018-09-01T04:05:49.060Z,9.65
2018-09-01T04:06:49.100Z,9.64
2018-09-01T04:07:49.098Z,9.63
2018-09-01T04:08:49.212Z,9.63
2018-09-01T04:09:48.943Z,9.58
2018-09-01T04:10:49.286Z,9.52
2018-09-01T04:11:49.108Z,9.52
2018-09-01T04:12:49.100Z,9.51
2018-09-01T04:13:48.934Z,9.54
2018-09-01T04:14:49.061Z,9.55
2018-09-01T04:15:48.947Z,9.5
2018-09-01T04:16:48.964Z,9.41
2018-09-01T04:17:49.135Z,9.46
2018-09-01T04:18:49.047Z,9.48
2018-09-01T04:19:48.942Z,9.44
2018-09-01T04:20:49.140Z,9.46
2018-09-01T04:21:48.972Z,9.46
2018-09-01T04:22:48.995Z,9.46
2018-09-01T04:23:48.937Z,9.45
2018-09-01T04:24:49.000Z,9.45
2018-09-01T04:25:48.932Z,9.44
2018-09-01T04:26:48.958Z,9.41
2018-09-01T04:27:49.005Z,9.41
2018-09-01T04:28:48.952Z,9.42
2018-09-01T04:29:48.972Z,9.41
2018-09-01T04:30:48.966Z,9.41
2018-09-01T04:31:49.228Z,9.4
2018-09-01T04:32:48.997Z,9.37
2018-09-01T04:33:49.021Z,9.35
2018-09-01T04:34:49.012Z,9.3
2018-09-01T04:35:48.958Z,9.28
2018-09-01T04:36:48.980Z,9.24
2018-09-01T04:37:48.997Z,9.28
2018-09-01T04:38:48.959Z,9.29
2018-09-01T04:39:48.945Z,9.23
2018-09-01T04:40:48.963Z,9.23
2018-09-01T04:41:49.055Z,9.26
2018-09-01T04:42:49.348Z,9.24
2018-09-01T04:43:49.027Z,9.25
2018-09-01T04:44:48.945Z,9.21
2018-09-01T04:45:48.960Z,9.2
2018-09-01T04:46:48.957Z,9.19
2018-09-01T04:47:49.320Z,9.19
2018-09-01T04:48:49.414Z,9.22
2018-09-01T04:49:49.042Z,9.15
2018-09-01T04:50:49.057Z,9.14
2018-09-01T04:51:48.971Z,9.1
2018-09-01T04:52:49.020Z,9.08
2018-09-01T04:53:48.936Z,9.02
2018-09-01T04:54:49.050Z,9.05
2018-09-01T04:55:49.111Z,9.04
2018-09-01T04:56:49.156Z,9.05
2018-09-01T04:57:48.989Z,9.05
2018-09-01T04:58:49.043Z,9.04
2018-09-01T04:59:49.055Z,9.05
2018-09-01T05:00:49.335Z,9.03
2018-09-01T05:01:49.171Z,9.04
2018-09-01T05:02:49.273Z,9.04
2018-09-01T05:03:49.075Z,9.03
2018-09-01T05:04:49.291Z,9.05
2018-09-01T05:05:49.047Z,9.1
2018-09-01T05:06:49.016Z,9.11
2018-09-01T05:07:49.135Z,9.09
2018-09-01T05:08:48.976Z,9.1
2018-09-01T05:09:49.066Z,9.07
2018-09-01T05:10:49.006Z,9.05
2018-09-01T05:11:49.131Z,9.02
2018-09-01T05:12:49.041Z,9
2018-09-01T05:13:49.362Z,9.02
2018-09-01T05:14:49.076Z,9.01
2018-09-01T05:15:49.665Z,9.02
2018-09-01T05:16:49.105Z,9.05
2018-09-01T05:17:49.390Z,9.06
2018-09-01T05:18:49.126Z,9.06
2018-09-01T05:19:49.068Z,8.99
2018-09-01T05:20:49.089Z,8.99
2018-09-01T05:21:49.075Z,8.93
2018-09-01T05:22:49.109Z,8.92
2018-09-01T05:23:49.348Z,8.91
2018-09-01T05:24:49.075Z,8.85
2018-09-01T05:25:49.428Z,8.92
2018-09-01T05:26:49.226Z,8.97
2018-09-01T05:27:49.025Z,8.98
2018-09-01T05:28:49.004Z,8.92
2018-09-01T05:29:48.995Z,9
2018-09-01T05:30:49.035Z,8.91
2018-09-01T05:31:49.072Z,8.93
2018-09-01T05:32:49.157Z,8.99
2018-09-01T05:33:49.065Z,9.07
2018-09-01T05:34:49.118Z,9.05
2018-09-01T05:35:49.070Z,9.06
2018-09-01T05:36:49.113Z,9.08
2018-09-01T05:37:49.012Z,8.91
2018-09-01T05:38:49.032Z,8.9
2018-09-01T05:39:49.137Z,8.89
2018-09-01T05:40:49.005Z,8.89
2018-09-01T05:41:49.037Z,8.83
2018-09-01T05:42:49.018Z,8.79
2018-09-01T05:43:50.644Z,8.86
2018-09-01T05:44:49.029Z,8.91
2018-09-01T05:45:49.004Z,8.86
2018-09-01T05:46:49.025Z,8.88
2018-09-01T05:47:49.018Z,8.79
2018-09-01T05:48:49.020Z,8.83
2018-09-01T05:49:49.062Z,8.72
2018-09-01T05:50:49.884Z,8.72
2018-09-01T05:51:49.103Z,8.81
2018-09-01T05:52:49.050Z,8.74
2018-09-01T05:53:49.030Z,8.83
2018-09-01T05:54:49.010Z,8.8
2018-09-01T05:55:49.023Z,8.71
2018-09-01T05:56:49.053Z,8.74
2018-09-01T05:57:49.040Z,8.69
2018-09-01T05:58:49.029Z,8.63
2018-09-01T05:59:49.012Z,8.67
2018-09-01T06:00:49.207Z,8.78
2018-09-01T06:01:49.062Z,8.82
2018-09-01T06:02:49.078Z,8.84
2018-09-01T06:03:49.137Z,8.82
2018-09-01T06:04:49.090Z,8.75
2018-09-01T06:05:49.516Z,8.77
2018-09-01T06:06:49.421Z,8.77
2018-09-01T06:07:49.061Z,8.76
2018-09-01T06:08:49.033Z,8.7
2018-09-01T06:09:49.324Z,8.62
2018-09-01T06:10:49.142Z,8.75
2018-09-01T06:11:49.099Z,8.8
2018-09-01T06:12:49.135Z,8.64
2018-09-01T06:13:49.037Z,8.73
2018-09-01T06:14:49.080Z,8.8
2018-09-01T06:15:49.317Z,8.74
2018-09-01T06:16:49.073Z,8.72
2018-09-01T06:17:49.424Z,8.83
2018-09-01T06:18:49.085Z,8.75
2018-09-01T06:19:49.088Z,8.77
2018-09-01T06:20:49.038Z,8.69
2018-09-01T06:21:49.065Z,8.7
2018-09-01T06:22:49.092Z,8.83
2018-09-01T06:23:49.317Z,8.82
2018-09-01T06:24:49.709Z,8.8
2018-09-01T06:25:49.077Z,8.8
2018-09-01T06:26:49.114Z,8.78
2018-09-01T06:27:49.065Z,8.65
2018-09-01T06:28:49.064Z,8.7
2018-09-01T06:29:49.202Z,8.83
2018-09-01T06:30:49.090Z,8.87
2018-09-01T06:31:49.068Z,8.83
2018-09-01T06:32:49.623Z,8.81
2018-09-01T06:33:49.054Z,8.85
2018-09-01T06:34:49.468Z,8.77
2018-09-01T06:35:49.106Z,8.7
2018-09-01T06:36:49.057Z,8.85
2018-09-01T06:37:49.065Z,8.88
2018-09-01T06:38:49.053Z,8.96
2018-09-01T06:39:49.103Z,8.88
2018-09-01T06:40:49.094Z,8.96
2018-09-01T06:41:49.456Z,8.93
2018-09-01T06:42:49.210Z,8.91
2018-09-01T06:43:49.088Z,8.87
2018-09-01T06:44:49.079Z,8.91
2018-09-01T06:45:49.228Z,8.89
2018-09-01T06:46:49.086Z,8.97
2018-09-01T06:47:49.312Z,9.02
2018-09-01T06:48:49.080Z,9.09
2018-09-01T06:49:49.814Z,9.16
2018-09-01T06:50:49.148Z,9.05
2018-09-01T06:51:49.077Z,9
2018-09-01T06:52:49.098Z,9.04
2018-09-01T06:53:49.083Z,8.99
2018-09-01T06:54:49.207Z,9.08
2018-09-01T06:55:49.085Z,9.05
2018-09-01T06:56:49.368Z,9.09
2018-09-01T06:57:49.149Z,9.16
2018-09-01T06:58:49.123Z,9.16
2018-09-01T06:59:49.109Z,9.15
2018-09-01T07:00:49.259Z,9.27
2018-09-01T07:01:49.102Z,9.28
2018-09-01T07:02:49.144Z,9.33
2018-09-01T07:03:49.146Z,9.29
2018-09-01T07:04:49.197Z,9.28
2018-09-01T07:05:49.150Z,9.2
2018-09-01T07:06:49.133Z,9.14
2018-09-01T07:07:49.134Z,9.21
2018-09-01T07:08:50.387Z,9.24
2018-09-01T07:09:49.122Z,9.14
2018-09-01T07:10:49.123Z,9.07
2018-09-01T07:11:49.108Z,9.06
2018-09-01T07:12:49.095Z,9.13
2018-09-01T07:13:49.259Z,9.18
2018-09-01T07:14:49.139Z,8.97
2018-09-01T07:15:49.404Z,8.97
2018-09-01T07:16:49.129Z,9.07
2018-09-01T07:17:49.165Z,9.08
2018-09-01T07:18:49.134Z,9.05
2018-09-01T07:19:49.172Z,9.14
2018-09-01T07:20:49.106Z,9.07
2018-09-01T07:21:49.299Z,9.2
2018-09-01T07:22:49.437Z,9.26
2018-09-01T07:23:49.351Z,9.16
2018-09-01T07:24:49.153Z,9.22
2018-09-01T07:25:49.322Z,9.23
2018-09-01T07:26:49.125Z,9.27
2018-09-01T07:27:49.137Z,9.33
2018-09-01T07:28:49.219Z,9.34
2018-09-01T07:29:49.269Z,9.27
2018-09-01T07:30:52.249Z,9.3
2018-09-01T07:31:49.177Z,9.4
2018-09-01T07:32:49.380Z,9.33
2018-09-01T07:33:49.211Z,9.26
2018-09-01T07:34:49.115Z,9.28
2018-09-01T07:35:49.217Z,9.35
2018-09-01T07:36:49.521Z,9.43
2018-09-01T07:37:49.345Z,9.41
2018-09-01T07:38:49.181Z,9.43
2018-09-01T07:39:49.200Z,9.28
2018-09-01T07:40:49.142Z,9.19
2018-09-01T07:41:49.214Z,9.28
2018-09-01T07:42:49.938Z,9.3
2018-09-01T07:43:49.574Z,9.18
2018-09-01T07:44:49.283Z,8.85
2018-09-01T07:45:49.512Z,8.91
2018-09-01T07:46:49.148Z,9
2018-09-01T07:47:49.295Z,9.01
2018-09-01T07:48:49.284Z,9.05
2018-09-01T07:49:49.319Z,9.08
2018-09-01T07:50:49.620Z,9.13
2018-09-01T07:51:49.148Z,9.07
2018-09-01T07:52:49.256Z,9.1
2018-09-01T07:53:49.173Z,9.13
2018-09-01T07:54:49.374Z,9.08
2018-09-01T07:55:49.249Z,9.03
2018-09-01T07:56:49.345Z,9.2
2018-09-01T07:57:49.208Z,9.13
2018-09-01T07:58:49.196Z,9.13
2018-09-01T07:59:49.194Z,9.12
2018-09-01T08:00:49.240Z,9.19
2018-09-01T08:01:49.205Z,9.11
2018-09-01T08:02:49.710Z,9.07
2018-09-01T08:03:49.220Z,9.07
2018-09-01T08:04:49.167Z,8.98
2018-09-01T08:05:49.290Z,9
2018-09-01T08:06:49.349Z,8.93
2018-09-01T08:07:49.230Z,8.93
2018-09-01T08:08:49.178Z,8.92
2018-09-01T08:09:49.311Z,8.99
2018-09-01T08:10:49.157Z,9.11
2018-09-01T08:11:49.188Z,9.08
2018-09-01T08:12:49.166Z,9.17
2018-09-01T08:13:49.575Z,9.13
2018-09-01T08:14:49.302Z,9.18
2018-09-01T08:15:49.679Z,9.11
2018-09-01T08:16:49.289Z,9.16
2018-09-01T08:17:49.287Z,9.16
2018-09-01T08:18:49.291Z,9.12
2018-09-01T08:19:49.192Z,9.13
2018-09-01T08:20:49.177Z,9.2
2018-09-01T08:21:49.243Z,9.05
2018-09-01T08:22:49.206Z,9.14
2018-09-01T08:23:49.295Z,8.98
2018-09-01T08:24:49.214Z,9.05
2018-09-01T08:25:49.345Z,8.97
2018-09-01T08:26:49.236Z,9.06
2018-09-01T08:27:49.239Z,9.04
2018-09-01T08:28:49.208Z,8.96
2018-09-01T08:29:49.252Z,8.97
2018-09-01T08:30:49.341Z,9
2018-09-01T08:31:49.273Z,9.15
2018-09-01T08:32:49.258Z,9.19
2018-09-01T08:33:49.728Z,9.08
2018-09-01T08:34:49.295Z,8.91
2018-09-01T08:35:49.203Z,8.7
2018-09-01T08:36:50.205Z,8.75
2018-09-01T08:37:49.190Z,9
2018-09-01T08:38:49.205Z,8.99
2018-09-01T08:39:49.281Z,9.01
2018-09-01T08:40:49.586Z,8.97
2018-09-01T08:41:49.263Z,8.77
2018-09-01T08:42:49.377Z,8.92
2018-09-01T08:43:49.237Z,8.94
2018-09-01T08:44:49.596Z,8.92
2018-09-01T08:45:49.919Z,8.93
2018-09-01T08:46:49.443Z,9.08
2018-09-01T08:47:49.218Z,9.04
2018-09-01T08:48:49.223Z,8.86
2018-09-01T08:49:49.463Z,8.78
2018-09-01T08:50:49.339Z,8.91
2018-09-01T08:51:49.340Z,8.76
2018-09-01T08:52:49.407Z,8.96
2018-09-01T08:53:49.213Z,9
2018-09-01T08:54:49.500Z,9.01
2018-09-01T08:55:49.427Z,8.84
2018-09-01T08:56:49.282Z,8.82
2018-09-01T08:57:49.302Z,8.98
2018-09-01T08:58:49.253Z,9.02
2018-09-01T08:59:49.274Z,8.88
2018-09-01T09:00:49.465Z,8.85
2018-09-01T09:01:49.254Z,8.95
2018-09-01T09:02:49.292Z,8.99
2018-09-01T09:03:49.253Z,9.05
2018-09-01T09:04:49.450Z,9.23
2018-09-01T09:05:49.234Z,9.08
2018-09-01T09:06:49.279Z,9.05
2018-09-01T09:07:49.239Z,8.93
2018-09-01T09:08:49.303Z,8.95
2018-09-01T09:09:49.332Z,8.94
2018-09-01T09:10:49.242Z,9
2018-09-01T09:11:49.276Z,9.18
2018-09-01T09:12:49.266Z,9.3
2018-09-01T09:13:50.140Z,9.14
2018-09-01T09:14:49.604Z,9.18
2018-09-01T09:15:49.261Z,9.01
2018-09-01T09:16:49.253Z,8.98
2018-09-01T09:17:49.253Z,9.11
2018-09-01T09:18:49.627Z,8.9
2018-09-01T09:19:49.224Z,9.08
2018-09-01T09:20:49.308Z,8.96
2018-09-01T09:21:49.407Z,9.02
2018-09-01T09:22:49.282Z,9.02
2018-09-01T09:23:49.284Z,8.98
2018-09-01T09:24:49.373Z,9.21
2018-09-01T09:25:49.343Z,9.04
2018-09-01T09:26:49.290Z,8.9
2018-09-01T09:27:49.302Z,8.83
2018-09-01T09:28:49.395Z,8.87
2018-09-01T09:29:49.251Z,8.79
2018-09-01T09:30:49.287Z,8.8
2018-09-01T09:31:49.730Z,8.82
2018-09-01T09:32:49.282Z,8.81
2018-09-01T09:33:49.296Z,8.67
2018-09-01T09:34:49.260Z,8.9
2018-09-01T09:35:49.324Z,9.14
2018-09-01T09:36:49.393Z,9.19
2018-09-01T09:37:49.262Z,8.87
2018-09-01T09:38:49.259Z,8.99
2018-09-01T09:39:49.352Z,8.77
2018-09-01T09:40:49.367Z,8.88
2018-09-01T09:41:49.750Z,8.9
2018-09-01T09:42:49.284Z,8.99
2018-09-01T09:43:49.301Z,8.59
2018-09-01T09:44:49.298Z,8.78
2018-09-01T09:45:49.297Z,8.74
2018-09-01T09:46:49.305Z,8.66
2018-09-01T09:47:49.290Z,8.57
2018-09-01T09:48:49.305Z,8.68
2018-09-01T09:49:49.624Z,8.7
2018-09-01T09:50:49.277Z,8.74
2018-09-01T09:51:49.367Z,8.61
2018-09-01T09:52:49.495Z,8.6
2018-09-01T09:53:49.346Z,8.54
2018-09-01T09:54:49.310Z,8.62
2018-09-01T09:55:49.458Z,8.65
2018-09-01T09:56:49.323Z,8.55
2018-09-01T09:57:49.602Z,8.57
2018-09-01T09:58:49.289Z,8.44
2018-09-01T09:59:49.320Z,8.49
2018-09-01T10:00:49.585Z,8.49
2018-09-01T10:01:49.732Z,8.77
2018-09-01T10:02:50.597Z,8.8
2018-09-01T10:03:49.451Z,8.63
2018-09-01T10:04:49.501Z,8.78
2018-09-01T10:05:49.475Z,8.7
2018-09-01T10:06:49.336Z,8.61
2018-09-01T10:07:49.361Z,8.56
2018-09-01T10:08:49.371Z,8.68
2018-09-01T10:09:49.332Z,8.62
2018-09-01T10:10:49.354Z,8.4
2018-09-01T10:11:49.360Z,8.57
2018-09-01T10:12:49.540Z,8.71
2018-09-01T10:13:49.409Z,8.83
2018-09-01T10:14:49.348Z,8.87
2018-09-01T10:15:49.936Z,8.77
2018-09-01T10:16:49.894Z,8.68
2018-09-01T10:17:49.455Z,8.64
2018-09-01T10:18:49.371Z,8.71
2018-09-01T10:19:49.357Z,8.62
2018-09-01T10:20:49.342Z,8.56
2018-09-01T10:21:49.931Z,8.44
2018-09-01T10:22:49.732Z,8.53
2018-09-01T10:23:49.615Z,8.62
2018-09-01T10:24:49.432Z,8.38
2018-09-01T10:25:49.321Z,8.47
2018-09-01T10:26:50.031Z,8.26
2018-09-01T10:27:49.315Z,8.44
2018-09-01T10:28:49.335Z,8.6
2018-09-01T10:29:49.961Z,8.51
2018-09-01T10:30:49.608Z,8.63
2018-09-01T10:31:49.687Z,8.38
2018-09-01T10:32:49.472Z,8.45
2018-09-01T10:33:49.384Z,8.47
2018-09-01T10:34:49.390Z,8.61
2018-09-01T10:35:49.380Z,8.3
2018-09-01T10:36:49.344Z,8.26
2018-09-01T10:37:49.372Z,8.21
2018-09-01T10:38:49.403Z,8.46
2018-09-01T10:39:49.346Z,8.49
2018-09-01T10:40:49.370Z,8.29
2018-09-01T10:41:49.360Z,8.28
2018-09-01T10:42:49.346Z,8.34
2018-09-01T10:43:49.345Z,8.31
2018-09-01T10:44:49.810Z,8.62
2018-09-01T10:45:49.386Z,8.55
2018-09-01T10:46:49.583Z,8.46
2018-09-01T10:47:49.466Z,8.57
2018-09-01T10:48:49.634Z,8.79
2018-09-01T10:49:49.510Z,8.66
2018-09-01T10:50:49.643Z,8.59
2018-09-01T10:51:49.350Z,8.65
2018-09-01T10:52:49.658Z,8.41
2018-09-01T10:53:49.873Z,8.15
2018-09-01T10:54:49.566Z,8.16
2018-09-01T10:55:49.400Z,7.88
2018-09-01T10:56:49.519Z,8.04
2018-09-01T10:57:49.352Z,8.01
2018-09-01T10:58:49.594Z,8.04
2018-09-01T10:59:50.085Z,7.84
2018-09-01T11:00:49.364Z,7.86
2018-09-01T11:01:49.413Z,7.73
2018-09-01T11:02:49.534Z,7.69
2018-09-01T11:03:49.417Z,7.8
2018-09-01T11:04:49.428Z,7.81
2018-09-01T11:05:49.406Z,7.8
2018-09-01T11:06:49.381Z,7.77
2018-09-01T11:07:49.368Z,7.85
2018-09-01T11:08:49.371Z,7.88
2018-09-01T11:09:49.880Z,8.01
2018-09-01T11:10:49.437Z,7.78
2018-09-01T11:11:49.514Z,7.65
2018-09-01T11:12:49.387Z,7.76
2018-09-01T11:13:49.475Z,7.69
2018-09-01T11:14:49.444Z,7.63
2018-09-01T11:15:49.402Z,7.68
2018-09-01T11:16:49.433Z,7.7
2018-09-01T11:17:49.392Z,7.63
2018-09-01T11:18:49.391Z,7.74
2018-09-01T11:19:49.441Z,7.77
2018-09-01T11:20:49.811Z,7.64
2018-09-01T11:21:50.229Z,7.69
2018-09-01T11:22:49.486Z,7.68
2018-09-01T11:23:49.404Z,7.72
2018-09-01T11:24:49.484Z,7.68
2018-09-01T11:25:49.418Z,7.59
2018-09-01T11:26:49.428Z,7.56
2018-09-01T11:27:49.839Z,7.52
2018-09-01T11:28:49.457Z,7.54
2018-09-01T11:29:49.509Z,7.53
2018-09-01T11:30:49.620Z,7.64
2018-09-01T11:31:50.139Z,7.44
2018-09-01T11:32:49.540Z,7.42
2018-09-01T11:33:49.737Z,7.63
2018-09-01T11:34:49.539Z,7.51
2018-09-01T11:35:49.438Z,7.54
2018-09-01T11:36:49.917Z,7.4
2018-09-01T11:37:50.596Z,7.52
2018-09-01T11:38:49.466Z,7.56
2018-09-01T11:39:49.585Z,7.6
2018-09-01T11:40:49.586Z,7.61
2018-09-01T11:41:49.396Z,7.71
2018-09-01T11:42:50.851Z,7.68
2018-09-01T11:43:49.539Z,7.77
2018-09-01T11:44:49.654Z,7.89
2018-09-01T11:45:49.618Z,7.8
2018-09-01T11:46:49.642Z,7.7
2018-09-01T11:47:49.573Z,7.58
2018-09-01T11:48:49.604Z,7.6
2018-09-01T11:49:49.457Z,7.45
2018-09-01T11:50:49.587Z,7.42
2018-09-01T11:51:49.611Z,7.39
2018-09-01T11:52:49.542Z,7.42
2018-09-01T11:53:49.534Z,7.43
2018-09-01T11:54:49.467Z,7.47
2018-09-01T11:55:50.022Z,7.45
2018-09-01T11:56:49.503Z,7.38
2018-09-01T11:57:49.510Z,7.41
2018-09-01T11:58:51.129Z,7.36
2018-09-01T11:59:49.521Z,7.6
2018-09-01T12:00:49.610Z,7.48
2018-09-01T12:01:49.738Z,7.4
2018-09-01T12:02:49.527Z,7.5
2018-09-01T12:03:49.897Z,7.55
2018-09-01T12:04:49.570Z,7.58
2018-09-01T12:05:49.514Z,7.61
2018-09-01T12:06:49.901Z,7.62
2018-09-01T12:07:49.767Z,7.61
2018-09-01T12:08:49.796Z,7.44
2018-09-01T12:09:49.460Z,7.49
2018-09-01T12:10:49.520Z,7.25
2018-09-01T12:11:50.034Z,7.34
2018-09-01T12:12:49.459Z,7.31
2018-09-01T12:13:49.482Z,7.48
2018-09-01T12:14:49.606Z,7.3
2018-09-01T12:15:50.052Z,7.19
2018-09-01T12:16:49.518Z,7.35
2018-09-01T12:17:49.806Z,7.53
2018-09-01T12:18:49.593Z,7.25
2018-09-01T12:19:49.481Z,7.12
2018-09-01T12:20:49.526Z,7.2
2018-09-01T12:21:49.497Z,7.13
2018-09-01T12:22:49.561Z,7.28
2018-09-01T12:23:49.466Z,7.33
2018-09-01T12:24:49.506Z,7.24
2018-09-01T12:25:49.461Z,7.21
2018-09-01T12:26:49.561Z,7.27
2018-09-01T12:27:49.773Z,7.26
2018-09-01T12:28:49.587Z,7.37
2018-09-01T12:29:49.609Z,7.21
2018-09-01T12:30:49.528Z,7.34
2018-09-01T12:31:49.489Z,7.45
2018-09-01T12:32:49.529Z,7.46
2018-09-01T12:33:49.516Z,7.43
2018-09-01T12:34:49.644Z,7.45
2018-09-01T12:35:49.556Z,7.3
2018-09-01T12:36:49.498Z,7.32
2018-09-01T12:37:49.662Z,7.03
2018-09-01T12:38:49.481Z,7.27
2018-09-01T12:39:49.493Z,7.3
2018-09-01T12:40:49.502Z,7.31
2018-09-01T12:41:50.090Z,7.27
2018-09-01T12:42:49.513Z,7.46
2018-09-01T12:43:49.562Z,7.43
2018-09-01T12:44:49.699Z,7.3
2018-09-01T12:45:49.817Z,7.34
2018-09-01T12:46:49.554Z,7.2
2018-09-01T12:47:49.607Z,7.16
2018-09-01T12:48:49.608Z,7.14
2018-09-01T12:49:49.506Z,7.44
2018-09-01T12:50:49.615Z,7.48
2018-09-01T12:51:49.631Z,7.39
2018-09-01T12:52:50.518Z,7.67
2018-09-01T12:53:49.772Z,7.2
2018-09-01T12:54:49.653Z,7.3
2018-09-01T12:55:49.909Z,7.58
2018-09-01T12:56:49.577Z,7.07
2018-09-01T12:57:49.611Z,7.13
2018-09-01T12:58:49.717Z,7.13
2018-09-01T12:59:49.732Z,7.12
2018-09-01T13:00:50.995Z,7.04
2018-09-01T13:01:49.640Z,7.1
2018-09-01T13:02:49.584Z,6.86
2018-09-01T13:03:49.533Z,7.04
2018-09-01T13:04:49.575Z,7.36
2018-09-01T13:05:49.539Z,7.17
2018-09-01T13:06:49.562Z,7
2018-09-01T13:07:50.192Z,7.4
2018-09-01T13:08:49.545Z,7.23
2018-09-01T13:09:49.865Z,7.18
2018-09-01T13:10:49.529Z,7.16
2018-09-01T13:11:49.559Z,7.24
2018-09-01T13:12:49.616Z,7.25
2018-09-01T13:13:49.672Z,7.14
2018-09-01T13:14:49.914Z,7.23
2018-09-01T13:15:49.737Z,7.33