createdAt,value
2023-02-16T00:00:46.340Z,13.23
2023-02-16T00:03:18.278Z,11.65
2023-02-16T00:05:46.947Z,11.98
2023-02-16T00:08:15.331Z,11.43
2023-02-16T00:11:04.855Z,11.55
2023-02-16T00:13:45.242Z,11.05
2023-02-16T00:16:16.436Z,12.13
2023-02-16T00:18:46.245Z,11.40
2023-02-16T00:21:14.365Z,10.27
2023-02-16T00:23:42.518Z,10.65
2023-02-16T00:26:16.105Z,9.45
2023-02-16T00:28:45.205Z,9.65
2023-02-16T00:31:19.009Z,8.63
2023-02-16T00:33:49.249Z,8.85
2023-02-16T00:36:21.496Z,8.30
2023-02-16T00:38:49.389Z,9.32
2023-02-16T00:41:33.645Z,8.15
2023-02-16T00:44:01.925Z,8.02
2023-02-16T00:46:31.446Z,8.15
2023-02-16T00:49:00.821Z,7.72
2023-02-16T00:51:29.133Z,7.63
2023-02-16T00:53:57.373Z,8.48
2023-02-16T00:56:25.617Z,8.20
2023-02-16T00:58:54.824Z,8.95
2023-02-16T01:01:26.963Z,8.27
2023-02-16T01:03:55.073Z,9.55
2023-02-16T01:06:52.068Z,8.68
2023-02-16T01:09:39.112Z,8.13
2023-02-16T01:12:16.983Z,8.35
2023-02-16T01:14:46.574Z,8.57
2023-02-16T01:17:14.788Z,8.80
2023-02-16T01:19:42.751Z,8.05
2023-02-16T01:22:12.264Z,7.82
2023-02-16T01:24:50.571Z,7.50
2023-02-16T01:27:19.586Z,7.78
2023-02-16T01:29:47.552Z,7.40
2023-02-16T01:32:17.525Z,7.13
2023-02-16T01:34:45.555Z,7.03
2023-02-16T01:37:18.514Z,6.40
2023-02-16T01:39:46.713Z,6.30
2023-02-16T01:42:35.438Z,6.40
2023-02-16T01:45:06.285Z,6.05
2023-02-16T01:47:38.947Z,6.38
2023-02-16T01:50:16.639Z,6.75
2023-02-16T01:52:50.538Z,6.28
2023-02-16T01:55:23.550Z,5.68
2023-02-16T01:57:56.018Z,6.03
2023-02-16T02:00:28.833Z,4.38
2023-02-16T02:03:19.717Z,5.90
2023-02-16T02:05:47.758Z,5.47
2023-02-16T02:08:24.645Z,6.15
2023-02-16T02:11:06.319Z,6.03
2023-02-16T02:13:42.414Z,6.53
2023-02-16T02:16:12.065Z,5.78
2023-02-16T02:18:40.238Z,5.85
2023-02-16T02:22:05.456Z,5.63
2023-02-16T02:25:12.084Z,6.45
2023-02-16T02:27:45.734Z,6.32
2023-02-16T02:30:26.988Z,6.07
2023-02-16T02:33:19.281Z,6.75
2023-02-16T02:35:52.284Z,6.70
2023-02-16T02:38:28.907Z,6.95
2023-02-16T02:41:05.594Z,6.40
2023-02-16T02:43:40.269Z,6.05
2023-02-16T02:46:12.952Z,6.88
2023-02-16T02:48:41.288Z,7.13
2023-02-16T02:51:33.755Z,6.78
2023-02-16T02:54:26.089Z,6.70
2023-02-16T02:57:19.366Z,6.82
2023-02-16T03:00:13.818Z,6.43
2023-02-16T03:02:43.835Z,6.40
2023-02-16T03:05:14.628Z,6.65
2023-02-16T03:07:48.302Z,7.45
2023-02-16T03:10:35.922Z,7.50
2023-02-16T03:13:07.001Z,7.63
2023-02-16T03:15:37.180Z,8.18
2023-02-16T03:18:26.924Z,9.40
2023-02-16T03:21:13.557Z,8.88
2023-02-16T03:24:01.022Z,8.65
2023-02-16T03:26:48.740Z,8.57
2023-02-16T03:29:18.487Z,7.82
2023-02-16T03:31:48.447Z,6.80
2023-02-16T03:34:17.930Z,6.68
2023-02-16T03:36:48.881Z,6.38
2023-02-16T03:39:17.476Z,5.18
2023-02-16T03:41:51.879Z,4.78
2023-02-16T03:44:20.537Z,5.30
2023-02-16T03:46:50.116Z,4.78
2023-02-16T03:49:18.700Z,4.82
2023-02-16T03:51:46.960Z,4.57
2023-02-16T03:54:14.854Z,4.63
2023-02-16T03:56:42.898Z,4.82
2023-02-16T03:59:11.056Z,4.20
2023-02-16T04:01:39.066Z,4.78
2023-02-16T04:04:08.808Z,4.85
2023-02-16T04:06:37.037Z,4.40
2023-02-16T04:09:05.172Z,4.00
2023-02-16T04:11:52.598Z,4.30
2023-02-16T04:14:21.142Z,4.38
2023-02-16T04:16:49.098Z,3.90
2023-02-16T04:19:18.961Z,4.57
2023-02-16T04:21:46.861Z,4.20
2023-02-16T04:24:15.077Z,4.25
2023-02-16T04:26:43.066Z,4.22
2023-02-16T04:29:11.421Z,4.25
2023-02-16T04:31:39.730Z,4.30
2023-02-16T04:34:07.854Z,4.30
2023-02-16T04:36:37.098Z,4.30
2023-02-16T04:39:05.300Z,4.43
2023-02-16T04:41:33.298Z,4.15
2023-02-16T04:44:01.193Z,4.43
2023-02-16T04:46:29.131Z,4.43
2023-02-16T04:48:57.166Z,4.13
2023-02-16T04:51:25.528Z,4.32
2023-02-16T04:53:55.651Z,4.30
2023-02-16T04:56:24.423Z,4.40
2023-02-16T04:58:52.320Z,4.30
2023-02-16T05:01:21.789Z,4.45
2023-02-16T05:03:49.962Z,4.38
2023-02-16T05:06:18.163Z,4.28
2023-02-16T05:08:46.693Z,4.38
2023-02-16T05:11:33.775Z,4.20
2023-02-16T05:14:19.692Z,4.22
2023-02-16T05:16:48.764Z,4.10
2023-02-16T05:19:16.930Z,3.80
2023-02-16T05:21:44.802Z,4.10
2023-02-16T05:24:13.262Z,3.60
2023-02-16T05:26:42.521Z,4.15
2023-02-16T05:29:10.513Z,3.60
2023-02-16T05:31:38.652Z,3.30
2023-02-16T05:34:06.742Z,3.88
2023-02-16T05:36:34.663Z,4.35
2023-02-16T05:39:02.544Z,7.60
2023-02-16T05:41:30.474Z,4.78
2023-02-16T05:44:01.239Z,4.57
2023-02-16T05:46:32.572Z,4.05
2023-02-16T05:49:01.235Z,3.60
2023-02-16T05:51:29.804Z,3.83
2023-02-16T05:53:58.031Z,3.15
2023-02-16T05:56:26.604Z,3.67
2023-02-16T05:58:54.762Z,3.55
2023-02-16T06:01:24.139Z,3.30
2023-02-16T06:03:52.227Z,3.17
2023-02-16T06:06:20.687Z,3.60
2023-02-16T06:08:49.060Z,3.55
2023-02-16T06:11:34.779Z,2.90
2023-02-16T06:14:03.189Z,3.30
2023-02-16T06:16:33.525Z,3.22
2023-02-16T06:19:01.969Z,3.17
2023-02-16T06:21:30.601Z,3.38
2023-02-16T06:23:59.278Z,3.60
2023-02-16T06:26:27.714Z,3.00
2023-02-16T06:28:56.118Z,3.20
2023-02-16T06:31:25.110Z,3.30
2023-02-16T06:33:56.705Z,3.13
2023-02-16T06:36:25.726Z,3.38
2023-02-16T06:38:53.703Z,3.10
2023-02-16T06:41:32.272Z,3.40
2023-02-16T06:44:00.687Z,3.13
2023-02-16T06:46:29.005Z,3.30
2023-02-16T06:48:58.352Z,3.50
2023-02-16T06:51:26.444Z,2.65
2023-02-16T06:53:54.423Z,3.40
2023-02-16T06:56:22.698Z,3.33
2023-02-16T06:58:50.988Z,3.30
2023-02-16T07:01:23.190Z,3.35
2023-02-16T07:03:51.681Z,2.95
2023-02-16T07:06:21.634Z,3.42
2023-02-16T07:08:49.594Z,3.05
2023-02-16T07:11:18.208Z,2.80
2023-02-16T07:13:46.355Z,3.03
2023-02-16T07:16:15.446Z,3.40
2023-02-16T07:18:43.613Z,2.92
2023-02-16T07:21:11.641Z,3.53
2023-02-16T07:23:40.887Z,2.63
2023-02-16T07:26:08.876Z,2.90
2023-02-16T07:28:36.883Z,2.58
2023-02-16T07:31:09.455Z,2.40
2023-02-16T07:33:37.846Z,2.55
2023-02-16T07:36:06.996Z,2.10
2023-02-16T07:38:37.343Z,2.65
2023-02-16T07:41:09.468Z,2.78
2023-02-16T07:43:38.220Z,2.03
2023-02-16T07:46:06.477Z,2.75
2023-02-16T07:48:34.421Z,3.00
2023-02-16T07:51:03.092Z,3.00
2023-02-16T07:53:31.234Z,2.38
2023-02-16T07:55:59.164Z,2.78
2023-02-16T07:58:28.536Z,2.83
2023-02-16T08:00:57.900Z,3.35
2023-02-16T08:03:25.900Z,2.80
2023-02-16T08:05:54.076Z,3.47
2023-02-16T08:08:22.006Z,3.40
2023-02-16T08:10:49.885Z,3.80
2023-02-16T08:13:18.113Z,3.45
2023-02-16T08:15:51.272Z,3.72
2023-02-16T08:18:19.188Z,3.28
2023-02-16T08:21:02.845Z,3.10
2023-02-16T08:23:31.776Z,3.75
2023-02-16T08:25:59.894Z,4.00
2023-02-16T08:28:29.284Z,4.32
2023-02-16T08:31:03.331Z,4.63
2023-02-16T08:33:31.302Z,4.60
2023-02-16T08:35:59.565Z,4.55
2023-02-16T08:38:27.490Z,4.80
2023-02-16T08:40:56.188Z,5.15
2023-02-16T08:43:24.664Z,4.65
2023-02-16T08:45:52.753Z,5.13
2023-02-16T08:48:23.242Z,5.30
2023-02-16T08:50:53.981Z,5.13
2023-02-16T08:53:23.180Z,4.93
2023-02-16T08:55:55.683Z,6.22
2023-02-16T08:58:24.483Z,5.70
2023-02-16T09:00:52.516Z,5.75
2023-02-16T09:03:21.859Z,5.20
2023-02-16T09:05:52.762Z,5.85
2023-02-16T09:08:21.641Z,5.18
2023-02-16T09:10:49.585Z,5.68
2023-02-16T09:13:17.523Z,6.13
2023-02-16T09:15:45.839Z,5.55
2023-02-16T09:18:15.160Z,5.38
2023-02-16T09:20:47.248Z,4.60
2023-02-16T09:23:15.426Z,5.03
2023-02-16T09:25:43.310Z,4.90
2023-02-16T09:28:11.838Z,5.28
2023-02-16T09:30:40.466Z,5.28
2023-02-16T09:33:08.555Z,4.70
2023-02-16T09:35:39.079Z,5.00
2023-02-16T09:38:08.723Z,5.35
2023-02-16T09:40:38.302Z,5.25
2023-02-16T09:43:09.694Z,5.60
2023-02-16T09:45:43.472Z,5.15
2023-02-16T09:48:23.391Z,5.95
2023-02-16T09:50:54.888Z,5.20
2023-02-16T09:53:39.459Z,5.55
2023-02-16T09:56:18.700Z,5.53
2023-02-16T09:58:50.328Z,5.68
2023-02-16T10:01:29.116Z,6.15
2023-02-16T10:04:07.065Z,6.05
2023-02-16T10:06:51.547Z,6.65
2023-02-16T10:09:22.028Z,5.82
2023-02-16T10:11:54.472Z,5.78
2023-02-16T10:14:33.542Z,5.57
2023-02-16T10:17:09.050Z,5.63
2023-02-16T10:19:42.218Z,5.95
2023-02-16T10:22:17.615Z,5.88
2023-02-16T10:24:56.524Z,5.93
2023-02-16T10:27:24.986Z,5.95
2023-02-16T10:29:53.078Z,5.50
2023-02-16T10:32:27.074Z,5.40
2023-02-16T10:35:06.419Z,5.75
2023-02-16T10:37:50.551Z,5.70
2023-02-16T10:40:32.368Z,5.38
2023-02-16T10:43:07.904Z,5.93
2023-02-16T10:45:45.275Z,5.40
2023-02-16T10:48:14.626Z,5.38
2023-02-16T10:50:44.362Z,5.07
2023-02-16T10:53:18.219Z,5.18
2023-02-16T10:55:47.954Z,4.95
2023-02-16T10:58:22.483Z,5.00
2023-02-16T11:00:55.631Z,5.45
2023-02-16T11:03:26.203Z,4.82
2023-02-16T11:05:54.700Z,5.45
2023-02-16T11:08:24.129Z,5.10
2023-02-16T11:10:54.695Z,5.22
2023-02-16T11:13:28.321Z,4.50
2023-02-16T11:15:59.298Z,5.90
2023-02-16T11:18:39.802Z,4.80
2023-02-16T11:21:10.146Z,4.95
2023-02-16T11:23:39.394Z,5.18
2023-02-16T11:26:23.965Z,5.25
2023-02-16T11:28:53.133Z,5.05
2023-02-16T11:31:26.930Z,5.05
2023-02-16T11:34:01.057Z,5.93
2023-02-16T11:36:34.316Z,4.95
2023-02-16T11:39:05.789Z,5.72
2023-02-16T11:41:36.737Z,5.25
2023-02-16T11:44:05.332Z,4.85
2023-02-16T11:46:41.584Z,5.72
2023-02-16T11:49:32.665Z,5.15
2023-02-16T11:52:00.943Z,5.55
2023-02-16T11:54:28.832Z,6.38
2023-02-16T11:57:06.734Z,5.35
2023-02-16T11:59:38.713Z,5.43
2023-02-16T12:02:44.268Z,5.25
2023-02-16T12:05:26.054Z,5.47
2023-02-16T12:08:14.528Z,5.65
2023-02-16T12:10:55.027Z,5.32
2023-02-16T12:13:36.444Z,5.63
2023-02-16T12:16:14.141Z,5.75
2023-02-16T12:18:51.564Z,5.50
2023-02-16T12:21:25.357Z,5.68
2023-02-16T12:24:00.537Z,5.78
2023-02-16T12:26:41.499Z,5.47
2023-02-16T12:29:23.836Z,6.10
2023-02-16T12:32:05.492Z,5.20
2023-02-16T12:34:43.749Z,5.18
2023-02-16T12:37:22.360Z,5.30
2023-02-16T12:40:03.273Z,5.40
2023-02-16T12:42:49.512Z,5.18
2023-02-16T12:45:22.415Z,5.70
2023-02-16T12:47:56.976Z,6.07
2023-02-16T12:50:28.124Z,4.40
2023-02-16T12:52:59.971Z,5.10
2023-02-16T12:55:30.461Z,4.78
2023-02-16T12:58:04.150Z,4.80
2023-02-16T13:00:41.913Z,4.97
2023-02-16T13:03:23.570Z,4.75
2023-02-16T13:05:59.997Z,4.93
2023-02-16T13:08:39.050Z,4.75
2023-02-16T13:11:15.365Z,4.13
2023-02-16T13:13:45.254Z,4.40
2023-02-16T13:16:29.616Z,4.00
2023-02-16T13:18:58.876Z,4.97
2023-02-16T13:21:53.419Z,5.10
2023-02-16T13:24:33.068Z,5.20
2023-02-16T13:27:14.478Z,4.57
2023-02-16T13:30:08.831Z,4.20
2023-02-16T13:32:57.237Z,5.05
2023-02-16T13:35:54.958Z,4.63
2023-02-16T13:38:45.569Z,4.50
2023-02-16T13:41:43.067Z,4.10
2023-02-16T13:44:16.487Z,4.65
2023-02-16T13:49:32.351Z,4.57
2023-02-16T13:52:01.399Z,4.60
2023-02-16T13:54:31.634Z,4.38
2023-02-16T13:57:03.789Z,4.65
2023-02-16T14:00:00.460Z,4.45
2023-02-16T14:02:55.679Z,5.05
2023-02-16T14:05:28.950Z,4.85
2023-02-16T14:08:17.860Z,4.18
2023-02-16T14:11:08.315Z,4.32
2023-02-16T14:13:52.182Z,4.00
2023-02-16T14:16:34.373Z,4.28
2023-02-16T14:19:05.849Z,3.85
2023-02-16T14:21:39.695Z,4.05
2023-02-16T14:24:14.347Z,4.38
2023-02-16T14:26:59.244Z,4.13
2023-02-16T14:29:31.393Z,3.80
2023-02-16T14:32:05.827Z,4.18
2023-02-16T14:34:39.534Z,3.83
2023-02-16T14:37:33.348Z,3.92
2023-02-16T14:40:18.154Z,3.95
2023-02-16T14:42:53.379Z,3.92
2023-02-16T14:46:01.849Z,3.72
2023-02-16T14:48:59.034Z,4.07
2023-02-16T14:51:44.386Z,3.80
2023-02-16T14:54:48.121Z,3.72
2023-02-16T14:57:19.568Z,3.70
2023-02-16T14:59:55.389Z,3.63
2023-02-16T15:02:31.906Z,3.20
2023-02-16T15:05:16.159Z,3.85
2023-02-16T15:07:46.513Z,3.83
2023-02-16T15:10:17.025Z,3.53
2023-02-16T15:12:45.695Z,3.70
2023-02-16T15:15:20.427Z,3.50
2023-02-16T15:17:50.033Z,3.30
2023-02-16T15:20:22.540Z,3.40
2023-02-16T15:22:56.632Z,3.55
2023-02-16T15:25:29.803Z,2.65
2023-02-16T15:28:00.225Z,2.88
2023-02-16T15:30:31.033Z,2.80
2023-02-16T15:33:01.787Z,2.75
2023-02-16T15:35:42.679Z,2.83
2023-02-16T15:38:21.892Z,2.88
2023-02-16T15:40:55.082Z,2.53
2023-02-16T15:43:30.851Z,2.90
2023-02-16T15:45:59.948Z,2.50
2023-02-16T15:48:30.746Z,2.55
2023-02-16T15:51:06.898Z,2.20
2023-02-16T15:53:38.676Z,2.40
2023-02-16T15:56:28.978Z,2.08
2023-02-16T15:58:57.680Z,2.10
2023-02-16T16:01:32.986Z,2.47
2023-02-16T16:04:04.254Z,2.40
2023-02-16T16:06:37.775Z,2.17
2023-02-16T16:09:08.486Z,2.17
2023-02-16T16:11:38.941Z,2.65
2023-02-16T16:14:08.163Z,2.45
2023-02-16T16:16:36.792Z,2.50
2023-02-16T16:19:10.254Z,2.50
2023-02-16T16:24:18.807Z,2.33
2023-02-16T16:26:56.321Z,2.53
2023-02-16T16:29:35.870Z,2.78
2023-02-16T16:32:04.520Z,2.08
2023-02-16T16:34:37.775Z,2.75
2023-02-16T16:37:08.192Z,2.55
2023-02-16T16:39:40.434Z,2.70
2023-02-16T16:42:28.500Z,2.38
2023-02-16T16:45:07.512Z,2.83
2023-02-16T16:47:39.763Z,2.67
2023-02-16T16:50:24.418Z,2.95
2023-02-16T16:52:52.543Z,2.42
2023-02-16T16:55:30.544Z,2.35
2023-02-16T16:58:01.152Z,3.08
2023-02-16T17:00:34.074Z,3.00
2023-02-16T17:03:02.364Z,2.55
2023-02-16T17:05:30.351Z,3.00
2023-02-16T17:07:58.336Z,2.72
2023-02-16T17:10:26.571Z,2.80
2023-02-16T17:12:57.544Z,3.00
2023-02-16T17:15:33.592Z,2.72
2023-02-16T17:18:02.412Z,3.45
2023-02-16T17:20:30.313Z,2.72
2023-02-16T17:23:04.225Z,2.65
2023-02-16T17:25:34.242Z,2.85
2023-02-16T17:28:02.372Z,2.60
2023-02-16T17:30:31.977Z,2.78
2023-02-16T17:33:00.063Z,3.13
2023-02-16T17:35:28.189Z,2.50
2023-02-16T17:37:56.119Z,2.80
2023-02-16T17:40:25.511Z,3.28
2023-02-16T17:42:53.624Z,3.03
2023-02-16T17:45:23.101Z,2.80
2023-02-16T17:47:53.439Z,3.17
2023-02-16T17:50:22.044Z,3.08
2023-02-16T17:52:49.931Z,3.53
2023-02-16T17:55:17.924Z,3.10
2023-02-16T17:57:45.793Z,3.22
2023-02-16T18:00:19.023Z,4.18
2023-02-16T18:02:47.515Z,3.17
2023-02-16T18:05:16.972Z,3.13
2023-02-16T18:07:45.979Z,3.83
2023-02-16T18:10:32.947Z,3.25
2023-02-16T18:13:00.974Z,3.30
2023-02-16T18:15:29.156Z,3.25
2023-02-16T18:17:57.467Z,4.03
2023-02-16T18:20:27.585Z,4.82
2023-02-16T18:22:55.553Z,4.65
2023-02-16T18:25:23.547Z,4.05
2023-02-16T18:27:51.472Z,4.30
2023-02-16T18:30:19.432Z,4.20
2023-02-16T18:32:47.409Z,3.97
2023-02-16T18:35:17.108Z,5.00
2023-02-16T18:37:48.744Z,5.38
2023-02-16T18:40:20.840Z,5.95
2023-02-16T18:42:48.825Z,5.95
2023-02-16T18:45:16.737Z,5.85
2023-02-16T18:47:45.300Z,5.13
2023-02-16T18:50:13.863Z,4.63
2023-02-16T18:52:43.300Z,5.60
2023-02-16T18:55:12.815Z,5.80
2023-02-16T18:57:40.741Z,5.70
2023-02-16T19:00:10.698Z,5.68
2023-02-16T19:02:40.952Z,5.78
2023-02-16T19:05:10.389Z,7.63
2023-02-16T19:07:38.492Z,7.70
2023-02-16T19:10:10.472Z,7.60
2023-02-16T19:12:40.064Z,6.82
2023-02-16T19:15:09.409Z,6.60
2023-02-16T19:17:58.984Z,5.88
2023-02-16T19:20:28.885Z,6.53
2023-02-16T19:22:57.204Z,6.50
2023-02-16T19:25:26.724Z,7.68
2023-02-16T19:27:56.257Z,7.07
2023-02-16T19:30:24.343Z,6.43
2023-02-16T19:32:52.543Z,5.82
2023-02-16T19:35:21.237Z,6.53
2023-02-16T19:37:49.518Z,7.57
2023-02-16T19:40:18.698Z,7.45
2023-02-16T19:42:46.669Z,6.93
2023-02-16T19:45:15.911Z,7.25
2023-02-16T19:47:43.816Z,6.80
2023-02-16T19:50:12.027Z,6.63
2023-02-16T19:52:39.980Z,5.75
2023-02-16T19:55:09.559Z,6.35
2023-02-16T19:57:39.257Z,7.00
2023-02-16T20:00:11.502Z,6.80
2023-02-16T20:02:43.768Z,7.03
2023-02-16T20:08:01.376Z,6.22
2023-02-16T20:10:30.182Z,6.50
2023-02-16T20:12:58.105Z,7.00
2023-02-16T20:15:26.159Z,6.95
2023-02-16T20:17:55.855Z,6.25
2023-02-16T20:20:24.300Z,6.78
2023-02-16T20:22:52.241Z,7.45
2023-02-16T20:25:20.256Z,6.90
2023-02-16T20:27:48.174Z,6.57
2023-02-16T20:30:20.321Z,6.75
2023-02-16T20:32:48.883Z,5.68
2023-02-16T20:35:18.409Z,7.00
2023-02-16T20:37:51.136Z,6.88
2023-02-16T20:40:22.501Z,7.40
2023-02-16T20:42:50.381Z,6.57
2023-02-16T20:45:18.443Z,6.88
2023-02-16T20:54:29.489Z,5.82
2023-02-16T20:56:57.346Z,5.63
2023-02-16T20:59:25.869Z,5.43
2023-02-16T21:01:55.901Z,5.28
2023-02-16T21:04:24.253Z,5.60
2023-02-16T21:06:52.151Z,5.95
2023-02-16T21:09:20.100Z,7.75
2023-02-16T21:11:49.430Z,7.15
2023-02-16T21:14:17.441Z,7.85
2023-02-16T21:16:45.345Z,6.70
2023-02-16T21:19:22.635Z,8.85
2023-02-16T21:21:51.996Z,8.73
2023-02-16T21:24:20.195Z,10.20
2023-02-16T21:26:49.562Z,5.72
2023-02-16T21:29:17.530Z,6.40
2023-02-16T21:31:45.600Z,7.20
2023-02-16T21:34:23.457Z,7.55
2023-02-16T21:36:51.373Z,7.40
2023-02-16T21:39:19.335Z,7.88
2023-02-16T21:41:48.109Z,5.20
2023-02-16T21:44:18.218Z,4.82
2023-02-16T21:46:47.692Z,6.20
2023-02-16T21:49:17.156Z,4.60
2023-02-16T21:51:45.876Z,4.32
2023-02-16T21:54:16.136Z,7.03
2023-02-16T21:56:45.887Z,4.40
2023-02-16T21:59:15.570Z,3.88
2023-02-16T22:01:47.105Z,3.90
2023-02-16T22:04:17.052Z,3.83
2023-02-16T22:06:48.399Z,4.20
2023-02-16T22:09:18.610Z,3.95
2023-02-16T22:11:47.189Z,4.10
2023-02-16T22:14:15.486Z,4.03
2023-02-16T22:16:46.841Z,4.15
2023-02-16T22:19:16.899Z,3.95
2023-02-16T22:21:46.090Z,4.20
2023-02-16T22:24:15.191Z,4.03
2023-02-16T22:26:43.587Z,3.60
2023-02-16T22:29:12.581Z,3.60
2023-02-16T22:31:46.557Z,3.60
2023-02-16T22:34:17.410Z,3.90
2023-02-16T22:36:46.447Z,3.58
2023-02-16T22:39:17.212Z,3.97
2023-02-16T22:41:45.348Z,3.60
2023-02-16T22:44:15.600Z,3.38
2023-02-16T22:46:43.923Z,4.15
2023-02-16T22:49:13.519Z,4.05
2023-02-16T22:51:41.504Z,3.90
2023-02-16T22:54:09.456Z,3.75
2023-02-16T22:56:37.595Z,3.58
2023-02-16T22:59:05.852Z,4.00
2023-02-16T23:01:33.986Z,3.83
2023-02-16T23:04:02.794Z,4.00
2023-02-16T23:06:34.629Z,3.78
2023-02-16T23:09:05.577Z,3.63
2023-02-16T23:11:35.229Z,3.65
2023-02-16T23:14:04.230Z,4.15
2023-02-16T23:16:32.268Z,3.78
2023-02-16T23:19:00.886Z,4.00
2023-02-16T23:21:30.663Z,3.50
2023-02-16T23:24:00.444Z,3.60
2023-02-16T23:26:30.580Z,3.92
2023-02-16T23:29:01.492Z,4.10
2023-02-16T23:31:32.937Z,4.43
2023-02-16T23:34:02.398Z,3.53
2023-02-16T23:36:31.018Z,3.63
2023-02-16T23:39:02.134Z,3.88
2023-02-16T23:41:30.370Z,3.88
2023-02-16T23:44:00.848Z,3.45
2023-02-16T23:46:29.882Z,4.50
2023-02-16T23:48:57.908Z,4.63
2023-02-16T23:51:25.994Z,3.83
2023-02-16T23:53:54.012Z,4.15
2023-02-16T23:56:24.563Z,3.65
2023-02-16T23:58:53.335Z,4.47
