createdAt,value
2019-03-31T00:00:29.197Z,70.16
2019-03-31T00:01:34.707Z,70.83
2019-03-31T00:02:40.219Z,70.64
2019-03-31T00:03:45.736Z,70.89
2019-03-31T00:04:51.236Z,70.32
2019-03-31T00:05:56.751Z,70.79
2019-03-31T00:07:02.271Z,70.42
2019-03-31T00:08:07.864Z,70.22
2019-03-31T00:09:13.285Z,70.89
2019-03-31T00:10:18.800Z,70.79
2019-03-31T00:11:24.307Z,70.32
2019-03-31T00:12:29.821Z,70.03
2019-03-31T00:13:35.334Z,70.13
2019-03-31T00:14:40.847Z,70.79
2019-03-31T00:15:46.353Z,70.79
2019-03-31T00:16:52.549Z,71.18
2019-03-31T00:17:57.380Z,70.79
2019-03-31T00:19:02.898Z,71.37
2019-03-31T00:20:08.396Z,71.18
2019-03-31T00:21:13.905Z,71.27
2019-03-31T00:22:19.408Z,71.46
2019-03-31T00:23:24.936Z,71.18
2019-03-31T00:24:30.440Z,70.95
2019-03-31T00:25:35.952Z,70.61
2019-03-31T00:26:41.466Z,70.79
2019-03-31T00:27:46.983Z,70.61
2019-03-31T00:28:52.492Z,71.14
2019-03-31T00:29:58.005Z,71.04
2019-03-31T00:31:03.536Z,71.23
2019-03-31T00:32:09.012Z,71.14
2019-03-31T00:33:14.540Z,70.95
2019-03-31T00:34:20.041Z,71.14
2019-03-31T00:35:25.555Z,71.62
2019-03-31T00:36:31.073Z,71.52
2019-03-31T00:37:36.570Z,71.62
2019-03-31T00:38:42.080Z,71.81
2019-03-31T00:39:47.590Z,72.00
2019-03-31T00:40:53.118Z,72.28
2019-03-31T00:41:58.619Z,73.24
2019-03-31T00:43:04.124Z,73.52
2019-03-31T00:44:09.630Z,73.33
2019-03-31T00:45:15.145Z,73.05
2019-03-31T00:46:20.657Z,73.24
2019-03-31T00:47:26.161Z,72.86
2019-03-31T00:48:31.680Z,73.24
2019-03-31T00:49:37.187Z,73.52
2019-03-31T00:50:42.696Z,73.43
2019-03-31T00:51:48.210Z,73.24
2019-03-31T00:52:53.717Z,73.33
2019-03-31T00:53:59.231Z,73.30
2019-03-31T00:55:04.742Z,73.30
2019-03-31T00:56:10.247Z,73.01
2019-03-31T00:57:15.761Z,73.11
2019-03-31T00:58:21.269Z,73.30
2019-03-31T00:59:26.780Z,73.21
2019-03-31T01:00:32.282Z,73.68
2019-03-31T01:01:37.803Z,73.96
2019-03-31T01:02:43.318Z,73.58
2019-03-31T01:03:48.837Z,73.87
2019-03-31T01:04:54.324Z,73.68
2019-03-31T01:05:59.845Z,73.49
2019-03-31T01:07:05.359Z,73.87
2019-03-31T01:08:10.865Z,74.25
2019-03-31T01:09:16.386Z,74.35
2019-03-31T01:10:21.883Z,73.49
2019-03-31T01:11:27.397Z,73.58
2019-03-31T01:12:32.917Z,73.77
2019-03-31T01:13:38.416Z,73.68
2019-03-31T01:14:43.934Z,74.06
2019-03-31T01:15:49.430Z,74.25
2019-03-31T01:16:54.951Z,73.96
2019-03-31T01:18:00.459Z,74.63
2019-03-31T01:19:05.969Z,74.73
2019-03-31T01:20:11.474Z,74.54
2019-03-31T01:21:16.987Z,74.82
2019-03-31T01:22:22.496Z,74.82
2019-03-31T01:23:28.011Z,74.63
2019-03-31T01:24:33.527Z,75.11
2019-03-31T01:25:39.025Z,75.01
2019-03-31T01:26:44.540Z,74.82
2019-03-31T01:27:50.052Z,74.92
2019-03-31T01:28:55.554Z,74.63
2019-03-31T01:30:01.067Z,75.20
2019-03-31T01:31:06.577Z,75.20
2019-03-31T01:32:12.091Z,75.11
2019-03-31T01:33:17.598Z,74.63
2019-03-31T01:34:23.117Z,74.88
2019-03-31T01:35:28.619Z,75.36
2019-03-31T01:36:34.125Z,75.11
2019-03-31T01:37:39.636Z,75.49
2019-03-31T01:38:45.154Z,75.87
2019-03-31T01:39:50.656Z,75.93
2019-03-31T01:40:56.172Z,75.45
2019-03-31T01:42:01.679Z,75.36
2019-03-31T01:43:07.186Z,75.36
2019-03-31T01:44:12.698Z,75.93
2019-03-31T01:45:18.203Z,75.55
2019-03-31T01:46:23.713Z,75.45
2019-03-31T01:47:29.241Z,75.84
2019-03-31T01:48:34.733Z,75.36
2019-03-31T01:49:40.243Z,75.74
2019-03-31T01:50:45.757Z,75.74
2019-03-31T01:51:51.268Z,75.55
2019-03-31T01:52:56.779Z,76.12
2019-03-31T01:54:02.293Z,75.93
2019-03-31T01:55:07.801Z,76.40
2019-03-31T01:56:13.307Z,76.50
2019-03-31T01:57:18.814Z,76.98
2019-03-31T01:58:24.334Z,76.40
2019-03-31T01:59:29.840Z,76.50
2019-03-31T02:00:35.353Z,76.79
2019-03-31T02:01:40.871Z,77.74
2019-03-31T02:02:46.387Z,78.12
2019-03-31T02:03:51.879Z,77.83
2019-03-31T02:04:57.398Z,77.93
2019-03-31T02:06:02.906Z,77.83
2019-03-31T02:07:08.404Z,77.36
2019-03-31T02:08:13.927Z,77.45
2019-03-31T02:09:19.438Z,78.22
2019-03-31T02:10:24.944Z,77.93
2019-03-31T02:11:30.448Z,77.93
2019-03-31T02:12:35.957Z,78.03
2019-03-31T02:13:41.462Z,78.03
2019-03-31T02:14:46.974Z,77.26
2019-03-31T02:15:52.485Z,78.03
2019-03-31T02:16:58.004Z,78.12
2019-03-31T02:18:03.499Z,77.45
2019-03-31T02:19:09.015Z,77.74
2019-03-31T02:20:14.518Z,78.12
2019-03-31T02:21:20.041Z,77.74
2019-03-31T02:22:25.548Z,77.93
2019-03-31T02:23:31.051Z,77.93
2019-03-31T02:24:36.564Z,77.93
2019-03-31T02:25:42.071Z,78.22
2019-03-31T02:26:47.585Z,78.31
2019-03-31T02:27:53.090Z,77.93
2019-03-31T02:28:58.601Z,78.12
2019-03-31T02:30:04.119Z,77.45
2019-03-31T02:31:09.624Z,77.89
2019-03-31T02:32:24.030Z,78.03
2019-03-31T02:33:20.643Z,77.74
2019-03-31T02:34:26.159Z,78.12
2019-03-31T02:35:31.687Z,78.37
2019-03-31T02:36:37.173Z,78.69
2019-03-31T02:37:42.682Z,78.50
2019-03-31T02:38:48.199Z,78.27
2019-03-31T02:39:53.777Z,78.41
2019-03-31T02:40:59.208Z,78.50
2019-03-31T02:42:04.720Z,78.59
2019-03-31T02:43:10.241Z,78.69
2019-03-31T02:44:15.738Z,78.69
2019-03-31T02:45:21.249Z,78.78
2019-03-31T02:46:26.778Z,79.17
2019-03-31T02:47:32.266Z,78.78
2019-03-31T02:48:37.776Z,78.50
2019-03-31T02:49:43.290Z,78.59
2019-03-31T02:50:48.800Z,78.85
2019-03-31T02:51:54.300Z,78.37
2019-03-31T02:52:59.815Z,78.75
2019-03-31T02:54:05.337Z,79.03
2019-03-31T02:55:10.833Z,79.03
2019-03-31T02:56:16.347Z,78.94
2019-03-31T02:57:21.862Z,78.94
2019-03-31T02:58:27.367Z,79.13
2019-03-31T02:59:32.875Z,79.99
2019-03-31T03:00:38.378Z,79.32
2019-03-31T03:01:43.888Z,79.70
2019-03-31T03:02:49.416Z,79.70
2019-03-31T03:03:54.937Z,79.89
2019-03-31T03:05:17.457Z,79.89
2019-03-31T03:06:05.930Z,79.80
2019-03-31T03:07:11.443Z,79.80
2019-03-31T03:08:16.961Z,80.08
2019-03-31T03:09:22.461Z,80.18
2019-03-31T03:10:27.969Z,79.99
2019-03-31T03:11:33.486Z,80.27
2019-03-31T03:12:38.989Z,80.18
2019-03-31T03:13:44.515Z,80.08
2019-03-31T03:14:50.008Z,80.08
2019-03-31T03:15:55.549Z,80.36
2019-03-31T03:17:01.034Z,79.99
2019-03-31T03:18:06.532Z,79.89
2019-03-31T03:19:12.046Z,80.27
2019-03-31T03:20:17.556Z,80.46
2019-03-31T03:21:24.784Z,80.27
2019-03-31T03:22:28.571Z,80.50
2019-03-31T03:23:34.082Z,80.27
2019-03-31T03:24:39.593Z,80.18
2019-03-31T03:25:55.826Z,80.08
2019-03-31T03:26:50.609Z,79.93
2019-03-31T03:27:56.125Z,80.50
2019-03-31T03:29:01.637Z,80.41
2019-03-31T03:30:07.148Z,80.88
2019-03-31T03:31:15.899Z,80.69
2019-03-31T03:32:18.162Z,81.07
2019-03-31T03:33:23.811Z,80.50
2019-03-31T03:34:29.178Z,80.79
2019-03-31T03:35:34.694Z,80.69
2019-03-31T03:36:43.262Z,80.50
2019-03-31T03:37:45.707Z,80.79
2019-03-31T03:38:51.237Z,80.88
2019-03-31T03:39:56.727Z,80.88
2019-03-31T03:41:02.238Z,80.69
2019-03-31T03:42:07.746Z,80.79
2019-03-31T03:43:13.257Z,79.93
2019-03-31T03:44:18.767Z,80.69
2019-03-31T03:45:24.280Z,80.88
2019-03-31T03:46:29.778Z,80.98
2019-03-31T03:47:35.297Z,80.50
2019-03-31T03:48:40.807Z,80.02
2019-03-31T03:49:46.312Z,80.41
2019-03-31T03:50:51.838Z,80.12
2019-03-31T03:51:57.334Z,80.55
2019-03-31T03:53:02.844Z,80.22
2019-03-31T03:54:08.358Z,80.69
2019-03-31T03:55:13.865Z,80.41
2019-03-31T03:56:19.368Z,80.22
2019-03-31T03:57:24.881Z,80.41
2019-03-31T03:58:30.391Z,80.55
2019-03-31T03:59:35.901Z,80.22
2019-03-31T04:00:41.411Z,79.93
2019-03-31T04:01:46.926Z,79.93
2019-03-31T04:02:52.428Z,80.31
2019-03-31T04:03:57.935Z,79.93
2019-03-31T04:05:03.450Z,80.22
2019-03-31T04:06:08.953Z,79.83
2019-03-31T04:07:14.466Z,79.64
2019-03-31T04:08:19.988Z,80.08
2019-03-31T04:09:25.488Z,80.50
2019-03-31T04:10:30.996Z,79.99
2019-03-31T04:11:36.502Z,80.41
2019-03-31T04:12:42.015Z,80.60
2019-03-31T04:13:47.530Z,81.07
2019-03-31T04:14:53.042Z,81.26
2019-03-31T04:15:58.537Z,81.55
2019-03-31T04:17:04.054Z,81.36
2019-03-31T04:18:09.590Z,81.55
2019-03-31T04:19:15.078Z,81.74
2019-03-31T04:20:20.583Z,81.36
2019-03-31T04:21:26.092Z,81.36
2019-03-31T04:22:31.607Z,81.74
2019-03-31T04:23:37.116Z,81.55
2019-03-31T04:24:42.630Z,81.65
2019-03-31T04:25:48.142Z,82.12
2019-03-31T04:26:53.643Z,82.07
2019-03-31T04:27:59.157Z,82.45
2019-03-31T04:29:04.665Z,82.54
2019-03-31T04:30:10.177Z,82.54
2019-03-31T04:31:15.684Z,81.97
2019-03-31T04:32:21.199Z,82.07
2019-03-31T04:33:26.701Z,81.59
2019-03-31T04:34:32.212Z,81.12
2019-03-31T04:35:37.717Z,80.64
2019-03-31T04:36:43.233Z,80.92
2019-03-31T04:37:48.743Z,80.92
2019-03-31T04:38:54.265Z,81.12
2019-03-31T04:39:59.761Z,81.59
2019-03-31T04:41:05.269Z,81.78
2019-03-31T04:42:10.780Z,81.40
2019-03-31T04:43:16.292Z,81.59
2019-03-31T04:44:21.804Z,81.59
2019-03-31T04:45:27.308Z,81.59
2019-03-31T04:46:32.816Z,81.59
2019-03-31T04:47:38.329Z,81.78
2019-03-31T04:48:43.836Z,81.49
2019-03-31T04:49:49.350Z,81.30
2019-03-31T04:50:54.867Z,81.54
2019-03-31T04:52:00.370Z,81.44
2019-03-31T04:53:05.889Z,80.96
2019-03-31T04:54:11.388Z,81.06
2019-03-31T04:55:16.901Z,80.96
2019-03-31T04:56:22.418Z,81.15
2019-03-31T04:57:27.923Z,80.58
2019-03-31T04:58:33.429Z,80.58
2019-03-31T04:59:38.938Z,80.30
2019-03-31T05:00:44.451Z,80.39
2019-03-31T05:01:49.962Z,79.63
2019-03-31T05:02:55.467Z,80.01
2019-03-31T05:04:04.909Z,79.82
2019-03-31T05:05:06.494Z,80.11
2019-03-31T05:06:12.019Z,80.11
2019-03-31T05:07:17.515Z,79.72
2019-03-31T05:08:23.024Z,79.44
2019-03-31T05:09:28.534Z,79.25
2019-03-31T05:10:34.047Z,79.25
2019-03-31T05:11:39.556Z,79.19
2019-03-31T05:12:45.068Z,78.96
2019-03-31T05:13:50.579Z,79.19
2019-03-31T05:14:56.091Z,79.10
2019-03-31T05:16:01.599Z,78.91
2019-03-31T05:17:07.102Z,79.10
2019-03-31T05:18:12.614Z,78.91
2019-03-31T05:19:18.122Z,79.00
2019-03-31T05:20:23.632Z,79.10
2019-03-31T05:21:29.159Z,78.91
2019-03-31T05:22:34.661Z,79.19
2019-03-31T05:23:40.169Z,79.00
2019-03-31T05:24:45.674Z,79.10
2019-03-31T05:25:51.194Z,79.10
2019-03-31T05:26:56.707Z,79.48
2019-03-31T05:28:02.212Z,79.48
2019-03-31T05:29:07.718Z,79.00
2019-03-31T05:30:13.231Z,78.62
2019-03-31T05:31:18.741Z,78.62
2019-03-31T05:32:24.250Z,78.72
2019-03-31T05:33:29.786Z,78.62
2019-03-31T05:34:35.279Z,78.43
2019-03-31T05:35:40.786Z,78.62
2019-03-31T05:36:46.288Z,78.62
2019-03-31T05:37:51.799Z,78.62
2019-03-31T05:38:57.316Z,78.23
2019-03-31T05:40:02.820Z,77.86
2019-03-31T05:41:08.341Z,77.95
2019-03-31T05:42:13.851Z,77.76
2019-03-31T05:43:19.365Z,77.57
2019-03-31T05:44:24.871Z,78.14
2019-03-31T05:45:30.379Z,77.67
2019-03-31T05:46:35.889Z,78.14
2019-03-31T05:47:41.402Z,78.23
2019-03-31T05:48:46.916Z,77.86
2019-03-31T05:49:52.423Z,77.28
2019-03-31T05:50:57.938Z,77.47
2019-03-31T05:52:03.448Z,77.57
2019-03-31T05:53:08.960Z,77.38
2019-03-31T05:54:14.476Z,77.09
2019-03-31T05:55:19.980Z,76.62
2019-03-31T05:56:25.491Z,77.00
2019-03-31T05:57:31.002Z,76.90
2019-03-31T05:58:36.516Z,77.38
2019-03-31T05:59:42.020Z,77.47
2019-03-31T06:00:47.529Z,77.57
2019-03-31T06:01:53.130Z,77.19
2019-03-31T06:02:58.570Z,77.09
2019-03-31T06:04:04.055Z,76.71
2019-03-31T06:05:09.580Z,77.47
2019-03-31T06:06:15.087Z,77.38
2019-03-31T06:07:20.594Z,77.09
2019-03-31T06:08:26.106Z,77.19
2019-03-31T06:09:31.615Z,77.38
2019-03-31T06:10:37.130Z,76.71
2019-03-31T06:11:42.647Z,77.09
2019-03-31T06:12:48.152Z,76.81
2019-03-31T06:13:53.660Z,76.90
2019-03-31T06:14:59.172Z,76.90
2019-03-31T06:16:04.683Z,76.23
2019-03-31T06:17:10.197Z,76.23
2019-03-31T06:18:15.704Z,76.04
2019-03-31T06:19:21.217Z,75.95
2019-03-31T06:20:26.728Z,75.95
2019-03-31T06:21:32.230Z,75.95
2019-03-31T06:22:37.745Z,75.95
2019-03-31T06:23:43.258Z,75.95
2019-03-31T06:24:48.772Z,76.14
2019-03-31T06:25:54.279Z,76.23
2019-03-31T06:26:59.796Z,75.76
2019-03-31T06:28:05.298Z,75.76
2019-03-31T06:29:10.817Z,75.66
2019-03-31T06:30:16.332Z,75.66
2019-03-31T06:31:21.840Z,75.66
2019-03-31T06:32:27.353Z,75.66
2019-03-31T06:33:32.865Z,75.66
2019-03-31T06:34:47.249Z,75.57
2019-03-31T06:35:43.875Z,75.66
2019-03-31T06:36:49.400Z,75.85
2019-03-31T06:37:54.918Z,75.76
2019-03-31T06:39:00.409Z,75.37
2019-03-31T06:40:05.917Z,74.99
2019-03-31T06:41:11.439Z,75.28
2019-03-31T06:42:16.938Z,75.18
2019-03-31T06:43:22.451Z,75.28
2019-03-31T06:44:27.961Z,75.37
2019-03-31T06:45:33.487Z,75.57
2019-03-31T06:46:38.989Z,75.57
2019-03-31T06:47:44.494Z,75.28
2019-03-31T06:48:50.001Z,75.37
2019-03-31T06:49:55.516Z,75.57
2019-03-31T06:51:01.029Z,75.47
2019-03-31T06:52:06.525Z,75.62
2019-03-31T06:53:12.044Z,75.34
2019-03-31T06:54:17.576Z,75.91
2019-03-31T06:55:23.080Z,75.72
2019-03-31T06:56:28.583Z,76.10
2019-03-31T06:57:34.122Z,76.39
2019-03-31T06:58:39.596Z,76.29
2019-03-31T06:59:45.128Z,76.20
2019-03-31T07:00:50.614Z,76.29
2019-03-31T07:01:56.129Z,76.20
2019-03-31T07:03:01.658Z,76.20
2019-03-31T07:04:07.151Z,76.39
2019-03-31T07:05:12.658Z,76.29
2019-03-31T07:06:18.172Z,76.20
2019-03-31T07:07:24.056Z,76.01
2019-03-31T07:08:29.195Z,76.39
2019-03-31T07:09:34.701Z,75.91
2019-03-31T07:10:40.210Z,76.48
2019-03-31T07:11:45.721Z,76.29
2019-03-31T07:12:51.237Z,76.39
2019-03-31T07:13:56.753Z,76.48
2019-03-31T07:15:02.250Z,76.01
2019-03-31T07:16:07.766Z,76.39
2019-03-31T07:17:13.273Z,77.06
2019-03-31T07:18:18.782Z,77.15
2019-03-31T07:19:24.294Z,76.48
2019-03-31T07:20:29.878Z,76.67
2019-03-31T07:21:35.313Z,76.86
2019-03-31T07:22:40.822Z,77.11
2019-03-31T07:23:46.331Z,76.86
2019-03-31T07:24:51.843Z,77.15
2019-03-31T07:25:57.357Z,76.96
2019-03-31T07:27:02.893Z,76.73
2019-03-31T07:28:08.373Z,76.82
2019-03-31T07:29:13.884Z,77.49
2019-03-31T07:30:19.397Z,77.20
2019-03-31T07:31:24.918Z,77.20
2019-03-31T07:32:30.413Z,76.92
2019-03-31T07:33:35.920Z,77.34
2019-03-31T07:34:41.437Z,77.20
2019-03-31T07:35:46.945Z,77.01
2019-03-31T07:36:52.448Z,76.73
2019-03-31T07:37:57.973Z,77.01
2019-03-31T07:39:03.573Z,76.77
2019-03-31T07:40:09.313Z,77.06
2019-03-31T07:41:14.708Z,76.92
2019-03-31T07:42:20.018Z,76.92
2019-03-31T07:43:25.515Z,76.92
2019-03-31T07:44:31.052Z,77.01
2019-03-31T07:45:36.540Z,77.30
2019-03-31T07:46:42.045Z,77.40
2019-03-31T07:47:47.552Z,77.40
2019-03-31T07:48:53.060Z,77.34
2019-03-31T07:49:58.578Z,77.20
2019-03-31T07:51:04.086Z,77.49
2019-03-31T07:52:09.597Z,76.92
2019-03-31T07:53:15.100Z,77.30
2019-03-31T07:54:20.617Z,77.11
2019-03-31T07:55:26.124Z,77.15
2019-03-31T07:56:31.634Z,77.11
2019-03-31T07:57:37.228Z,77.30
2019-03-31T07:58:42.702Z,77.30
2019-03-31T07:59:48.193Z,77.30
2019-03-31T08:00:53.675Z,77.30
2019-03-31T08:01:59.181Z,77.78
2019-03-31T08:03:04.702Z,77.78
2019-03-31T08:04:10.215Z,77.97
2019-03-31T08:05:15.712Z,77.87
2019-03-31T08:06:21.228Z,77.49
2019-03-31T08:07:26.730Z,77.78
2019-03-31T08:08:32.239Z,77.69
2019-03-31T08:09:37.750Z,77.69
2019-03-31T08:10:43.261Z,77.49
2019-03-31T08:11:48.790Z,77.69
2019-03-31T08:12:54.285Z,77.69
2019-03-31T08:13:59.792Z,77.78
2019-03-31T08:15:05.300Z,77.78
2019-03-31T08:16:10.809Z,77.78
2019-03-31T08:17:16.320Z,77.11
2019-03-31T08:18:21.834Z,77.40
2019-03-31T08:19:27.338Z,77.11
2019-03-31T08:20:32.856Z,77.59
2019-03-31T08:21:38.359Z,77.97
2019-03-31T08:22:43.869Z,77.40
2019-03-31T08:23:49.383Z,77.15
2019-03-31T08:24:54.891Z,77.62
2019-03-31T08:26:00.404Z,77.69
2019-03-31T08:27:05.926Z,77.11
2019-03-31T08:28:11.428Z,76.73
2019-03-31T08:29:16.929Z,77.34
2019-03-31T08:30:22.445Z,76.82
2019-03-31T08:31:27.960Z,77.25
2019-03-31T08:32:33.457Z,76.96
2019-03-31T08:33:38.973Z,76.96
2019-03-31T08:34:44.478Z,76.86
2019-03-31T08:35:49.990Z,76.77
2019-03-31T08:36:55.500Z,76.77
2019-03-31T08:38:01.013Z,76.96
2019-03-31T08:39:06.529Z,75.91
2019-03-31T08:40:12.028Z,76.29
2019-03-31T08:41:17.548Z,75.81
2019-03-31T08:42:23.052Z,76.01
2019-03-31T08:43:28.572Z,75.62
2019-03-31T08:44:34.078Z,75.81
2019-03-31T08:45:39.585Z,75.81
2019-03-31T08:46:45.093Z,75.91
2019-03-31T08:47:50.608Z,75.72
2019-03-31T08:48:56.113Z,75.91
2019-03-31T08:50:02.603Z,76.29
2019-03-31T08:51:07.136Z,76.20
2019-03-31T08:52:12.643Z,76.01
2019-03-31T08:53:18.164Z,76.20
2019-03-31T08:54:23.668Z,75.91
2019-03-31T08:55:29.182Z,76.01
2019-03-31T08:56:34.683Z,75.62
2019-03-31T08:57:40.195Z,75.81
2019-03-31T08:58:45.702Z,75.34
2019-03-31T08:59:51.227Z,76.29
2019-03-31T09:00:56.728Z,75.91
2019-03-31T09:02:03.445Z,75.81
2019-03-31T09:03:07.744Z,75.24
2019-03-31T09:04:13.254Z,74.57
2019-03-31T09:05:18.764Z,74.10
2019-03-31T09:06:24.275Z,73.91
2019-03-31T09:07:29.796Z,73.91
2019-03-31T09:08:35.292Z,73.62
2019-03-31T09:09:40.803Z,73.72
2019-03-31T09:10:46.315Z,74.10
2019-03-31T09:11:51.823Z,73.72
2019-03-31T09:12:57.337Z,73.33
2019-03-31T09:14:02.848Z,73.43
2019-03-31T09:15:08.360Z,73.47
2019-03-31T09:16:13.869Z,73.94
2019-03-31T09:17:19.385Z,73.47
2019-03-31T09:18:24.888Z,73.75
2019-03-31T09:19:30.392Z,73.47
2019-03-31T09:20:35.907Z,73.28
2019-03-31T09:21:41.418Z,73.37
2019-03-31T09:22:46.936Z,73.18
2019-03-31T09:23:52.442Z,73.37
2019-03-31T09:24:57.954Z,73.28
2019-03-31T09:26:03.477Z,73.08
2019-03-31T09:27:08.990Z,73.18
2019-03-31T09:28:14.479Z,73.18
2019-03-31T09:29:19.994Z,73.08
2019-03-31T09:30:25.505Z,72.89
2019-03-31T09:31:31.007Z,72.23
2019-03-31T09:32:36.518Z,72.42
2019-03-31T09:33:42.032Z,72.32
2019-03-31T09:34:47.546Z,72.51
2019-03-31T09:35:53.046Z,72.32
2019-03-31T09:36:58.563Z,72.23
2019-03-31T09:38:04.075Z,72.13
2019-03-31T09:39:09.586Z,72.42
2019-03-31T09:40:15.089Z,72.23
2019-03-31T09:41:20.607Z,72.99
2019-03-31T09:42:26.120Z,72.32
2019-03-31T09:43:31.629Z,71.75
2019-03-31T09:44:37.165Z,72.23
2019-03-31T09:45:42.653Z,72.42
2019-03-31T09:46:48.180Z,72.32
2019-03-31T09:47:53.674Z,71.94
2019-03-31T09:48:59.196Z,71.46
2019-03-31T09:50:04.699Z,72.17
2019-03-31T09:51:10.206Z,72.74
2019-03-31T09:52:15.716Z,71.84
2019-03-31T09:53:21.218Z,71.46
2019-03-31T09:54:26.751Z,71.59
2019-03-31T09:55:32.246Z,71.02
2019-03-31T09:56:37.747Z,70.42
2019-03-31T09:57:43.264Z,70.61
2019-03-31T09:58:48.775Z,70.51
2019-03-31T09:59:54.297Z,70.79
2019-03-31T10:00:59.801Z,70.61
2019-03-31T10:02:05.318Z,70.70
2019-03-31T10:03:10.813Z,70.79
2019-03-31T10:04:16.327Z,71.27
2019-03-31T10:05:21.839Z,70.51
2019-03-31T10:06:30.434Z,70.70
2019-03-31T10:07:32.939Z,71.08
2019-03-31T10:08:38.376Z,71.37
2019-03-31T10:09:43.889Z,71.37
2019-03-31T10:10:49.412Z,71.41
2019-03-31T10:11:54.909Z,71.18
2019-03-31T10:13:00.414Z,70.92
2019-03-31T10:14:05.933Z,71.41
2019-03-31T10:15:11.434Z,71.41
2019-03-31T10:16:16.947Z,70.92
2019-03-31T10:17:22.469Z,70.07
2019-03-31T10:18:27.967Z,69.78
2019-03-31T10:19:33.481Z,70.26
2019-03-31T10:20:38.986Z,70.36
2019-03-31T10:21:44.508Z,70.36
2019-03-31T10:22:50.017Z,69.87
2019-03-31T10:23:55.523Z,69.59
2019-03-31T10:25:01.039Z,69.59
2019-03-31T10:26:06.547Z,69.11
2019-03-31T10:27:12.063Z,69.11
2019-03-31T10:28:17.579Z,69.40
2019-03-31T10:29:23.079Z,68.92
2019-03-31T10:30:28.598Z,68.92
2019-03-31T10:31:34.104Z,69.87
2019-03-31T10:32:39.610Z,69.59
2019-03-31T10:33:45.120Z,69.31
2019-03-31T10:34:50.641Z,69.21
2019-03-31T10:35:56.140Z,69.59
2019-03-31T10:37:01.651Z,69.11
2019-03-31T10:38:07.170Z,69.15
2019-03-31T10:39:12.672Z,69.24
2019-03-31T10:40:18.195Z,69.34
2019-03-31T10:41:23.711Z,68.76
2019-03-31T10:42:29.197Z,68.38
2019-03-31T10:43:34.730Z,68.76
2019-03-31T10:44:40.222Z,68.19
2019-03-31T10:45:45.737Z,68.48
2019-03-31T10:46:51.265Z,68.29
2019-03-31T10:47:56.763Z,68.67
2019-03-31T10:49:02.278Z,68.76
2019-03-31T10:50:07.797Z,68.48
2019-03-31T10:51:13.290Z,68.19
2019-03-31T10:52:18.806Z,68.10
2019-03-31T10:53:24.327Z,68.67
2019-03-31T10:54:29.839Z,68.48
2019-03-31T10:55:35.337Z,68.76
2019-03-31T10:56:40.861Z,67.91
2019-03-31T10:57:46.368Z,67.94
2019-03-31T10:58:51.876Z,67.24
2019-03-31T10:59:57.383Z,67.43
2019-03-31T11:01:02.894Z,67.24
2019-03-31T11:02:08.394Z,67.43
2019-03-31T11:03:13.919Z,67.43
2019-03-31T11:04:19.432Z,67.43
2019-03-31T11:05:24.944Z,67.33
2019-03-31T11:06:30.449Z,67.24
2019-03-31T11:07:35.967Z,67.43
2019-03-31T11:08:41.487Z,67.43
2019-03-31T11:09:46.994Z,67.43
2019-03-31T11:10:52.500Z,67.52
2019-03-31T11:11:58.011Z,66.95
2019-03-31T11:13:03.519Z,67.24
2019-03-31T11:14:09.031Z,66.38
2019-03-31T11:15:14.553Z,67.24
2019-03-31T11:16:20.077Z,67.24
2019-03-31T11:17:25.563Z,67.14
2019-03-31T11:18:31.072Z,67.05
2019-03-31T11:19:36.609Z,67.33
2019-03-31T11:20:42.101Z,66.56
2019-03-31T11:21:47.620Z,67.24
2019-03-31T11:22:53.119Z,66.95
2019-03-31T11:23:58.635Z,67.33
2019-03-31T11:25:04.153Z,67.24
2019-03-31T11:26:09.725Z,66.79
2019-03-31T11:27:15.183Z,66.89
2019-03-31T11:28:20.676Z,67.08
2019-03-31T11:29:26.206Z,66.60
2019-03-31T11:30:31.721Z,66.35
2019-03-31T11:31:37.225Z,65.01
2019-03-31T11:32:42.727Z,64.34
2019-03-31T11:33:48.231Z,64.15
2019-03-31T11:34:54.495Z,63.39
2019-03-31T11:35:59.265Z,63.67
2019-03-31T11:37:13.324Z,63.29
2019-03-31T11:38:10.284Z,63.29
2019-03-31T11:39:16.361Z,62.81
2019-03-31T11:40:21.300Z,63.67
2019-03-31T11:41:26.823Z,63.29
2019-03-31T11:42:32.340Z,63.29
2019-03-31T11:43:37.857Z,63.10
2019-03-31T11:44:43.348Z,63.67
2019-03-31T11:45:48.877Z,63.57
2019-03-31T11:46:54.374Z,63.67
2019-03-31T11:47:59.909Z,63.10
2019-03-31T11:49:05.401Z,62.81
2019-03-31T11:50:10.913Z,62.62
2019-03-31T11:51:16.414Z,62.52
2019-03-31T11:52:22.013Z,62.62
2019-03-31T11:53:27.466Z,62.43
2019-03-31T11:54:32.940Z,62.52
2019-03-31T11:55:38.476Z,63.00
2019-03-31T11:56:43.984Z,62.71
2019-03-31T11:57:49.496Z,62.81
2019-03-31T11:58:55.011Z,62.62
2019-03-31T12:00:00.519Z,62.33
2019-03-31T12:01:06.047Z,62.24
2019-03-31T12:02:25.905Z,62.43
2019-03-31T12:03:17.065Z,62.81
2019-03-31T12:04:22.560Z,63.10
2019-03-31T12:05:28.069Z,62.43
2019-03-31T12:06:33.593Z,62.43
2019-03-31T12:07:46.686Z,62.62
2019-03-31T12:08:44.608Z,62.90
2019-03-31T12:09:50.230Z,62.46
2019-03-31T12:10:55.629Z,62.17
2019-03-31T12:12:01.128Z,62.08
2019-03-31T12:13:06.663Z,62.27
2019-03-31T12:14:12.170Z,61.69
2019-03-31T12:15:17.673Z,61.98
2019-03-31T12:16:23.189Z,61.88
2019-03-31T12:17:28.695Z,62.17
2019-03-31T12:18:34.213Z,62.37
2019-03-31T12:19:39.721Z,61.88
2019-03-31T12:20:45.232Z,62.37
2019-03-31T12:21:50.754Z,61.79
2019-03-31T12:22:56.256Z,62.08
2019-03-31T12:24:01.771Z,61.41
2019-03-31T12:25:07.276Z,61.12
2019-03-31T12:26:12.791Z,60.58
2019-03-31T12:27:18.307Z,60.19
2019-03-31T12:28:23.814Z,60.35
2019-03-31T12:29:29.335Z,59.69
2019-03-31T12:30:34.841Z,60.83
2019-03-31T12:31:40.358Z,60.55
2019-03-31T12:32:45.873Z,61.31
2019-03-31T12:33:51.377Z,61.02
2019-03-31T12:34:56.889Z,61.22
2019-03-31T12:36:02.395Z,61.12
2019-03-31T12:37:07.910Z,61.12
2019-03-31T12:38:13.437Z,61.12
2019-03-31T12:39:18.943Z,60.74
2019-03-31T12:40:24.443Z,61.22
2019-03-31T12:41:29.953Z,61.51
2019-03-31T12:42:35.468Z,61.31
2019-03-31T12:43:40.975Z,61.22
2019-03-31T12:44:46.490Z,61.31
2019-03-31T12:45:51.998Z,62.55
2019-03-31T12:46:57.528Z,61.88
2019-03-31T12:48:03.030Z,62.08
2019-03-31T12:49:08.540Z,61.41
2019-03-31T12:50:14.073Z,61.60
2019-03-31T12:51:19.564Z,61.31
2019-03-31T12:52:25.072Z,61.05
2019-03-31T12:53:30.584Z,60.74
2019-03-31T12:54:36.102Z,60.55
2019-03-31T12:55:41.616Z,60.55
2019-03-31T12:56:47.143Z,60.10
2019-03-31T12:57:52.654Z,60.06
2019-03-31T12:58:58.148Z,60.06
2019-03-31T13:00:03.664Z,59.88
2019-03-31T13:01:09.175Z,59.97
2019-03-31T13:02:14.679Z,59.88
2019-03-31T13:03:20.197Z,60.93
2019-03-31T13:04:25.713Z,60.45
2019-03-31T13:05:31.220Z,60.55
2019-03-31T13:06:36.723Z,60.83
2019-03-31T13:07:55.459Z,60.55
2019-03-31T13:08:47.763Z,59.97
2019-03-31T13:09:53.265Z,59.78
2019-03-31T13:10:58.778Z,59.30
2019-03-31T13:12:04.290Z,59.59
2019-03-31T13:13:09.807Z,59.40
2019-03-31T13:14:15.314Z,58.83
2019-03-31T13:15:20.843Z,58.89
2019-03-31T13:16:26.338Z,59.18
2019-03-31T13:17:31.878Z,59.08
2019-03-31T13:18:37.361Z,58.98
2019-03-31T13:19:42.877Z,58.80
2019-03-31T13:20:48.396Z,59.18
2019-03-31T13:21:53.916Z,59.94
2019-03-31T13:22:59.418Z,59.97
2019-03-31T13:24:04.939Z,59.78
2019-03-31T13:25:10.440Z,59.97
2019-03-31T13:26:15.967Z,59.88
2019-03-31T13:27:21.460Z,59.97
2019-03-31T13:28:26.964Z,60.06
2019-03-31T13:29:32.479Z,60.06
2019-03-31T13:30:38.014Z,60.06
2019-03-31T13:31:43.507Z,60.16
2019-03-31T13:32:49.017Z,60.26
2019-03-31T13:33:54.535Z,60.06
2019-03-31T13:35:00.036Z,60.35
2019-03-31T13:36:05.570Z,59.91
2019-03-31T13:37:11.068Z,60.38
2019-03-31T13:38:16.586Z,60.58
2019-03-31T13:39:22.087Z,60.86
2019-03-31T13:40:27.601Z,60.48
2019-03-31T13:41:33.111Z,60.58
2019-03-31T13:42:38.631Z,60.58
2019-03-31T13:43:44.142Z,59.62
2019-03-31T13:44:49.649Z,59.23
2019-03-31T13:45:55.162Z,59.40
2019-03-31T13:47:00.671Z,59.59
2019-03-31T13:48:06.197Z,59.88
2019-03-31T13:49:11.704Z,60.16
2019-03-31T13:50:17.214Z,60.06
2019-03-31T13:51:24.613Z,60.35
2019-03-31T13:52:28.250Z,59.97
2019-03-31T13:53:33.751Z,59.11
2019-03-31T13:54:39.269Z,59.49
2019-03-31T13:55:44.778Z,59.81
2019-03-31T13:56:50.717Z,60.06
2019-03-31T13:57:57.994Z,59.20
2019-03-31T13:59:01.330Z,58.83
2019-03-31T14:00:06.830Z,59.30
2019-03-31T14:01:12.539Z,59.01
2019-03-31T14:02:17.848Z,59.01
2019-03-31T14:03:23.457Z,58.83