createdAt,value
2018-09-13T00:00:18.323Z,0
2018-09-13T00:01:27.621Z,0
2018-09-13T00:02:37.186Z,0
2018-09-13T00:03:46.486Z,0
2018-09-13T00:04:56.639Z,0
2018-09-13T00:06:06.262Z,0
2018-09-13T00:07:15.841Z,0
2018-09-13T00:08:25.686Z,0
2018-09-13T00:09:35.263Z,0
2018-09-13T00:10:45.102Z,0
2018-09-13T00:11:54.941Z,0
2018-09-13T00:13:03.971Z,0
2018-09-13T00:14:14.081Z,0
2018-09-13T00:15:30.464Z,0
2018-09-13T00:16:40.575Z,0
2018-09-13T00:17:50.682Z,0
2018-09-13T00:19:00.254Z,0
2018-09-13T00:20:09.552Z,0
2018-09-13T00:21:19.118Z,0
2018-09-13T00:22:28.745Z,0
2018-09-13T00:23:38.583Z,0
2018-09-13T00:24:47.894Z,0
2018-09-13T00:25:57.483Z,0
2018-09-13T00:27:06.792Z,0
2018-09-13T00:28:16.144Z,0
2018-09-13T00:29:25.975Z,0
2018-09-13T00:30:35.279Z,0
2018-09-13T00:31:44.851Z,0
2018-09-13T00:32:54.157Z,0
2018-09-13T00:34:03.764Z,0
2018-09-13T00:35:13.876Z,0
2018-09-13T00:36:23.446Z,0
2018-09-13T00:37:33.353Z,0
2018-09-13T00:38:42.929Z,0
2018-09-13T00:39:52.550Z,0
2018-09-13T00:41:02.387Z,0
2018-09-13T00:42:12.500Z,0
2018-09-13T00:43:21.795Z,0
2018-09-13T00:44:31.412Z,0
2018-09-13T00:45:41.252Z,0
2018-09-13T00:46:50.551Z,0
2018-09-13T00:48:00.124Z,0
2018-09-13T00:49:09.962Z,0
2018-09-13T00:50:19.813Z,0
2018-09-13T00:51:29.385Z,0
2018-09-13T00:52:38.969Z,0
2018-09-13T00:53:47.993Z,0
2018-09-13T00:54:57.822Z,0
2018-09-13T00:56:06.855Z,0
2018-09-13T00:57:16.702Z,0
2018-09-13T00:58:26.571Z,0
2018-09-13T00:59:36.908Z,0
2018-09-13T01:00:46.489Z,0
2018-09-13T01:01:55.794Z,0
2018-09-13T01:03:05.629Z,0
2018-09-13T01:04:15.195Z,0
2018-09-13T01:05:25.039Z,0
2018-09-13T01:06:35.150Z,0
2018-09-13T01:07:44.736Z,0
2018-09-13T01:08:54.584Z,0
2018-09-13T01:10:04.430Z,0
2018-09-13T01:11:13.731Z,0
2018-09-13T01:12:23.307Z,0
2018-09-13T01:13:32.871Z,0
2018-09-13T01:14:42.757Z,0
2018-09-13T01:15:52.621Z,0
2018-09-13T01:17:01.924Z,0
2018-09-13T01:18:11.791Z,0
2018-09-13T01:19:21.402Z,0
2018-09-13T01:20:31.508Z,0
2018-09-13T01:21:41.637Z,0
2018-09-13T01:22:51.296Z,0
2018-09-13T01:24:00.867Z,0
2018-09-13T01:25:10.741Z,0
2018-09-13T01:26:20.577Z,0
2018-09-13T01:27:29.875Z,0
2018-09-13T01:28:39.711Z,0
2018-09-13T01:29:49.281Z,0
2018-09-13T01:30:59.122Z,0
2018-09-13T01:32:08.686Z,0
2018-09-13T01:33:18.789Z,0
2018-09-13T01:34:28.357Z,0
2018-09-13T01:35:37.933Z,0
2018-09-13T01:36:48.095Z,0
2018-09-13T01:37:57.619Z,0
2018-09-13T01:39:07.182Z,0
2018-09-13T01:40:17.024Z,0
2018-09-13T01:41:26.896Z,0
2018-09-13T01:42:36.471Z,0
2018-09-13T01:43:46.573Z,0
2018-09-13T01:44:56.422Z,0
2018-09-13T01:46:06.550Z,0
2018-09-13T01:47:16.401Z,0
2018-09-13T01:48:25.738Z,0
2018-09-13T01:49:35.624Z,0
2018-09-13T01:50:45.465Z,0
2018-09-13T01:51:55.300Z,0
2018-09-13T01:53:04.328Z,0
2018-09-13T01:54:13.629Z,0
2018-09-13T01:55:23.471Z,0
2018-09-13T01:56:32.769Z,0
2018-09-13T01:57:42.073Z,0
2018-09-13T01:58:51.913Z,0
2018-09-13T02:00:01.483Z,0
2018-09-13T02:01:11.056Z,0
2018-09-13T02:02:20.360Z,0
2018-09-13T02:03:29.940Z,0
2018-09-13T02:04:39.754Z,0
2018-09-13T02:05:49.874Z,0
2018-09-13T02:06:59.447Z,0
2018-09-13T02:08:09.255Z,0
2018-09-13T02:09:18.825Z,0
2018-09-13T02:10:28.391Z,0
2018-09-13T02:11:38.239Z,0
2018-09-13T02:12:47.812Z,0
2018-09-13T02:13:57.654Z,0
2018-09-13T02:15:07.242Z,0
2018-09-13T02:16:17.078Z,0
2018-09-13T02:17:26.917Z,0
2018-09-13T02:18:36.486Z,0
2018-09-13T02:19:46.055Z,0
2018-09-13T02:20:55.628Z,0
2018-09-13T02:22:05.743Z,0
2018-09-13T02:23:15.855Z,0
2018-09-13T02:24:25.701Z,0
2018-09-13T02:25:35.542Z,0
2018-09-13T02:26:45.423Z,0
2018-09-13T02:27:55.304Z,0
2018-09-13T02:29:04.606Z,0
2018-09-13T02:30:14.505Z,0
2018-09-13T02:31:24.629Z,0
2018-09-13T02:32:34.201Z,0
2018-09-13T02:33:43.781Z,0
2018-09-13T02:34:53.618Z,0
2018-09-13T02:36:03.473Z,0
2018-09-13T02:37:13.601Z,0
2018-09-13T02:38:23.746Z,0
2018-09-13T02:39:33.057Z,0
2018-09-13T02:40:43.164Z,0
2018-09-13T02:41:53.033Z,0
2018-09-13T02:43:02.895Z,0
2018-09-13T02:44:12.849Z,0
2018-09-13T02:45:22.122Z,0
2018-09-13T02:46:31.699Z,0
2018-09-13T02:47:40.998Z,0
2018-09-13T02:48:51.122Z,0
2018-09-13T02:50:00.999Z,0
2018-09-13T02:51:11.165Z,0
2018-09-13T02:52:20.997Z,0
2018-09-13T02:53:31.115Z,0
2018-09-13T02:54:41.224Z,0
2018-09-13T02:55:51.065Z,0
2018-09-13T02:57:00.906Z,0
2018-09-13T02:58:10.210Z,0
2018-09-13T02:59:20.059Z,0
2018-09-13T03:00:29.910Z,0
2018-09-13T03:01:39.765Z,0
2018-09-13T03:02:49.616Z,0
2018-09-13T03:03:59.460Z,0
2018-09-13T03:05:09.354Z,0
2018-09-13T03:06:19.432Z,0
2018-09-13T03:07:29.010Z,0
2018-09-13T03:08:38.857Z,0
2018-09-13T03:09:48.693Z,0
2018-09-13T03:10:58.321Z,0
2018-09-13T03:12:08.156Z,0
2018-09-13T03:13:18.000Z,0
2018-09-13T03:14:27.576Z,0
2018-09-13T03:15:37.684Z,0
2018-09-13T03:16:47.530Z,0
2018-09-13T03:17:57.641Z,0
2018-09-13T03:19:07.757Z,0
2018-09-13T03:20:17.058Z,0
2018-09-13T03:21:26.907Z,0
2018-09-13T03:22:36.745Z,0
2018-09-13T03:23:46.591Z,0
2018-09-13T03:24:56.177Z,0
2018-09-13T03:26:06.299Z,0
2018-09-13T03:27:16.133Z,0
2018-09-13T03:28:26.294Z,0
2018-09-13T03:29:36.407Z,0
2018-09-13T03:30:45.995Z,0
2018-09-13T03:31:55.846Z,0
2018-09-13T03:33:05.965Z,0
2018-09-13T03:34:15.537Z,0
2018-09-13T03:35:25.652Z,0
2018-09-13T03:36:35.226Z,0
2018-09-13T03:37:45.070Z,0
2018-09-13T03:38:54.370Z,0
2018-09-13T03:40:04.287Z,0
2018-09-13T03:41:14.422Z,0
2018-09-13T03:42:23.996Z,0
2018-09-13T03:43:33.848Z,0
2018-09-13T03:44:43.955Z,0
2018-09-13T03:45:54.010Z,0
2018-09-13T03:47:03.655Z,0
2018-09-13T03:48:13.777Z,0
2018-09-13T03:49:23.630Z,0
2018-09-13T03:50:33.471Z,0
2018-09-13T03:51:43.397Z,0
2018-09-13T03:52:53.508Z,0
2018-09-13T03:54:03.362Z,0
2018-09-13T03:55:12.934Z,0
2018-09-13T03:56:22.503Z,0
2018-09-13T03:57:32.657Z,0
2018-09-13T03:58:42.780Z,0
2018-09-13T03:59:52.618Z,0
2018-09-13T04:01:02.461Z,0
2018-09-13T04:02:12.040Z,0
2018-09-13T04:03:21.162Z,0
2018-09-13T04:04:31.261Z,0
2018-09-13T04:05:40.833Z,0
2018-09-13T04:06:50.917Z,0
2018-09-13T04:08:00.762Z,0
2018-09-13T04:09:10.665Z,0
2018-09-13T04:10:20.338Z,0
2018-09-13T04:11:30.464Z,0
2018-09-13T04:12:40.305Z,0
2018-09-13T04:13:50.418Z,0
2018-09-13T04:15:00.295Z,0
2018-09-13T04:16:10.145Z,0
2018-09-13T04:17:19.715Z,0
2018-09-13T04:18:30.057Z,0
2018-09-13T04:19:39.893Z,0
2018-09-13T04:20:49.480Z,0
2018-09-13T04:21:59.319Z,0
2018-09-13T04:23:09.179Z,0
2018-09-13T04:24:19.022Z,0
2018-09-13T04:25:28.882Z,0
2018-09-13T04:26:39.000Z,4
2018-09-13T04:27:49.118Z,4
2018-09-13T04:28:58.995Z,4
2018-09-13T04:30:09.144Z,4
2018-09-13T04:31:18.713Z,4
2018-09-13T04:32:27.748Z,8
2018-09-13T04:33:37.317Z,8
2018-09-13T04:34:47.189Z,8
2018-09-13T04:35:57.739Z,8
2018-09-13T04:37:07.054Z,12
2018-09-13T04:38:16.889Z,16
2018-09-13T04:39:26.739Z,20
2018-09-13T04:40:36.852Z,20
2018-09-13T04:41:46.431Z,28
2018-09-13T04:42:56.269Z,32
2018-09-13T04:44:06.381Z,36
2018-09-13T04:45:16.558Z,44
2018-09-13T04:46:26.400Z,52
2018-09-13T04:47:36.504Z,60
2018-09-13T04:48:46.347Z,64
2018-09-13T04:49:55.921Z,76
2018-09-13T04:51:05.765Z,84
2018-09-13T04:52:15.873Z,96
2018-09-13T04:53:25.712Z,108
2018-09-13T04:54:35.547Z,120
2018-09-13T04:55:44.847Z,132
2018-09-13T04:56:54.693Z,140
2018-09-13T04:58:04.259Z,152
2018-09-13T04:59:14.146Z,164
2018-09-13T05:00:24.346Z,176
2018-09-13T05:01:34.614Z,184
2018-09-13T05:02:44.186Z,196
2018-09-13T05:03:54.305Z,208
2018-09-13T05:05:04.162Z,224
2018-09-13T05:06:14.018Z,236
2018-09-13T05:07:23.347Z,248
2018-09-13T05:08:32.924Z,264
2018-09-13T05:09:42.228Z,280
2018-09-13T05:10:52.068Z,296
2018-09-13T05:12:01.365Z,312
2018-09-13T05:13:11.224Z,332
2018-09-13T05:14:20.792Z,356
2018-09-13T05:15:30.360Z,380
2018-09-13T05:16:40.203Z,400
2018-09-13T05:17:50.054Z,424
2018-09-13T05:18:59.082Z,452
2018-09-13T05:20:08.385Z,480
2018-09-13T05:21:18.518Z,516
2018-09-13T05:22:28.117Z,560
2018-09-13T05:23:37.446Z,592
2018-09-13T05:24:47.322Z,628
2018-09-13T05:25:56.890Z,696
2018-09-13T05:27:06.467Z,780
2018-09-13T05:28:16.063Z,832
2018-09-13T05:29:26.202Z,896
2018-09-13T05:30:36.385Z,916
2018-09-13T05:31:46.913Z,972
2018-09-13T05:32:56.559Z,1044
2018-09-13T05:34:06.383Z,1116
2018-09-13T05:35:16.492Z,1132
2018-09-13T05:36:26.606Z,1148
2018-09-13T05:37:35.911Z,1156
2018-09-13T05:38:45.887Z,1140
2018-09-13T05:39:56.067Z,1112
2018-09-13T05:41:05.904Z,1132
2018-09-13T05:42:15.486Z,1164
2018-09-13T05:43:24.781Z,1196
2018-09-13T05:44:34.796Z,1236
2018-09-13T05:45:44.100Z,1264
2018-09-13T05:46:53.989Z,1288
2018-09-13T05:48:03.830Z,1304
2018-09-13T05:49:13.942Z,1308
2018-09-13T05:50:24.062Z,1312
2018-09-13T05:51:33.673Z,1312
2018-09-13T05:52:43.574Z,1316
2018-09-13T05:53:53.156Z,1312
2018-09-13T05:55:02.184Z,1320
2018-09-13T05:56:11.503Z,1344
2018-09-13T05:57:21.608Z,1372
2018-09-13T05:58:31.179Z,1412
2018-09-13T05:59:40.756Z,1468
2018-09-13T06:00:50.862Z,1548
2018-09-13T06:02:00.702Z,1644
2018-09-13T06:03:10.270Z,1764
2018-09-13T06:04:20.135Z,1936
2018-09-13T06:05:29.433Z,2136
2018-09-13T06:06:39.281Z,2376
2018-09-13T06:07:49.202Z,2584
2018-09-13T06:08:58.839Z,2724
2018-09-13T06:10:08.412Z,2712
2018-09-13T06:11:17.985Z,2716
2018-09-13T06:12:27.290Z,2668
2018-09-13T06:13:37.719Z,2616
2018-09-13T06:14:47.456Z,2572
2018-09-13T06:15:57.301Z,2568
2018-09-13T06:17:07.153Z,2584
2018-09-13T06:18:16.488Z,2588
2018-09-13T06:19:26.598Z,2588
2018-09-13T06:20:36.445Z,2556
2018-09-13T06:21:46.062Z,2528
2018-09-13T06:22:55.937Z,2520
2018-09-13T06:24:05.239Z,2500
2018-09-13T06:25:15.353Z,2516
2018-09-13T06:26:25.203Z,2516
2018-09-13T06:27:34.774Z,2536
2018-09-13T06:28:44.614Z,2556
2018-09-13T06:29:54.728Z,2572
2018-09-13T06:31:04.320Z,2548
2018-09-13T06:32:13.630Z,2492
2018-09-13T06:33:23.742Z,2460
2018-09-13T06:34:33.581Z,2408
2018-09-13T06:35:42.887Z,2324
2018-09-13T06:36:52.997Z,2224
2018-09-13T06:38:02.839Z,2108
2018-09-13T06:39:12.141Z,2004
2018-09-13T06:40:21.988Z,1944
2018-09-13T06:41:31.564Z,1900
2018-09-13T06:42:41.258Z,1856
2018-09-13T06:43:51.099Z,1816
2018-09-13T06:45:00.402Z,1820
2018-09-13T06:46:09.985Z,1848
2018-09-13T06:47:20.100Z,1836
2018-09-13T06:48:29.686Z,1816
2018-09-13T06:49:39.626Z,1788
2018-09-13T06:50:49.473Z,1788
2018-09-13T06:51:59.039Z,1784
2018-09-13T06:53:08.891Z,1788
2018-09-13T06:54:19.232Z,1804
2018-09-13T06:55:29.074Z,1860
2018-09-13T06:56:39.444Z,1868
2018-09-13T06:57:49.563Z,1908
2018-09-13T06:58:59.134Z,1884
2018-09-13T07:00:08.705Z,1940
2018-09-13T07:01:18.855Z,2012
2018-09-13T07:02:29.268Z,2052
2018-09-13T07:03:39.182Z,2124
2018-09-13T07:04:49.019Z,2220
2018-09-13T07:05:58.865Z,2196
2018-09-13T07:07:08.433Z,2212
2018-09-13T07:08:18.429Z,2240
2018-09-13T07:09:28.723Z,2232
2018-09-13T07:10:38.298Z,2256
2018-09-13T07:11:47.866Z,2268
2018-09-13T07:12:57.437Z,2272
2018-09-13T07:14:06.469Z,2284
2018-09-13T07:15:16.353Z,2288
2018-09-13T07:16:25.651Z,2300
2018-09-13T07:17:34.954Z,2304
2018-09-13T07:18:45.058Z,2312
2018-09-13T07:19:54.412Z,2320
2018-09-13T07:21:04.280Z,2328
2018-09-13T07:22:13.852Z,2340
2018-09-13T07:23:23.427Z,2348
2018-09-13T07:24:33.001Z,2356
2018-09-13T07:25:42.879Z,2368
2018-09-13T07:26:52.756Z,2376
2018-09-13T07:28:02.630Z,2376
2018-09-13T07:29:12.468Z,2388
2018-09-13T07:30:22.311Z,2392
2018-09-13T07:31:32.199Z,2396
2018-09-13T07:32:42.055Z,2404
2018-09-13T07:33:52.164Z,2392
2018-09-13T07:35:02.277Z,2380
2018-09-13T07:36:11.854Z,2380
2018-09-13T07:37:21.746Z,2392
2018-09-13T07:38:31.322Z,2412
2018-09-13T07:39:41.438Z,2428
2018-09-13T07:40:51.008Z,2444
2018-09-13T07:42:00.873Z,2476
2018-09-13T07:43:10.993Z,2488
2018-09-13T07:44:20.563Z,2484
2018-09-13T07:45:29.868Z,2500
2018-09-13T07:46:39.712Z,2544
2018-09-13T07:47:49.825Z,2592
2018-09-13T07:48:59.418Z,2596
2018-09-13T07:50:09.383Z,2580
2018-09-13T07:51:19.656Z,2564
2018-09-13T07:52:29.500Z,2552
2018-09-13T07:53:38.804Z,2580
2018-09-13T07:54:48.689Z,2672
2018-09-13T07:55:58.170Z,2872
2018-09-13T07:57:07.476Z,3248
2018-09-13T07:58:17.319Z,3736
2018-09-13T07:59:26.358Z,4200
2018-09-13T08:00:35.662Z,4612
2018-09-13T08:01:45.772Z,4804
2018-09-13T08:02:55.351Z,4812
2018-09-13T08:04:05.199Z,4808
2018-09-13T08:05:15.065Z,4792
2018-09-13T08:06:24.632Z,4868
2018-09-13T08:07:34.744Z,5100
2018-09-13T08:08:44.308Z,5420
2018-09-13T08:09:53.881Z,5716
2018-09-13T08:11:03.455Z,5912
2018-09-13T08:12:13.869Z,6124
2018-09-13T08:13:23.511Z,6280
2018-09-13T08:14:33.627Z,6500
2018-09-13T08:15:43.837Z,6696
2018-09-13T08:16:53.396Z,6804
2018-09-13T08:18:03.290Z,6920
2018-09-13T08:19:12.593Z,6976
2018-09-13T08:20:22.711Z,7000
2018-09-13T08:21:32.561Z,7020
2018-09-13T08:22:42.245Z,7096
2018-09-13T08:23:52.110Z,7144
2018-09-13T08:25:01.964Z,7300
2018-09-13T08:26:11.829Z,7580
2018-09-13T08:27:22.037Z,7892
2018-09-13T08:28:31.793Z,8236
2018-09-13T08:29:41.911Z,8452
2018-09-13T08:30:51.767Z,8628
2018-09-13T08:32:01.539Z,8820
2018-09-13T08:33:10.963Z,8952
2018-09-13T08:34:20.819Z,8984
2018-09-13T08:35:30.101Z,8964
2018-09-13T08:36:40.388Z,8792
2018-09-13T08:37:49.959Z,8656
2018-09-13T08:39:00.070Z,8704
2018-09-13T08:40:09.462Z,8796
2018-09-13T08:41:19.796Z,8836
2018-09-13T08:42:29.366Z,8756
2018-09-13T08:43:38.683Z,8564
2018-09-13T08:44:48.253Z,8316
2018-09-13T08:45:58.103Z,8080
2018-09-13T08:47:07.673Z,7860
2018-09-13T08:48:17.476Z,7668
2018-09-13T08:49:27.057Z,7544
2018-09-13T08:50:36.902Z,7436
2018-09-13T08:51:46.202Z,7408
2018-09-13T08:52:56.098Z,7276
2018-09-13T08:54:05.938Z,6980
2018-09-13T08:55:16.508Z,6652
2018-09-13T08:56:26.559Z,6296
2018-09-13T08:57:36.740Z,6084
2018-09-13T08:58:46.881Z,5980
2018-09-13T08:59:56.993Z,5932
2018-09-13T09:01:06.836Z,5760
2018-09-13T09:02:16.715Z,5584
2018-09-13T09:03:26.558Z,5260
2018-09-13T09:04:36.676Z,4840
2018-09-13T09:05:46.250Z,4544
2018-09-13T09:06:56.088Z,4432
2018-09-13T09:08:05.957Z,4380
2018-09-13T09:09:15.526Z,4380
2018-09-13T09:10:25.131Z,4484
2018-09-13T09:11:34.734Z,4500
2018-09-13T09:12:44.366Z,4508
2018-09-13T09:13:53.669Z,4572
2018-09-13T09:15:03.172Z,4584
2018-09-13T09:16:12.470Z,4708
2018-09-13T09:17:22.329Z,4752
2018-09-13T09:18:32.132Z,4512
2018-09-13T09:19:42.039Z,4288
2018-09-13T09:20:52.157Z,4172
2018-09-13T09:22:01.192Z,4188
2018-09-13T09:23:10.760Z,4192
2018-09-13T09:24:20.612Z,4196
2018-09-13T09:25:30.456Z,4204
2018-09-13T09:26:40.568Z,4268
2018-09-13T09:27:50.207Z,4576
2018-09-13T09:29:00.307Z,4868
2018-09-13T09:30:09.247Z,5264
2018-09-13T09:31:18.818Z,5492
2018-09-13T09:32:28.383Z,5768
2018-09-13T09:33:38.224Z,5944
2018-09-13T09:34:47.693Z,6224
2018-09-13T09:35:57.324Z,6296
2018-09-13T09:37:06.897Z,6384
2018-09-13T09:38:16.736Z,6464
2018-09-13T09:39:26.309Z,6720
2018-09-13T09:40:36.863Z,6888
2018-09-13T09:41:46.445Z,6676
2018-09-13T09:42:56.015Z,6132
2018-09-13T09:44:05.728Z,5592
2018-09-13T09:45:15.654Z,5284
2018-09-13T09:46:25.498Z,5232
2018-09-13T09:47:35.610Z,5388
2018-09-13T09:48:45.447Z,5408
2018-09-13T09:49:55.020Z,4964
2018-09-13T09:51:04.103Z,4312
2018-09-13T09:52:14.222Z,4004
2018-09-13T09:53:23.513Z,4128
2018-09-13T09:54:33.082Z,4448
2018-09-13T09:55:42.389Z,4908
2018-09-13T09:56:52.239Z,5740
2018-09-13T09:58:02.262Z,6056
2018-09-13T09:59:11.749Z,5920
2018-09-13T10:00:21.057Z,5488
2018-09-13T10:01:30.895Z,4728
2018-09-13T10:02:40.741Z,4108
2018-09-13T10:03:50.346Z,3876
2018-09-13T10:05:00.457Z,3792
2018-09-13T10:06:10.031Z,3812
2018-09-13T10:07:20.176Z,3928
2018-09-13T10:08:29.752Z,4160
2018-09-13T10:09:39.492Z,4340
2018-09-13T10:10:49.134Z,4432
2018-09-13T10:11:59.303Z,4400
2018-09-13T10:13:09.257Z,4308
2018-09-13T10:14:18.584Z,4228
2018-09-13T10:15:28.423Z,4192
2018-09-13T10:16:37.999Z,4176
2018-09-13T10:17:47.568Z,4132
2018-09-13T10:18:57.677Z,4092
2018-09-13T10:20:07.533Z,4188
2018-09-13T10:21:17.102Z,4468
2018-09-13T10:22:26.677Z,4684
2018-09-13T10:23:36.075Z,4632
2018-09-13T10:24:45.991Z,4668
2018-09-13T10:25:55.842Z,4692
2018-09-13T10:27:06.482Z,4448
2018-09-13T10:28:16.031Z,4232
2018-09-13T10:29:26.902Z,4184
2018-09-13T10:30:36.802Z,4000
2018-09-13T10:31:46.376Z,3840
2018-09-13T10:32:55.978Z,3832
2018-09-13T10:34:05.281Z,3684
2018-09-13T10:35:14.863Z,3564
2018-09-13T10:36:24.171Z,3616
2018-09-13T10:37:34.015Z,3688
2018-09-13T10:38:43.631Z,3784
2018-09-13T10:39:53.469Z,3904
2018-09-13T10:41:03.589Z,3980
2018-09-13T10:42:12.898Z,3916
2018-09-13T10:43:22.745Z,3844
2018-09-13T10:44:32.880Z,3800
2018-09-13T10:45:42.448Z,3836
2018-09-13T10:46:52.329Z,3948
2018-09-13T10:48:04.652Z,3956
2018-09-13T10:49:14.666Z,3964
2018-09-13T10:50:24.649Z,4072
2018-09-13T10:51:34.274Z,4244
2018-09-13T10:52:44.873Z,4444
2018-09-13T10:53:54.757Z,4528
2018-09-13T10:55:04.333Z,4476
2018-09-13T10:56:13.916Z,4388
2018-09-13T10:57:23.769Z,4308
2018-09-13T10:58:33.892Z,4240
2018-09-13T10:59:43.485Z,4212
2018-09-13T11:00:53.344Z,4256
2018-09-13T11:02:03.395Z,4300
2018-09-13T11:03:12.970Z,4316
2018-09-13T11:04:23.208Z,4344
2018-09-13T11:05:32.266Z,4336
2018-09-13T11:06:42.468Z,4244
2018-09-13T11:07:52.313Z,4164
2018-09-13T11:09:02.430Z,4096
2018-09-13T11:10:11.733Z,4040
2018-09-13T11:11:21.638Z,4180
2018-09-13T11:12:31.885Z,4388
2018-09-13T11:13:41.743Z,4620
2018-09-13T11:14:51.054Z,4680
2018-09-13T11:16:00.640Z,4788
2018-09-13T11:17:10.472Z,4804
2018-09-13T11:18:20.815Z,4740
2018-09-13T11:19:30.395Z,4720
2018-09-13T11:20:40.245Z,4768
2018-09-13T11:21:50.092Z,4880
2018-09-13T11:22:59.696Z,4976
2018-09-13T11:24:09.262Z,5044
2018-09-13T11:25:19.139Z,5116
2018-09-13T11:26:28.721Z,5184
2018-09-13T11:27:38.569Z,5220
2018-09-13T11:28:48.173Z,5256
2018-09-13T11:29:57.759Z,5356
2018-09-13T11:31:07.613Z,5488
2018-09-13T11:32:17.465Z,5556
2018-09-13T11:33:27.330Z,5672
2018-09-13T11:34:36.905Z,5792
2018-09-13T11:35:46.530Z,5768
2018-09-13T11:36:55.833Z,5644
2018-09-13T11:38:05.406Z,5852
2018-09-13T11:39:15.479Z,5852
2018-09-13T11:40:26.245Z,6264
2018-09-13T11:41:35.838Z,6576
2018-09-13T11:42:45.414Z,6960
2018-09-13T11:43:54.719Z,7832
2018-09-13T11:45:04.289Z,8768
2018-09-13T11:46:13.863Z,9032
2018-09-13T11:47:23.807Z,8912
2018-09-13T11:48:33.381Z,9656
2018-09-13T11:49:43.221Z,10640
2018-09-13T11:50:52.805Z,11132
2018-09-13T11:52:02.110Z,14328
2018-09-13T11:53:11.952Z,32352
2018-09-13T11:54:22.094Z,54400
2018-09-13T11:55:32.211Z,40512
2018-09-13T11:56:41.510Z,50816
2018-09-13T11:57:50.818Z,48800
2018-09-13T11:59:00.667Z,40320
2018-09-13T12:00:10.283Z,47776
2018-09-13T12:01:20.371Z,45760
2018-09-13T12:02:30.305Z,23200
2018-09-13T12:03:39.341Z,19776
2018-09-13T12:04:49.237Z,15072
2018-09-13T12:05:59.088Z,11612
2018-09-13T12:07:08.666Z,9736
2018-09-13T12:08:18.259Z,10280
2018-09-13T12:09:28.031Z,13084
2018-09-13T12:10:38.016Z,10724
2018-09-13T12:11:48.138Z,11684
2018-09-13T12:12:58.270Z,12308
2018-09-13T12:14:08.322Z,19680
2018-09-13T12:15:18.167Z,20608
2018-09-13T12:16:27.742Z,13488
2018-09-13T12:17:37.318Z,12684
2018-09-13T12:18:46.360Z,14172
2018-09-13T12:19:55.948Z,11928
2018-09-13T12:21:05.795Z,11808
2018-09-13T12:22:15.175Z,14348
2018-09-13T12:23:25.192Z,22016
2018-09-13T12:24:35.045Z,23648
2018-09-13T12:25:44.892Z,17280
2018-09-13T12:26:54.528Z,15296
2018-09-13T12:28:04.105Z,14300
2018-09-13T12:29:13.429Z,13704
2018-09-13T12:30:23.014Z,13796
2018-09-13T12:31:32.585Z,14444
2018-09-13T12:32:42.614Z,17792
2018-09-13T12:33:53.364Z,17696
2018-09-13T12:35:02.945Z,15756
2018-09-13T12:36:13.032Z,21152
2018-09-13T12:37:22.378Z,28608
2018-09-13T12:38:32.572Z,19264
2018-09-13T12:39:42.423Z,14308
2018-09-13T12:40:52.543Z,13524
2018-09-13T12:42:02.449Z,13296
2018-09-13T12:43:12.298Z,12892
2018-09-13T12:44:21.896Z,13476
2018-09-13T12:45:31.475Z,12672
2018-09-13T12:46:41.589Z,17248
2018-09-13T12:47:51.437Z,18112
2018-09-13T12:49:01.286Z,9028
2018-09-13T12:50:10.862Z,7876
2018-09-13T12:51:20.718Z,7296
2018-09-13T12:52:30.299Z,6656
2018-09-13T12:53:40.149Z,6240
2018-09-13T12:54:49.997Z,5476
2018-09-13T12:55:59.574Z,5152
2018-09-13T12:57:08.632Z,4840
2018-09-13T12:58:18.010Z,4660
2018-09-13T12:59:28.127Z,4560
2018-09-13T13:00:37.441Z,4444
2018-09-13T13:01:47.288Z,4256
2018-09-13T13:02:57.151Z,4016
2018-09-13T13:04:06.997Z,3896
2018-09-13T13:05:16.867Z,3884
2018-09-13T13:06:26.438Z,3884
2018-09-13T13:07:35.742Z,3988
2018-09-13T13:08:45.417Z,4112
2018-09-13T13:09:55.119Z,4516
2018-09-13T13:11:04.693Z,4992
2018-09-13T13:12:14.003Z,5156
2018-09-13T13:13:23.584Z,5592
2018-09-13T13:14:32.893Z,5860
2018-09-13T13:15:42.505Z,6052
2018-09-13T13:16:51.783Z,6348
2018-09-13T13:18:01.733Z,6928
2018-09-13T13:19:11.347Z,7240
2018-09-13T13:20:20.356Z,7448
2018-09-13T13:21:30.202Z,7672
2018-09-13T13:22:40.280Z,8064
2018-09-13T13:23:50.392Z,8056
2018-09-13T13:25:00.510Z,8120
2018-09-13T13:26:10.089Z,8160
2018-09-13T13:27:20.330Z,8372
2018-09-13T13:28:29.914Z,8868
2018-09-13T13:29:39.488Z,9384
2018-09-13T13:30:49.364Z,9944
2018-09-13T13:31:58.405Z,10036
2018-09-13T13:33:07.986Z,10204
2018-09-13T13:34:17.573Z,10396
2018-09-13T13:35:27.146Z,10488
2018-09-13T13:36:37.217Z,10424
2018-09-13T13:37:47.070Z,10400
2018-09-13T13:38:56.104Z,10088
2018-09-13T13:40:05.413Z,9664
2018-09-13T13:41:15.357Z,9672
2018-09-13T13:42:25.636Z,9936
2018-09-13T13:43:35.747Z,10960
2018-09-13T13:44:45.602Z,12632
2018-09-13T13:45:55.457Z,15616
2018-09-13T13:47:05.363Z,12548
2018-09-13T13:48:14.667Z,11352
2018-09-13T13:49:24.387Z,10964
2018-09-13T13:50:34.694Z,10516
2018-09-13T13:51:44.556Z,9804
2018-09-13T13:52:54.677Z,9784
2018-09-13T13:54:03.984Z,10148
2018-09-13T13:55:13.577Z,10096
2018-09-13T13:56:23.694Z,10752
2018-09-13T13:57:33.273Z,18432
2018-09-13T13:58:42.851Z,10848
2018-09-13T13:59:52.937Z,10804
2018-09-13T14:01:02.256Z,10220
2018-09-13T14:02:12.106Z,10012
2018-09-13T14:03:21.957Z,9144
2018-09-13T14:04:32.076Z,9156
2018-09-13T14:05:41.665Z,9288
2018-09-13T14:06:51.242Z,9040
2018-09-13T14:08:01.360Z,8940
2018-09-13T14:09:10.668Z,9576
2018-09-13T14:10:20.848Z,9072
2018-09-13T14:11:30.430Z,8776
2018-09-13T14:12:40.272Z,8832
2018-09-13T14:13:49.310Z,8676
2018-09-13T14:14:59.153Z,8268
2018-09-13T14:16:08.726Z,7760
2018-09-13T14:17:18.302Z,7548
2018-09-13T14:18:28.144Z,7644
2018-09-13T14:19:38.312Z,7700
2018-09-13T14:20:49.233Z,7588
2018-09-13T14:21:59.254Z,7832
2018-09-13T14:23:09.394Z,7952
2018-09-13T14:24:18.968Z,8056
2018-09-13T14:25:28.811Z,8020
2018-09-13T14:26:38.656Z,7736
2018-09-13T14:27:48.237Z,7616
2018-09-13T14:28:57.810Z,8004
2018-09-13T14:30:07.672Z,7764
2018-09-13T14:31:17.496Z,7484
2018-09-13T14:32:27.403Z,7692
2018-09-13T14:33:37.297Z,7928
2018-09-13T14:34:46.647Z,8044
2018-09-13T14:35:56.227Z,8224
2018-09-13T14:37:05.538Z,8420
2018-09-13T14:38:15.653Z,9004
2018-09-13T14:39:25.233Z,9308
2018-09-13T14:40:34.837Z,9168
2018-09-13T14:41:44.425Z,9244
2018-09-13T14:42:54.272Z,9676
2018-09-13T14:44:04.396Z,11924
2018-09-13T14:45:14.544Z,19552
2018-09-13T14:46:24.113Z,16192
2018-09-13T14:47:33.918Z,12028
2018-09-13T14:48:43.832Z,9452
2018-09-13T14:49:53.216Z,9696
2018-09-13T14:51:03.066Z,8972
2018-09-13T14:52:12.643Z,8552
2018-09-13T14:53:22.215Z,8204
2018-09-13T14:54:31.524Z,7964
2018-09-13T14:55:41.153Z,7708
2018-09-13T14:56:50.996Z,7640
2018-09-13T14:58:00.577Z,7752
2018-09-13T14:59:10.168Z,7988
2018-09-13T15:00:20.019Z,8020
2018-09-13T15:01:30.223Z,7980
2018-09-13T15:02:40.096Z,8016
2018-09-13T15:03:49.934Z,7996
2018-09-13T15:04:59.783Z,8316
2018-09-13T15:06:09.089Z,8976
2018-09-13T15:07:19.559Z,9412
2018-09-13T15:08:29.585Z,14384
2018-09-13T15:09:39.349Z,12476
2018-09-13T15:10:49.194Z,14096
2018-09-13T15:11:59.319Z,23360
2018-09-13T15:13:09.170Z,17056
2018-09-13T15:14:19.026Z,17312
2018-09-13T15:15:28.878Z,19520
2018-09-13T15:16:38.188Z,19488
2018-09-13T15:17:47.768Z,12584
2018-09-13T15:18:57.581Z,11344
2018-09-13T15:20:07.563Z,14368
2018-09-13T15:21:17.682Z,29280
2018-09-13T15:22:27.538Z,50112
2018-09-13T15:23:36.847Z,49056
2018-09-13T15:24:46.645Z,48320
2018-09-13T15:25:55.711Z,48736
2018-09-13T15:27:05.288Z,34400
2018-09-13T15:28:14.901Z,11512
2018-09-13T15:29:24.753Z,11148
2018-09-13T15:30:34.328Z,11040
2018-09-13T15:31:44.440Z,10840
2018-09-13T15:32:54.604Z,10500
2018-09-13T15:34:04.754Z,9800
2018-09-13T15:35:14.609Z,9344
2018-09-13T15:36:24.457Z,9204
2018-09-13T15:37:34.033Z,9152
2018-09-13T15:38:44.011Z,9156
2018-09-13T15:39:53.913Z,9344
2018-09-13T15:41:03.484Z,9928
2018-09-13T15:42:13.378Z,11204
2018-09-13T15:43:23.230Z,13136
2018-09-13T15:44:32.806Z,19776
2018-09-13T15:45:42.127Z,45248
2018-09-13T15:46:51.980Z,46432
2018-09-13T15:48:01.556Z,46240
2018-09-13T15:49:11.383Z,47808
2018-09-13T15:50:20.691Z,37600
2018-09-13T15:51:30.278Z,24192
2018-09-13T15:52:39.921Z,12436
2018-09-13T15:53:50.084Z,13932