createdAt,value
2023-03-22T00:00:51.123Z,73.26
2023-03-22T00:03:24.716Z,73.23
2023-03-22T00:06:17.451Z,73.37
2023-03-22T00:09:05.692Z,73.24
2023-03-22T00:11:57.637Z,72.87
2023-03-22T00:14:49.844Z,72.72
2023-03-22T00:17:42.059Z,72.86
2023-03-22T00:20:37.697Z,72.87
2023-03-22T00:23:30.877Z,72.85
2023-03-22T00:26:22.864Z,72.90
2023-03-22T00:29:14.896Z,72.73
2023-03-22T00:32:07.240Z,72.85
2023-03-22T00:34:59.346Z,72.85
2023-03-22T00:37:51.650Z,72.31
2023-03-22T00:40:43.634Z,72.32
2023-03-22T00:43:35.736Z,72.22
2023-03-22T00:46:27.950Z,71.93
2023-03-22T00:49:20.049Z,71.99
2023-03-22T00:51:54.994Z,72.00
2023-03-22T00:54:47.636Z,72.01
2023-03-22T00:57:39.625Z,71.99
2023-03-22T01:00:33.545Z,71.95
2023-03-22T01:03:25.635Z,71.84
2023-03-22T01:06:17.668Z,71.88
2023-03-22T01:09:15.351Z,71.83
2023-03-22T01:12:07.784Z,72.07
2023-03-22T01:14:59.722Z,72.15
2023-03-22T01:17:52.497Z,72.13
2023-03-22T01:20:44.639Z,72.12
2023-03-22T01:23:36.727Z,71.91
2023-03-22T01:26:28.737Z,71.83
2023-03-22T01:29:20.906Z,71.59
2023-03-22T01:32:06.361Z,71.61
2023-03-22T01:34:58.357Z,71.68
2023-03-22T01:37:50.304Z,71.70
2023-03-22T01:40:42.788Z,71.52
2023-03-22T01:43:34.979Z,71.49
2023-03-22T01:46:27.007Z,71.53
2023-03-22T01:49:24.658Z,71.55
2023-03-22T01:52:17.355Z,71.74
2023-03-22T01:55:11.035Z,71.78
2023-03-22T01:58:04.364Z,71.78
2023-03-22T02:00:56.564Z,71.90
2023-03-22T02:03:52.395Z,71.88
2023-03-22T02:06:29.900Z,71.98
2023-03-22T02:09:05.081Z,72.04
2023-03-22T02:12:06.772Z,72.18
2023-03-22T02:15:08.962Z,72.29
2023-03-22T02:17:59.569Z,72.21
2023-03-22T02:21:12.663Z,72.09
2023-03-22T02:24:30.988Z,72.04
2023-03-22T02:27:36.709Z,71.92
2023-03-22T02:31:08.210Z,71.92
2023-03-22T02:34:33.876Z,72.08
2023-03-22T02:37:54.245Z,72.33
2023-03-22T02:40:53.906Z,72.38
2023-03-22T02:43:59.802Z,72.52
2023-03-22T02:47:01.046Z,72.48
2023-03-22T02:49:59.330Z,72.31
2023-03-22T02:52:54.944Z,72.30
2023-03-22T02:55:52.255Z,72.33
2023-03-22T02:58:49.412Z,72.71
2023-03-22T03:01:31.528Z,72.70
2023-03-22T03:04:26.791Z,72.79
2023-03-22T03:07:25.769Z,72.89
2023-03-22T03:10:20.241Z,72.77
2023-03-22T03:13:15.770Z,72.41
2023-03-22T03:16:17.259Z,72.25
2023-03-22T03:19:20.673Z,72.23
2023-03-22T03:22:27.616Z,72.21
2023-03-22T03:25:28.724Z,72.18
2023-03-22T03:28:30.261Z,72.31
2023-03-22T03:31:32.699Z,72.52
2023-03-22T03:34:15.711Z,72.68
2023-03-22T03:37:11.597Z,72.80
2023-03-22T03:40:09.787Z,72.68
2023-03-22T03:43:04.276Z,72.66
2023-03-22T03:45:40.845Z,72.73
2023-03-22T03:48:35.578Z,72.75
2023-03-22T03:51:28.915Z,72.70
2023-03-22T03:54:21.422Z,72.82
2023-03-22T03:57:13.438Z,72.89
2023-03-22T04:00:06.834Z,72.80
2023-03-22T04:02:58.882Z,72.77
2023-03-22T04:05:50.978Z,72.66
2023-03-22T04:08:33.683Z,72.59
2023-03-22T04:11:25.766Z,72.53
2023-03-22T04:14:17.797Z,72.63
2023-03-22T04:17:10.310Z,72.63
2023-03-22T04:20:06.857Z,72.67
2023-03-22T04:22:59.116Z,72.75
2023-03-22T04:25:51.370Z,72.90
2023-03-22T04:28:43.398Z,72.58
2023-03-22T04:31:37.555Z,72.57
2023-03-22T04:34:28.083Z,72.82
2023-03-22T04:37:22.547Z,72.86
2023-03-22T04:40:16.999Z,72.78
2023-03-22T04:43:09.782Z,72.63
2023-03-22T04:46:03.272Z,72.50
2023-03-22T04:48:55.419Z,72.48
2023-03-22T04:51:47.556Z,72.40
2023-03-22T04:54:39.775Z,72.44
2023-03-22T04:57:31.767Z,72.33
2023-03-22T05:00:15.584Z,72.40
2023-03-22T05:03:07.661Z,72.45
2023-03-22T05:06:01.092Z,72.45
2023-03-22T05:08:53.141Z,72.50
2023-03-22T05:11:45.351Z,72.91
2023-03-22T05:14:37.538Z,73.41
2023-03-22T05:17:29.623Z,73.74
2023-03-22T05:20:21.647Z,73.87
2023-03-22T05:23:13.803Z,73.97
2023-03-22T05:26:08.460Z,73.83
2023-03-22T05:29:00.642Z,73.79
2023-03-22T05:31:52.706Z,73.99
2023-03-22T05:34:45.497Z,73.95
2023-03-22T05:37:38.114Z,74.07
2023-03-22T05:40:19.411Z,74.19
2023-03-22T05:43:11.493Z,74.49
2023-03-22T05:46:05.295Z,74.76
2023-03-22T05:48:57.273Z,74.83
2023-03-22T05:51:49.281Z,74.76
2023-03-22T05:54:41.305Z,74.87
2023-03-22T05:57:22.185Z,74.82
2023-03-22T05:59:56.535Z,74.92
2023-03-22T06:02:52.175Z,74.96
2023-03-22T06:05:44.213Z,74.96
2023-03-22T06:08:36.557Z,74.66
2023-03-22T06:11:28.676Z,74.53
2023-03-22T06:14:20.763Z,74.60
2023-03-22T06:17:12.806Z,74.68
2023-03-22T06:20:09.353Z,74.67
2023-03-22T06:23:01.376Z,74.69
2023-03-22T06:25:53.408Z,74.68
2023-03-22T06:28:45.452Z,74.62
2023-03-22T06:31:37.526Z,74.45
2023-03-22T06:34:29.826Z,74.26
2023-03-22T06:37:22.139Z,74.30
2023-03-22T06:40:14.959Z,74.09
2023-03-22T06:42:49.728Z,74.19
2023-03-22T06:45:41.846Z,74.09
2023-03-22T06:48:34.113Z,74.17
2023-03-22T06:51:26.136Z,74.27
2023-03-22T06:54:07.229Z,74.13
2023-03-22T06:56:59.279Z,74.44
2023-03-22T06:59:36.553Z,74.57
2023-03-22T07:02:28.678Z,74.68
2023-03-22T07:05:20.773Z,74.54
2023-03-22T07:08:13.332Z,74.13
2023-03-22T07:11:06.494Z,73.98
2023-03-22T07:13:58.627Z,73.70
2023-03-22T07:16:33.433Z,73.45
2023-03-22T07:19:25.832Z,73.19
2023-03-22T07:22:00.799Z,72.94
2023-03-22T07:24:57.701Z,73.08
2023-03-22T07:27:50.880Z,73.15
2023-03-22T07:30:43.009Z,72.89
2023-03-22T07:33:25.253Z,73.09
2023-03-22T07:36:17.353Z,73.12
2023-03-22T07:39:09.363Z,72.89
2023-03-22T07:42:01.527Z,72.30
2023-03-22T07:44:53.586Z,72.51
2023-03-22T07:47:46.450Z,72.39
2023-03-22T07:50:38.696Z,71.95
2023-03-22T07:53:30.844Z,71.71
2023-03-22T07:56:22.767Z,71.50
2023-03-22T07:59:14.831Z,70.97
2023-03-22T08:02:07.748Z,70.75
2023-03-22T08:04:59.839Z,70.44
2023-03-22T08:07:54.270Z,69.73
2023-03-22T08:10:51.958Z,69.37
2023-03-22T08:13:43.979Z,69.43
2023-03-22T08:16:36.259Z,69.51
2023-03-22T08:19:28.323Z,69.43
2023-03-22T08:22:23.581Z,68.71
2023-03-22T08:25:15.606Z,68.55
2023-03-22T08:28:07.845Z,68.36
2023-03-22T08:30:59.917Z,68.44
2023-03-22T08:33:51.978Z,68.06
2023-03-22T08:36:44.059Z,68.04
2023-03-22T08:39:36.582Z,68.15
2023-03-22T08:42:28.667Z,67.87
2023-03-22T08:45:21.044Z,67.94
2023-03-22T08:47:58.199Z,67.81
2023-03-22T08:50:41.728Z,67.59
2023-03-22T08:53:22.223Z,67.70
2023-03-22T08:56:16.574Z,67.78
2023-03-22T08:59:08.216Z,67.71
2023-03-22T09:02:00.737Z,67.82
2023-03-22T09:04:53.062Z,67.63
2023-03-22T09:07:45.397Z,67.53
2023-03-22T09:10:26.608Z,67.66
2023-03-22T09:13:18.738Z,67.82
2023-03-22T09:16:12.283Z,67.54
2023-03-22T09:19:04.795Z,66.92
2023-03-22T09:21:57.048Z,66.59
2023-03-22T09:24:49.273Z,66.37
2023-03-22T09:27:31.236Z,66.29
2023-03-22T09:30:23.374Z,65.86
2023-03-22T09:33:08.862Z,65.68
2023-03-22T09:35:54.353Z,65.25
2023-03-22T09:38:46.640Z,64.91
2023-03-22T09:41:45.208Z,65.02
2023-03-22T09:44:31.394Z,64.81
2023-03-22T09:47:44.462Z,63.95
2023-03-22T09:50:46.258Z,64.19
2023-03-22T09:53:38.581Z,63.34
2023-03-22T09:56:33.063Z,62.76
2023-03-22T09:59:33.274Z,61.97
2023-03-22T10:02:14.444Z,61.66
2023-03-22T10:05:15.901Z,61.96
2023-03-22T10:08:33.001Z,61.82
2023-03-22T10:11:37.522Z,60.46
2023-03-22T10:14:31.926Z,58.72
2023-03-22T10:17:27.612Z,58.09
2023-03-22T10:20:32.064Z,55.05
2023-03-22T10:23:30.658Z,52.64
2023-03-22T10:26:07.656Z,51.02
2023-03-22T10:29:03.499Z,49.15
2023-03-22T10:31:57.375Z,46.68
2023-03-22T10:34:49.619Z,45.48
2023-03-22T10:37:42.588Z,43.69
2023-03-22T10:40:37.766Z,42.89
2023-03-22T10:43:34.640Z,42.46
2023-03-22T10:46:29.889Z,42.26
2023-03-22T10:49:23.524Z,42.34
2023-03-22T10:52:03.213Z,42.41
2023-03-22T10:54:57.812Z,42.08
2023-03-22T10:57:43.179Z,41.47
2023-03-22T11:00:38.378Z,40.35
2023-03-22T11:03:38.746Z,39.80
2023-03-22T11:06:35.883Z,39.38
2023-03-22T11:09:17.769Z,37.84
2023-03-22T11:12:16.947Z,36.12
2023-03-22T11:15:20.196Z,35.57
2023-03-22T11:18:16.123Z,35.99
2023-03-22T11:21:01.652Z,35.62
2023-03-22T11:23:59.515Z,34.74
2023-03-22T11:27:07.477Z,33.94
2023-03-22T11:30:01.110Z,32.49
2023-03-22T11:32:39.685Z,31.94
2023-03-22T11:35:17.175Z,30.55
2023-03-22T11:38:23.458Z,29.70
2023-03-22T11:41:24.416Z,29.46
2023-03-22T11:44:19.090Z,28.63
2023-03-22T11:47:13.584Z,28.44
2023-03-22T11:50:10.704Z,28.19
2023-03-22T11:53:08.907Z,27.57
2023-03-22T11:56:01.511Z,27.48
2023-03-22T11:58:49.716Z,27.29
2023-03-22T12:01:35.473Z,27.04
2023-03-22T12:04:14.788Z,26.55
2023-03-22T12:07:15.004Z,26.32
2023-03-22T12:10:14.225Z,25.78
2023-03-22T12:12:55.369Z,25.03
2023-03-22T12:15:51.597Z,25.41
2023-03-22T12:18:50.360Z,25.06
2023-03-22T12:21:43.949Z,24.70
2023-03-22T12:24:36.041Z,24.30
2023-03-22T12:27:32.112Z,24.04
2023-03-22T12:30:27.743Z,24.53
2023-03-22T12:33:25.572Z,24.24
2023-03-22T12:36:05.937Z,24.21
2023-03-22T12:38:59.765Z,25.00
2023-03-22T12:41:54.829Z,24.93
2023-03-22T12:45:02.199Z,25.21
2023-03-22T12:48:02.746Z,25.19
2023-03-22T12:50:58.158Z,24.92
2023-03-22T12:53:42.274Z,24.81
2023-03-22T12:56:39.794Z,25.14
2023-03-22T12:59:27.806Z,25.66
2023-03-22T13:02:19.972Z,25.92
2023-03-22T13:05:13.520Z,26.24
2023-03-22T13:08:05.785Z,26.78
2023-03-22T13:11:06.274Z,27.47
2023-03-22T13:13:58.315Z,28.39
2023-03-22T13:16:52.467Z,28.96
2023-03-22T13:19:54.625Z,29.72
2023-03-22T13:22:52.500Z,30.92
2023-03-22T13:25:38.371Z,31.58
2023-03-22T13:28:37.056Z,32.01
2023-03-22T13:31:41.693Z,32.56
2023-03-22T13:34:39.391Z,33.40
2023-03-22T13:37:36.805Z,33.42
2023-03-22T13:40:43.810Z,33.50
2023-03-22T13:43:44.834Z,33.91
2023-03-22T13:46:52.979Z,34.40
2023-03-22T13:49:53.215Z,34.50
2023-03-22T13:52:52.567Z,34.84
2023-03-22T13:56:04.680Z,35.23
2023-03-22T13:58:57.614Z,35.48
2023-03-22T14:01:52.548Z,35.47
2023-03-22T14:04:48.723Z,35.70
2023-03-22T14:07:46.157Z,35.89
2023-03-22T14:10:46.089Z,36.07
2023-03-22T14:13:43.517Z,36.07
2023-03-22T14:16:42.737Z,36.59
2023-03-22T14:19:23.233Z,36.71
