createdAt,value
2018-07-15T00:00:53.693Z,15.20
2018-07-15T00:03:21.279Z,14.20
2018-07-15T00:05:49.995Z,15.60
2018-07-15T00:08:17.619Z,19.80
2018-07-15T00:10:46.973Z,18.60
2018-07-15T00:13:15.163Z,17.60
2018-07-15T00:15:43.395Z,16.40
2018-07-15T00:18:10.975Z,20.20
2018-07-15T00:20:38.868Z,18.60
2018-07-15T00:23:06.469Z,20.40
2018-07-15T00:25:34.066Z,19.80
2018-07-15T00:28:02.279Z,21.00
2018-07-15T00:30:30.764Z,19.40
2018-07-15T00:32:58.961Z,20.60
2018-07-15T00:35:27.281Z,20.20
2018-07-15T00:37:56.026Z,17.60
2018-07-15T00:40:23.697Z,24.00
2018-07-15T00:42:51.615Z,21.80
2018-07-15T00:45:20.779Z,24.20
2018-07-15T00:47:48.402Z,30.60
2018-07-15T00:50:16.242Z,29.80
2018-07-15T00:52:44.776Z,31.40
2018-07-15T00:55:12.411Z,35.20
2018-07-15T00:57:40.012Z,36.60
2018-07-15T01:00:08.147Z,36.40
2018-07-15T01:02:35.951Z,36.40
2018-07-15T01:05:03.570Z,38.60
2018-07-15T01:07:31.708Z,34.00
2018-07-15T01:09:59.395Z,33.60
2018-07-15T01:12:27.031Z,33.40
2018-07-15T01:14:54.924Z,32.40
2018-07-15T01:17:22.521Z,32.20
2018-07-15T01:19:50.105Z,26.60
2018-07-15T01:22:17.726Z,23.40
2018-07-15T01:24:45.582Z,32.20
2018-07-15T01:27:13.212Z,23.80
2018-07-15T01:29:40.825Z,18.00
2018-07-15T01:32:08.702Z,22.40
2018-07-15T01:34:36.275Z,24.20
2018-07-15T01:37:03.935Z,22.00
2018-07-15T01:39:32.125Z,27.20
2018-07-15T01:41:59.766Z,25.60
2018-07-15T01:44:27.372Z,27.40
2018-07-15T01:46:54.935Z,20.60
2018-07-15T01:49:22.799Z,29.40
2018-07-15T01:51:50.404Z,29.60
2018-07-15T01:54:18.023Z,39.60
2018-07-15T01:56:45.615Z,29.80
2018-07-15T01:59:13.466Z,42.80
2018-07-15T02:01:41.063Z,31.40
2018-07-15T02:04:09.286Z,29.00
2018-07-15T02:06:37.170Z,30.80
2018-07-15T02:09:04.856Z,25.80
2018-07-15T02:11:32.418Z,31.00
2018-07-15T02:14:00.032Z,32.60
2018-07-15T02:16:27.918Z,32.60
2018-07-15T02:18:56.804Z,35.60
2018-07-15T02:21:24.395Z,32.20
2018-07-15T02:23:54.003Z,31.80
2018-07-15T02:26:21.846Z,27.60
2018-07-15T02:28:49.414Z,22.20
2018-07-15T02:31:17.014Z,24.60
2018-07-15T02:33:44.610Z,28.80
2018-07-15T02:36:12.505Z,29.80
2018-07-15T02:38:40.096Z,23.60
2018-07-15T02:41:07.733Z,29.80
2018-07-15T02:43:35.616Z,24.00
2018-07-15T02:46:03.269Z,22.40
2018-07-15T02:48:30.874Z,25.00
2018-07-15T02:50:58.512Z,21.60
2018-07-15T02:53:26.395Z,22.00
2018-07-15T02:55:53.974Z,21.00
2018-07-15T02:58:21.553Z,26.40
2018-07-15T03:00:49.544Z,22.20
2018-07-15T03:03:17.142Z,21.20
2018-07-15T03:05:44.722Z,24.60
2018-07-15T03:08:12.610Z,19.00
2018-07-15T03:10:40.244Z,24.20
2018-07-15T03:13:07.828Z,22.80
2018-07-15T03:15:35.453Z,25.60
2018-07-15T03:18:03.392Z,22.80
2018-07-15T03:20:31.022Z,21.20
2018-07-15T03:22:58.635Z,21.40
2018-07-15T03:25:26.218Z,21.20
2018-07-15T03:27:54.231Z,25.00
2018-07-15T03:30:21.863Z,22.40
2018-07-15T03:32:49.542Z,24.80
2018-07-15T03:35:17.174Z,24.80
2018-07-15T03:37:45.067Z,23.00
2018-07-15T03:40:12.657Z,24.20
2018-07-15T03:42:40.239Z,22.60
2018-07-15T03:45:07.849Z,23.80
2018-07-15T03:47:35.822Z,23.60
2018-07-15T03:50:03.459Z,22.00
2018-07-15T03:52:31.108Z,23.00
2018-07-15T03:55:00.271Z,20.20
2018-07-15T03:57:28.246Z,20.60
2018-07-15T03:59:56.359Z,19.00
2018-07-15T04:02:23.988Z,21.60
2018-07-15T04:04:51.587Z,21.40
2018-07-15T04:07:19.443Z,18.40
2018-07-15T04:09:47.036Z,19.40
2018-07-15T04:12:14.651Z,19.80
2018-07-15T04:14:42.268Z,21.20
2018-07-15T04:17:10.151Z,21.60
2018-07-15T04:19:38.189Z,19.40
2018-07-15T04:22:05.763Z,20.20
2018-07-15T04:24:33.350Z,21.20
2018-07-15T04:27:01.401Z,24.20
2018-07-15T04:29:29.007Z,21.00
2018-07-15T04:31:56.599Z,19.40
2018-07-15T04:34:24.203Z,22.80
2018-07-15T04:36:52.097Z,21.20
2018-07-15T04:39:19.725Z,19.80
2018-07-15T04:41:47.310Z,19.00
2018-07-15T04:44:14.902Z,21.00
2018-07-15T04:46:43.404Z,19.80
2018-07-15T04:49:10.994Z,21.00
2018-07-15T04:51:38.623Z,21.00
2018-07-15T04:54:06.476Z,16.80
2018-07-15T04:56:34.075Z,19.40
2018-07-15T04:59:01.679Z,20.80
2018-07-15T05:01:30.376Z,19.80
2018-07-15T05:03:57.991Z,24.60
2018-07-15T05:06:25.605Z,27.00
2018-07-15T05:08:53.194Z,24.20
2018-07-15T05:11:20.872Z,26.60
2018-07-15T05:13:48.476Z,28.40
2018-07-15T05:16:17.646Z,35.40
2018-07-15T05:18:45.510Z,34.40
2018-07-15T05:21:13.091Z,38.00
2018-07-15T05:23:40.722Z,35.60
2018-07-15T05:26:08.330Z,28.80
2018-07-15T05:28:36.196Z,32.40
2018-07-15T05:31:03.785Z,27.20
2018-07-15T05:33:31.399Z,27.20
2018-07-15T05:35:59.006Z,26.40
2018-07-15T05:38:26.866Z,27.20
2018-07-15T05:40:54.454Z,21.20
2018-07-15T05:43:22.028Z,22.00
2018-07-15T05:45:49.657Z,21.40
2018-07-15T05:48:17.557Z,20.60
2018-07-15T05:50:45.171Z,18.00
2018-07-15T05:53:12.789Z,21.20
2018-07-15T05:55:40.396Z,21.40
2018-07-15T05:58:08.358Z,22.80
2018-07-15T06:00:35.998Z,25.40
2018-07-15T06:03:03.628Z,23.80
2018-07-15T06:05:31.252Z,25.80
2018-07-15T06:07:59.207Z,24.00
2018-07-15T06:10:26.816Z,23.00
2018-07-15T06:12:56.214Z,26.20
2018-07-15T06:15:23.798Z,22.80
2018-07-15T06:17:51.700Z,24.80
2018-07-15T06:20:19.392Z,20.80
2018-07-15T06:22:47.070Z,23.60
2018-07-15T06:25:14.705Z,22.20
2018-07-15T06:27:42.623Z,21.20
2018-07-15T06:30:10.231Z,21.80
2018-07-15T06:32:37.866Z,20.20
2018-07-15T06:35:05.466Z,23.20
2018-07-15T06:37:34.223Z,22.60
2018-07-15T06:40:01.911Z,19.60
2018-07-15T06:42:29.610Z,22.00
2018-07-15T06:44:57.239Z,21.00
2018-07-15T06:47:26.224Z,11.40
2018-07-15T06:49:53.811Z,22.80
2018-07-15T06:52:21.460Z,23.00
2018-07-15T06:54:49.614Z,20.80
2018-07-15T06:57:18.649Z,20.60
2018-07-15T06:59:46.898Z,22.60
2018-07-15T07:02:14.748Z,17.80
2018-07-15T07:04:43.851Z,20.40
2018-07-15T07:07:11.525Z,19.80
2018-07-15T07:09:39.326Z,18.20
2018-07-15T07:12:06.942Z,23.00
2018-07-15T07:14:34.537Z,20.40
2018-07-15T07:17:02.446Z,20.00
2018-07-15T07:19:30.444Z,19.20
2018-07-15T07:21:58.044Z,20.40
2018-07-15T07:24:25.911Z,21.60
2018-07-15T07:26:53.524Z,20.20
2018-07-15T07:29:21.258Z,20.60
2018-07-15T07:31:49.195Z,22.40
2018-07-15T07:34:16.794Z,18.40
2018-07-15T07:36:44.426Z,18.60
2018-07-15T07:39:12.439Z,17.80
2018-07-15T07:41:40.108Z,19.00
2018-07-15T07:44:07.702Z,18.40
2018-07-15T07:46:37.619Z,16.40
2018-07-15T07:49:05.772Z,16.20
2018-07-15T07:51:33.399Z,18.00
2018-07-15T07:54:01.279Z,18.60
2018-07-15T07:56:28.873Z,17.00
2018-07-15T07:58:57.382Z,16.00
2018-07-15T08:01:25.895Z,13.40
2018-07-15T08:03:53.466Z,12.80
2018-07-15T08:06:21.998Z,13.00
2018-07-15T08:08:50.737Z,13.60
2018-07-15T08:11:18.339Z,10.80
2018-07-15T08:13:45.956Z,12.80
2018-07-15T08:16:13.797Z,12.00
2018-07-15T08:18:41.522Z,11.40
2018-07-15T08:21:11.999Z,14.80
2018-07-15T08:23:39.847Z,12.20
2018-07-15T08:26:07.844Z,14.00
2018-07-15T08:28:35.768Z,13.00
2018-07-15T08:31:03.802Z,9.20
2018-07-15T08:33:35.299Z,10.20
2018-07-15T08:36:02.911Z,11.40
2018-07-15T08:38:30.809Z,12.60
2018-07-15T08:40:58.695Z,12.60
2018-07-15T08:43:26.367Z,12.00
2018-07-15T08:45:55.149Z,12.60
2018-07-15T08:48:24.511Z,12.40
2018-07-15T08:50:52.103Z,14.40
2018-07-15T08:53:19.991Z,14.40
2018-07-15T08:55:48.194Z,11.20
2018-07-15T08:58:15.803Z,12.60
2018-07-15T09:00:43.900Z,12.80
2018-07-15T09:03:11.574Z,11.00
2018-07-15T09:05:39.202Z,10.80
2018-07-15T09:08:07.261Z,12.00
2018-07-15T09:10:34.904Z,10.20
2018-07-15T09:13:03.266Z,10.40
2018-07-15T09:15:32.001Z,12.40
2018-07-15T09:18:00.293Z,9.00
2018-07-15T09:20:28.983Z,9.60
2018-07-15T09:25:30.422Z,7.00
2018-07-15T09:27:58.055Z,7.00
2018-07-15T09:30:26.645Z,6.80
2018-07-15T09:32:55.406Z,6.60
2018-07-15T09:35:23.298Z,8.20
2018-07-15T09:37:52.126Z,7.00
2018-07-15T09:40:21.322Z,6.80
2018-07-15T09:42:50.327Z,6.20
2018-07-15T09:45:18.433Z,5.00
2018-07-15T09:47:46.134Z,7.00
2018-07-15T09:50:14.389Z,7.00
2018-07-15T09:52:42.251Z,7.00
2018-07-15T09:55:10.971Z,8.00
2018-07-15T09:57:39.336Z,6.00
2018-07-15T10:00:07.351Z,8.00
2018-07-15T10:02:35.368Z,4.00
2018-07-15T10:05:03.924Z,7.80
2018-07-15T10:07:33.650Z,7.00
2018-07-15T10:10:06.086Z,7.20
2018-07-15T10:12:33.831Z,6.20
2018-07-15T10:15:03.446Z,7.00
2018-07-15T10:17:31.734Z,6.60
2018-07-15T10:20:00.939Z,7.40
2018-07-15T10:22:32.551Z,6.80
2018-07-15T10:25:03.808Z,4.60
2018-07-15T10:27:31.634Z,4.80
2018-07-15T10:29:59.568Z,5.00
2018-07-15T10:32:29.492Z,5.00
2018-07-15T10:34:57.760Z,5.20
2018-07-15T10:37:26.462Z,4.00
2018-07-15T10:39:56.336Z,3.60
2018-07-15T10:42:24.630Z,4.00
2018-07-15T10:44:53.163Z,3.40
2018-07-15T10:47:21.691Z,5.00
2018-07-15T10:49:52.636Z,4.40
2018-07-15T10:52:20.507Z,4.00
2018-07-15T10:54:48.665Z,6.40
2018-07-15T10:57:16.500Z,4.00
2018-07-15T10:59:47.210Z,4.00
2018-07-15T11:02:15.667Z,3.00
2018-07-15T11:04:43.299Z,4.00
2018-07-15T11:07:12.015Z,3.00
2018-07-15T11:09:39.699Z,4.00
2018-07-15T11:12:08.251Z,4.00
2018-07-15T11:14:37.280Z,2.80
2018-07-15T11:17:05.448Z,4.00
2018-07-15T11:19:33.628Z,3.80
2018-07-15T11:22:01.527Z,4.60
2018-07-15T11:24:32.715Z,3.00
2018-07-15T11:27:00.579Z,2.40
2018-07-15T11:29:29.274Z,3.00
2018-07-15T11:31:57.837Z,3.00
2018-07-15T11:34:26.596Z,3.00
2018-07-15T11:36:54.455Z,4.20
2018-07-15T11:39:22.482Z,4.00
2018-07-15T11:41:50.224Z,3.00
2018-07-15T11:44:18.883Z,3.20
2018-07-15T11:46:46.461Z,2.60
2018-07-15T11:49:14.035Z,2.40
2018-07-15T11:51:41.943Z,3.20
2018-07-15T11:54:10.346Z,3.00
2018-07-15T11:56:37.978Z,3.00
2018-07-15T11:59:06.419Z,4.00
2018-07-15T12:01:35.360Z,3.00
2018-07-15T12:04:03.539Z,1.40
2018-07-15T12:06:35.676Z,6.00
2018-07-15T12:09:08.543Z,2.80
2018-07-15T12:11:36.216Z,3.40
2018-07-15T12:14:03.966Z,2.80
2018-07-15T12:16:31.624Z,2.80
2018-07-15T12:18:59.595Z,2.40
2018-07-15T12:21:28.376Z,1.20
2018-07-15T12:23:57.385Z,0.60
2018-07-15T12:26:25.251Z,1.40
2018-07-15T12:28:52.892Z,1.20
2018-07-15T12:31:20.497Z,1.20
2018-07-15T12:33:50.730Z,2.20
2018-07-15T12:36:18.309Z,2.00
2018-07-15T12:38:46.689Z,3.20
2018-07-15T12:41:14.556Z,2.00
2018-07-15T12:43:43.263Z,2.00
2018-07-15T12:46:11.699Z,2.40
2018-07-15T12:48:39.614Z,1.20
2018-07-15T12:51:08.168Z,1.20
2018-07-15T12:53:37.365Z,2.00
2018-07-15T12:56:05.259Z,1.20
2018-07-15T12:58:33.670Z,2.20
2018-07-15T13:01:02.167Z,2.20
2018-07-15T13:03:31.481Z,1.20
2018-07-15T13:05:59.303Z,0.20
2018-07-15T13:08:26.933Z,2.80
2018-07-15T13:10:55.406Z,1.80
2018-07-15T13:13:25.184Z,0.60
2018-07-15T13:15:52.794Z,0.20
2018-07-15T13:18:21.276Z,0.60
2018-07-15T13:20:50.359Z,1.00
2018-07-15T13:23:20.868Z,0.40
2018-07-15T13:25:50.374Z,0.00
2018-07-15T13:28:19.480Z,0.60
2018-07-15T13:31:01.243Z,1.00
2018-07-15T13:33:29.130Z,0.00
2018-07-15T13:35:57.296Z,1.00
2018-07-15T13:38:26.290Z,0.00
2018-07-15T13:40:55.349Z,1.00
2018-07-15T13:43:22.995Z,1.00
2018-07-15T13:45:55.300Z,0.00
2018-07-15T13:48:23.215Z,0.00
2018-07-15T13:50:50.827Z,0.00
2018-07-15T13:53:19.276Z,0.00
2018-07-15T13:55:48.372Z,0.00
2018-07-15T13:58:15.948Z,0.80
2018-07-15T14:00:43.568Z,0.00
2018-07-15T14:03:11.439Z,0.00
2018-07-15T14:05:39.307Z,0.00
2018-07-15T14:08:11.431Z,0.00
2018-07-15T14:10:39.338Z,0.00
2018-07-15T14:13:10.252Z,0.00
2018-07-15T14:15:37.855Z,0.00
2018-07-15T14:18:05.972Z,0.00
2018-07-15T14:20:35.350Z,0.00
2018-07-15T14:23:03.256Z,0.00
2018-07-15T14:25:31.360Z,0.00
2018-07-15T14:28:00.128Z,0.00
2018-07-15T14:30:27.691Z,0.00
2018-07-15T14:32:56.496Z,0.00
2018-07-15T14:35:25.639Z,0.00
2018-07-15T14:37:53.217Z,0.00
2018-07-15T14:40:21.189Z,0.00
2018-07-15T14:42:48.814Z,0.00
2018-07-15T14:45:17.201Z,0.00
2018-07-15T14:47:47.673Z,0.00
2018-07-15T14:50:15.280Z,0.00
2018-07-15T14:52:43.596Z,0.00
2018-07-15T14:55:11.467Z,0.00
2018-07-15T14:57:40.040Z,0.00
2018-07-15T15:00:07.676Z,0.00
2018-07-15T15:02:36.479Z,0.00
2018-07-15T15:05:04.090Z,0.00
2018-07-15T15:07:31.715Z,0.00
2018-07-15T15:10:00.627Z,0.00
2018-07-15T15:15:03.590Z,0.00
2018-07-15T15:17:32.360Z,0.00
2018-07-15T15:20:00.842Z,0.00
2018-07-15T15:22:28.491Z,0.00
2018-07-15T15:24:56.338Z,0.40
2018-07-15T15:27:25.614Z,0.00
2018-07-15T15:29:53.223Z,0.00
2018-07-15T15:32:23.746Z,0.00
2018-07-15T15:34:51.630Z,0.00
2018-07-15T15:37:21.210Z,0.00
2018-07-15T15:39:49.786Z,0.00
2018-07-15T15:42:19.519Z,0.00
2018-07-15T15:44:48.622Z,0.00
2018-07-15T15:47:17.198Z,0.00
2018-07-15T15:49:45.377Z,0.00
2018-07-15T15:52:13.546Z,0.00
2018-07-15T15:54:43.503Z,0.40
2018-07-15T15:57:11.294Z,0.00
2018-07-15T15:59:39.144Z,0.40
2018-07-15T16:02:08.371Z,0.00
2018-07-15T16:04:39.238Z,0.80
2018-07-15T16:07:07.808Z,0.80
2018-07-15T16:09:38.498Z,1.00
2018-07-15T16:12:06.061Z,0.00
2018-07-15T16:14:34.245Z,0.40
2018-07-15T16:17:02.867Z,0.00
2018-07-15T16:19:31.959Z,0.00
2018-07-15T16:22:00.516Z,0.20
2018-07-15T16:24:28.424Z,0.20
2018-07-15T16:26:56.226Z,1.20
2018-07-15T16:29:24.420Z,0.20
2018-07-15T16:31:53.316Z,0.20
2018-07-15T16:34:21.483Z,1.00
2018-07-15T16:36:49.813Z,0.40
2018-07-15T16:39:19.299Z,1.00
2018-07-15T16:41:48.303Z,1.00
2018-07-15T16:44:17.899Z,1.20
2018-07-15T16:46:47.483Z,1.00
2018-07-15T16:49:15.729Z,1.00
2018-07-15T16:51:44.510Z,2.00
2018-07-15T16:54:12.368Z,1.00
2018-07-15T16:56:42.442Z,1.00
2018-07-15T16:59:11.178Z,1.00
2018-07-15T17:01:40.423Z,1.00
2018-07-15T17:04:09.451Z,0.60
2018-07-15T17:06:37.870Z,0.60
2018-07-15T17:09:08.624Z,0.40
2018-07-15T17:11:36.551Z,1.00
2018-07-15T17:14:04.169Z,1.40
2018-07-15T17:16:32.899Z,1.00
2018-07-15T17:19:01.449Z,1.00
2018-07-15T17:21:31.526Z,0.80
2018-07-15T17:23:59.377Z,1.80
2018-07-15T17:26:27.117Z,1.00
2018-07-15T17:28:54.698Z,0.00
2018-07-15T17:31:23.162Z,0.40
2018-07-15T17:33:50.995Z,1.00
2018-07-15T17:36:19.804Z,2.00
2018-07-15T17:38:47.663Z,1.80
2018-07-15T17:41:16.298Z,1.00
2018-07-15T17:43:46.439Z,0.40
2018-07-15T17:46:15.934Z,2.00
2018-07-15T17:48:43.470Z,1.00
2018-07-15T17:51:11.297Z,1.00
2018-07-15T17:53:40.470Z,1.00
2018-07-15T17:56:08.070Z,1.00
2018-07-15T17:58:36.506Z,2.00
2018-07-15T18:01:05.807Z,1.00
2018-07-15T18:03:34.527Z,2.00
2018-07-15T18:06:02.163Z,1.40
2018-07-15T18:08:30.057Z,1.00
2018-07-15T18:10:57.759Z,1.20
2018-07-15T18:13:25.338Z,1.20
2018-07-15T18:15:53.846Z,1.00
2018-07-15T18:18:21.415Z,1.00
2018-07-15T18:20:51.788Z,1.00
2018-07-15T18:23:20.425Z,1.00
2018-07-15T18:25:48.057Z,2.00
2018-07-15T18:28:16.254Z,2.60
2018-07-15T18:30:44.491Z,0.40
2018-07-15T18:33:13.112Z,1.00
2018-07-15T18:35:45.979Z,1.00
2018-07-15T18:38:16.514Z,1.00
2018-07-15T18:40:45.339Z,1.40
2018-07-15T18:43:14.415Z,1.80
2018-07-15T18:45:42.758Z,1.00
2018-07-15T18:48:13.773Z,2.00
2018-07-15T18:50:41.428Z,0.00
2018-07-15T18:53:08.999Z,1.00
2018-07-15T18:55:36.878Z,1.00
2018-07-15T18:58:06.228Z,1.00
2018-07-15T19:00:35.426Z,1.00
2018-07-15T19:03:06.595Z,1.00
2018-07-15T19:05:35.279Z,1.00
2018-07-15T19:08:03.765Z,2.00
2018-07-15T19:10:31.623Z,1.80
2018-07-15T19:13:01.067Z,1.60
2018-07-15T19:15:29.274Z,1.80
2018-07-15T19:17:59.359Z,1.20
2018-07-15T19:20:28.143Z,1.00
2018-07-15T19:22:56.768Z,1.60
2018-07-15T19:25:25.296Z,1.00
2018-07-15T19:27:52.914Z,2.00
2018-07-15T19:30:20.499Z,2.40
2018-07-15T19:32:48.496Z,1.00
2018-07-15T19:35:17.459Z,1.80
2018-07-15T19:40:19.271Z,2.00
2018-07-15T19:42:47.705Z,1.80
2018-07-15T19:45:17.909Z,1.00
2018-07-15T19:47:46.885Z,1.00
2018-07-15T19:50:14.479Z,1.00
2018-07-15T19:52:43.691Z,2.00
2018-07-15T19:55:12.575Z,1.00
2018-07-15T19:57:41.404Z,2.00
2018-07-15T20:00:09.199Z,1.40
2018-07-15T20:02:38.507Z,2.00
2018-07-15T20:05:07.417Z,2.00
2018-07-15T20:07:35.043Z,2.00
2018-07-15T20:10:03.579Z,1.00
2018-07-15T20:12:33.094Z,1.20
2018-07-15T20:15:01.021Z,1.20
2018-07-15T20:17:30.049Z,2.40
2018-07-15T20:19:58.299Z,2.40
2018-07-15T20:22:26.492Z,1.00
2018-07-15T20:24:54.587Z,0.00
2018-07-15T20:27:22.199Z,4.00
2018-07-15T20:29:51.132Z,2.00
2018-07-15T20:32:20.499Z,2.00
2018-07-15T20:34:50.880Z,2.00
2018-07-15T20:37:18.697Z,2.00
2018-07-15T20:39:46.596Z,1.00
2018-07-15T20:42:14.229Z,2.80
2018-07-15T20:44:42.454Z,1.60
2018-07-15T20:47:10.941Z,2.80
2018-07-15T20:49:38.518Z,1.60
2018-07-15T20:52:08.660Z,1.00
2018-07-15T20:54:38.677Z,1.40
2018-07-15T20:57:06.588Z,1.80
2018-07-15T20:59:34.447Z,2.00
2018-07-15T21:02:02.583Z,2.00
2018-07-15T21:04:30.159Z,2.00
2018-07-15T21:07:01.305Z,4.00
2018-07-15T21:09:30.740Z,2.00
2018-07-15T21:11:59.684Z,2.40
2018-07-15T21:14:28.578Z,2.00
2018-07-15T21:16:57.274Z,1.80
2018-07-15T21:19:24.871Z,2.00
2018-07-15T21:21:55.911Z,2.00
2018-07-15T21:24:25.191Z,2.40
2018-07-15T21:26:52.867Z,4.60
2018-07-15T21:29:22.346Z,4.00
2018-07-15T21:31:50.190Z,3.60
2018-07-15T21:34:18.031Z,5.40
2018-07-15T21:36:45.635Z,5.40
2018-07-15T21:39:13.513Z,5.00
2018-07-15T21:41:42.445Z,4.00
2018-07-15T21:44:11.725Z,8.00
2018-07-15T21:46:40.461Z,7.00
2018-07-15T21:49:09.327Z,4.80
2018-07-15T21:51:37.175Z,3.20
2018-07-15T21:54:05.703Z,4.00
2018-07-15T21:56:33.308Z,3.60
2018-07-15T21:59:03.044Z,1.60
2018-07-15T22:01:31.259Z,2.80
2018-07-15T22:03:59.583Z,4.00
2018-07-15T22:06:27.451Z,4.00
2018-07-15T22:08:55.040Z,5.40
2018-07-15T22:11:22.615Z,6.00
2018-07-15T22:13:51.077Z,6.00
2018-07-15T22:16:18.654Z,4.40
2018-07-15T22:18:46.218Z,5.20
2018-07-15T22:21:15.376Z,4.00
2018-07-15T22:23:43.688Z,4.40
2018-07-15T22:26:11.326Z,6.00
2018-07-15T22:28:39.198Z,6.00
2018-07-15T22:31:06.771Z,6.40
2018-07-15T22:33:35.580Z,3.80
2018-07-15T22:36:03.636Z,4.00
2018-07-15T22:38:31.455Z,3.00
2018-07-15T22:40:59.868Z,4.00
2018-07-15T22:43:27.741Z,7.80
2018-07-15T22:45:55.499Z,6.20
2018-07-15T22:48:23.095Z,7.00
2018-07-15T22:50:51.002Z,4.00
2018-07-15T22:53:19.236Z,3.40
2018-07-15T22:55:46.837Z,4.80
2018-07-15T22:58:14.693Z,5.20
2018-07-15T23:00:42.251Z,4.00
2018-07-15T23:03:09.807Z,6.20
2018-07-15T23:05:39.267Z,4.00
2018-07-15T23:08:07.239Z,3.20
2018-07-15T23:10:34.803Z,3.20
2018-07-15T23:13:03.428Z,4.00
2018-07-15T23:15:31.479Z,4.00
2018-07-15T23:17:59.378Z,4.00
2018-07-15T23:20:27.437Z,3.40
2018-07-15T23:22:55.339Z,3.60
2018-07-15T23:25:23.976Z,6.00
2018-07-15T23:27:51.567Z,4.00
2018-07-15T23:30:19.140Z,3.80
2018-07-15T23:32:47.183Z,4.00
2018-07-15T23:35:14.782Z,4.80
2018-07-15T23:37:42.379Z,5.60
2018-07-15T23:40:09.963Z,6.00
2018-07-15T23:42:38.742Z,6.00
2018-07-15T23:45:06.958Z,4.00
2018-07-15T23:47:34.598Z,4.80
2018-07-15T23:50:02.288Z,4.80
2018-07-15T23:52:30.408Z,5.20
2018-07-15T23:54:58.039Z,4.80
2018-07-15T23:57:25.672Z,4.00
2018-07-15T23:59:53.271Z,4.00
