createdAt,value
2017-04-09T00:00:37.081Z,13.15
2017-04-09T00:01:17.592Z,13.28
2017-04-09T00:01:58.062Z,13.3
2017-04-09T00:02:38.557Z,13.33
2017-04-09T00:03:19.064Z,13.26
2017-04-09T00:03:59.634Z,13.25
2017-04-09T00:04:40.089Z,13.1
2017-04-09T00:05:20.592Z,13.08
2017-04-09T00:06:01.093Z,13.1
2017-04-09T00:06:41.615Z,13.05
2017-04-09T00:07:22.134Z,13.01
2017-04-09T00:08:02.659Z,13.08
2017-04-09T00:08:43.140Z,13.04
2017-04-09T00:09:23.649Z,13.12
2017-04-09T00:10:04.158Z,13.2
2017-04-09T00:10:44.681Z,13.2
2017-04-09T00:11:25.175Z,13.08
2017-04-09T00:12:05.681Z,12.95
2017-04-09T00:12:46.225Z,12.95
2017-04-09T00:13:26.711Z,12.96
2017-04-09T00:14:07.246Z,12.95
2017-04-09T00:14:47.756Z,13.1
2017-04-09T00:15:28.246Z,13.01
2017-04-09T00:16:08.752Z,13
2017-04-09T00:16:49.250Z,13.05
2017-04-09T00:17:29.730Z,13.12
2017-04-09T00:18:10.269Z,13.2
2017-04-09T00:18:50.762Z,13.23
2017-04-09T00:19:31.248Z,13.12
2017-04-09T00:20:11.777Z,13.07
2017-04-09T00:20:52.296Z,13.11
2017-04-09T00:21:32.864Z,13.17
2017-04-09T00:22:13.376Z,13.12
2017-04-09T00:22:53.876Z,13.03
2017-04-09T00:23:34.402Z,13
2017-04-09T00:24:14.877Z,13.01
2017-04-09T00:24:55.422Z,13.01
2017-04-09T00:25:35.922Z,13.07
2017-04-09T00:26:16.428Z,13.08
2017-04-09T00:26:56.937Z,13.11
2017-04-09T00:27:37.472Z,13.05
2017-04-09T00:28:17.991Z,13.1
2017-04-09T00:28:58.523Z,13.12
2017-04-09T00:29:39.014Z,13.08
2017-04-09T00:30:19.500Z,13.01
2017-04-09T00:30:59.996Z,13.03
2017-04-09T00:31:40.487Z,13.01
2017-04-09T00:32:20.989Z,13.1
2017-04-09T00:33:01.502Z,12.97
2017-04-09T00:33:42.011Z,12.96
2017-04-09T00:34:22.508Z,12.96
2017-04-09T00:35:03.021Z,12.96
2017-04-09T00:35:43.520Z,13.01
2017-04-09T00:36:24.031Z,13.07
2017-04-09T00:37:04.534Z,13.1
2017-04-09T00:37:45.050Z,13.07
2017-04-09T00:38:25.566Z,13.1
2017-04-09T00:39:06.078Z,13.14
2017-04-09T00:39:46.606Z,13.11
2017-04-09T00:40:27.141Z,13.23
2017-04-09T00:41:07.588Z,13.08
2017-04-09T00:41:48.104Z,13.08
2017-04-09T00:42:28.589Z,13.14
2017-04-09T00:43:09.092Z,13.2
2017-04-09T00:43:49.593Z,13.1
2017-04-09T00:44:30.050Z,13.22
2017-04-09T00:45:10.579Z,13.23
2017-04-09T00:45:51.723Z,13.25
2017-04-09T00:46:31.690Z,13.22
2017-04-09T00:47:12.205Z,13.2
2017-04-09T00:47:52.728Z,13.07
2017-04-09T00:48:33.226Z,13.07
2017-04-09T00:49:13.738Z,13.12
2017-04-09T00:49:54.267Z,13.12
2017-04-09T00:50:34.783Z,13.12
2017-04-09T00:51:15.304Z,13.23
2017-04-09T00:51:55.791Z,13.2
2017-04-09T00:52:36.287Z,13.23
2017-04-09T00:53:16.804Z,13.26
2017-04-09T00:53:57.298Z,13.17
2017-04-09T00:54:37.840Z,13.14
2017-04-09T00:55:18.292Z,13.11
2017-04-09T00:55:58.804Z,13.08
2017-04-09T00:56:39.349Z,13.11
2017-04-09T00:57:19.828Z,13.19
2017-04-09T00:58:00.335Z,13.15
2017-04-09T00:58:40.813Z,13.19
2017-04-09T00:59:21.325Z,13.23
2017-04-09T01:00:01.841Z,13.14
2017-04-09T01:00:42.346Z,13.23
2017-04-09T01:01:22.847Z,13.12
2017-04-09T01:02:03.323Z,13.15
2017-04-09T01:02:43.839Z,13.07
2017-04-09T01:03:24.331Z,12.96
2017-04-09T01:04:04.908Z,13.05
2017-04-09T01:04:45.397Z,13.04
2017-04-09T01:05:25.879Z,12.97
2017-04-09T01:06:06.382Z,13.01
2017-04-09T01:06:46.910Z,13.07
2017-04-09T01:07:27.438Z,13.11
2017-04-09T01:08:07.941Z,13.04
2017-04-09T01:08:48.459Z,13.15
2017-04-09T01:09:28.949Z,13.1
2017-04-09T01:10:09.465Z,13.11
2017-04-09T01:10:49.984Z,13.1
2017-04-09T01:11:30.521Z,13.11
2017-04-09T01:12:10.985Z,13.17
2017-04-09T01:12:51.524Z,13.05
2017-04-09T01:13:32.005Z,13.08
2017-04-09T01:14:12.528Z,13.1
2017-04-09T01:14:53.047Z,13.1
2017-04-09T01:15:33.564Z,13.08
2017-04-09T01:16:14.079Z,13.14
2017-04-09T01:16:54.588Z,13.12
2017-04-09T01:17:35.113Z,13.1
2017-04-09T01:18:15.605Z,13.1
2017-04-09T01:18:56.138Z,13.08
2017-04-09T01:19:36.642Z,13.03
2017-04-09T01:20:17.159Z,13
2017-04-09T01:20:57.689Z,12.97
2017-04-09T01:21:38.183Z,13.07
2017-04-09T01:22:18.689Z,13
2017-04-09T01:22:59.194Z,13.04
2017-04-09T01:23:39.681Z,13.04
2017-04-09T01:24:20.200Z,13
2017-04-09T01:25:00.715Z,13.04
2017-04-09T01:25:41.242Z,13.05
2017-04-09T01:26:21.740Z,13.08
2017-04-09T01:27:02.246Z,13
2017-04-09T01:27:42.764Z,12.96
2017-04-09T01:28:23.282Z,13.01
2017-04-09T01:29:03.784Z,13.03
2017-04-09T01:29:44.287Z,12.95
2017-04-09T01:30:24.795Z,13
2017-04-09T01:31:05.324Z,13
2017-04-09T01:31:45.819Z,13.04
2017-04-09T01:32:26.329Z,13.03
2017-04-09T01:33:06.837Z,13.03
2017-04-09T01:33:47.327Z,12.97
2017-04-09T01:34:27.851Z,13.1
2017-04-09T01:35:08.350Z,13.04
2017-04-09T01:35:48.827Z,13.1
2017-04-09T01:36:29.344Z,12.96
2017-04-09T01:37:09.846Z,13.01
2017-04-09T01:37:50.355Z,13.01
2017-04-09T01:38:30.827Z,13.01
2017-04-09T01:39:11.330Z,13.05
2017-04-09T01:39:51.831Z,12.97
2017-04-09T01:40:32.334Z,12.96
2017-04-09T01:41:12.848Z,13.08
2017-04-09T01:41:53.365Z,13.08
2017-04-09T01:42:33.855Z,12.96
2017-04-09T01:43:14.354Z,12.96
2017-04-09T01:43:54.897Z,12.97
2017-04-09T01:44:35.345Z,12.93
2017-04-09T01:45:15.875Z,12.96
2017-04-09T01:45:56.368Z,12.95
2017-04-09T01:46:36.880Z,12.97
2017-04-09T01:47:17.338Z,13
2017-04-09T01:47:57.885Z,12.97
2017-04-09T01:48:38.360Z,13
2017-04-09T01:49:18.882Z,12.9
2017-04-09T01:49:59.355Z,12.85
2017-04-09T01:50:39.895Z,12.71
2017-04-09T01:51:20.388Z,12.68
2017-04-09T01:52:00.861Z,12.75
2017-04-09T01:52:41.368Z,12.72
2017-04-09T01:53:21.869Z,12.65
2017-04-09T01:54:02.375Z,12.68
2017-04-09T01:54:42.886Z,12.7
2017-04-09T01:55:23.372Z,12.65
2017-04-09T01:56:03.872Z,12.53
2017-04-09T01:56:44.379Z,12.54
2017-04-09T01:57:24.918Z,12.47
2017-04-09T01:58:05.380Z,12.6
2017-04-09T01:58:45.885Z,12.46
2017-04-09T01:59:26.391Z,12.59
2017-04-09T02:00:06.961Z,12.72
2017-04-09T02:00:47.379Z,12.65
2017-04-09T02:01:27.903Z,12.62
2017-04-09T02:02:08.398Z,12.57
2017-04-09T02:02:48.887Z,12.74
2017-04-09T02:03:29.365Z,12.62
2017-04-09T02:04:09.879Z,12.64
2017-04-09T02:04:50.402Z,12.67
2017-04-09T02:05:30.883Z,12.59
2017-04-09T02:06:11.397Z,12.67
2017-04-09T02:06:51.908Z,12.65
2017-04-09T02:07:32.419Z,12.68
2017-04-09T02:08:12.908Z,12.75
2017-04-09T02:08:53.373Z,12.75
2017-04-09T02:09:33.873Z,12.6
2017-04-09T02:10:14.320Z,12.62
2017-04-09T02:10:54.819Z,12.67
2017-04-09T02:11:35.337Z,12.62
2017-04-09T02:12:15.829Z,12.56
2017-04-09T02:12:56.352Z,12.67
2017-04-09T02:13:36.868Z,12.57
2017-04-09T02:14:17.368Z,12.71
2017-04-09T02:14:57.870Z,12.68
2017-04-09T02:15:38.394Z,12.68
2017-04-09T02:16:18.917Z,12.64
2017-04-09T02:16:59.426Z,12.78
2017-04-09T02:17:39.930Z,12.74
2017-04-09T02:18:20.429Z,12.7
2017-04-09T02:19:00.942Z,12.75
2017-04-09T02:19:41.454Z,12.74
2017-04-09T02:20:21.978Z,12.72
2017-04-09T02:21:02.487Z,12.7
2017-04-09T02:21:42.993Z,12.65
2017-04-09T02:22:23.552Z,12.62
2017-04-09T02:23:04.036Z,12.62
2017-04-09T02:23:44.552Z,12.64
2017-04-09T02:24:25.067Z,12.59
2017-04-09T02:25:05.574Z,12.67
2017-04-09T02:25:46.056Z,12.7
2017-04-09T02:26:26.565Z,12.62
2017-04-09T02:27:07.101Z,12.68
2017-04-09T02:27:47.568Z,12.54
2017-04-09T02:28:28.076Z,12.62
2017-04-09T02:29:08.592Z,12.53
2017-04-09T02:29:49.097Z,12.52
2017-04-09T02:30:29.597Z,12.57
2017-04-09T02:31:10.102Z,12.56
2017-04-09T02:31:50.610Z,12.57
2017-04-09T02:32:31.135Z,12.65
2017-04-09T02:33:11.686Z,12.57
2017-04-09T02:33:52.182Z,12.54
2017-04-09T02:34:32.674Z,12.56
2017-04-09T02:35:13.200Z,12.42
2017-04-09T02:35:53.682Z,12.28
2017-04-09T02:36:34.189Z,12.23
2017-04-09T02:37:14.703Z,12.31
2017-04-09T02:37:55.247Z,12.29
2017-04-09T02:38:35.703Z,12.28
2017-04-09T02:39:16.203Z,12.2
2017-04-09T02:39:56.695Z,12.24
2017-04-09T02:40:37.266Z,12.28
2017-04-09T02:41:17.768Z,12.31
2017-04-09T02:41:58.281Z,12.28
2017-04-09T02:42:38.793Z,12.31
2017-04-09T02:43:19.298Z,12.28
2017-04-09T02:43:59.814Z,12.31
2017-04-09T02:44:40.327Z,12.05
2017-04-09T02:45:20.848Z,11.95
2017-04-09T02:46:01.281Z,12.04
2017-04-09T02:46:41.780Z,11.96
2017-04-09T02:47:22.285Z,11.94
2017-04-09T02:48:02.804Z,11.91
2017-04-09T02:48:43.346Z,11.91
2017-04-09T02:49:23.835Z,11.86
2017-04-09T02:50:04.336Z,11.8
2017-04-09T02:50:44.850Z,11.8
2017-04-09T02:51:25.377Z,11.83
2017-04-09T02:52:05.868Z,11.85
2017-04-09T02:52:46.375Z,11.83
2017-04-09T02:53:26.857Z,11.86
2017-04-09T02:54:07.381Z,11.9
2017-04-09T02:54:47.879Z,11.99
2017-04-09T02:55:28.376Z,11.94
2017-04-09T02:56:08.914Z,11.95
2017-04-09T02:56:49.403Z,11.91
2017-04-09T02:57:29.928Z,11.95
2017-04-09T02:58:10.415Z,11.9
2017-04-09T02:58:50.922Z,11.7
2017-04-09T02:59:31.433Z,11.82
2017-04-09T03:00:11.974Z,11.78
2017-04-09T03:00:52.423Z,11.75
2017-04-09T03:01:32.953Z,11.7
2017-04-09T03:02:13.435Z,11.79
2017-04-09T03:02:53.935Z,11.78
2017-04-09T03:03:34.424Z,11.78
2017-04-09T03:04:14.933Z,11.78
2017-04-09T03:04:55.423Z,11.94
2017-04-09T03:05:35.938Z,11.82
2017-04-09T03:06:16.442Z,11.69
2017-04-09T03:06:56.945Z,11.75
2017-04-09T03:07:37.463Z,11.86
2017-04-09T03:08:17.942Z,11.76
2017-04-09T03:08:58.430Z,11.6
2017-04-09T03:09:38.966Z,11.65
2017-04-09T03:10:19.469Z,11.61
2017-04-09T03:10:59.919Z,11.61
2017-04-09T03:11:40.427Z,11.58
2017-04-09T03:12:20.916Z,11.76
2017-04-09T03:13:01.399Z,11.76
2017-04-09T03:13:41.919Z,11.83
2017-04-09T03:14:22.414Z,11.73
2017-04-09T03:15:02.902Z,11.73
2017-04-09T03:15:43.406Z,11.64
2017-04-09T03:16:23.925Z,11.6
2017-04-09T03:17:04.376Z,11.54
2017-04-09T03:17:44.917Z,11.51
2017-04-09T03:18:25.396Z,11.44
2017-04-09T03:19:05.876Z,11.54
2017-04-09T03:19:46.356Z,11.61
2017-04-09T03:20:26.905Z,11.51
2017-04-09T03:21:07.367Z,11.47
2017-04-09T03:21:47.883Z,11.49
2017-04-09T03:22:28.401Z,11.46
2017-04-09T03:23:08.919Z,11.55
2017-04-09T03:23:49.424Z,11.47
2017-04-09T03:24:29.969Z,11.49
2017-04-09T03:25:10.399Z,11.52
2017-04-09T03:25:50.910Z,11.47
2017-04-09T03:26:31.414Z,11.64
2017-04-09T03:27:11.937Z,11.6
2017-04-09T03:27:52.470Z,11.49
2017-04-09T03:28:32.955Z,11.49
2017-04-09T03:29:13.475Z,11.39
2017-04-09T03:29:53.974Z,11.4
2017-04-09T03:30:34.496Z,11.54
2017-04-09T03:31:15.025Z,11.51
2017-04-09T03:31:55.522Z,11.55
2017-04-09T03:32:36.040Z,11.52
2017-04-09T03:33:16.514Z,11.49
2017-04-09T03:33:57.016Z,11.52
2017-04-09T03:34:37.518Z,11.6
2017-04-09T03:35:18.047Z,11.55
2017-04-09T03:35:58.537Z,11.62
2017-04-09T03:36:39.082Z,11.58
2017-04-09T03:37:19.553Z,11.58
2017-04-09T03:38:00.061Z,11.64
2017-04-09T03:38:40.595Z,11.64
2017-04-09T03:39:21.084Z,11.58
2017-04-09T03:40:01.591Z,11.49
2017-04-09T03:40:42.084Z,11.47
2017-04-09T03:41:22.580Z,11.51
2017-04-09T03:42:03.075Z,11.58
2017-04-09T03:42:43.615Z,11.62
2017-04-09T03:43:24.098Z,11.57
2017-04-09T03:44:04.582Z,11.55
2017-04-09T03:44:45.093Z,11.62
2017-04-09T03:45:25.600Z,11.72
2017-04-09T03:46:06.107Z,11.61
2017-04-09T03:46:46.608Z,11.64
2017-04-09T03:47:27.111Z,11.64
2017-04-09T03:48:07.606Z,11.61
2017-04-09T03:48:48.115Z,11.51
2017-04-09T03:49:28.624Z,11.61
2017-04-09T03:50:09.136Z,11.73
2017-04-09T03:50:49.647Z,11.62
2017-04-09T03:51:30.127Z,11.57
2017-04-09T03:52:10.633Z,11.54
2017-04-09T03:52:51.153Z,11.54
2017-04-09T03:53:31.659Z,11.4
2017-04-09T03:54:12.162Z,11.52
2017-04-09T03:54:52.652Z,11.54
2017-04-09T03:55:33.127Z,11.58
2017-04-09T03:56:13.631Z,11.52
2017-04-09T03:56:54.161Z,11.54
2017-04-09T03:57:34.664Z,11.58
2017-04-09T03:58:15.178Z,11.47
2017-04-09T03:58:55.693Z,11.4
2017-04-09T03:59:36.189Z,11.55
2017-04-09T04:00:16.683Z,11.54
2017-04-09T04:00:57.199Z,11.47
2017-04-09T04:01:37.700Z,11.51
2017-04-09T04:02:18.214Z,11.39
2017-04-09T04:02:58.679Z,11.36
2017-04-09T04:03:39.217Z,11.42
2017-04-09T04:04:19.716Z,11.35
2017-04-09T04:05:00.218Z,11.47
2017-04-09T04:05:40.802Z,11.43
2017-04-09T04:06:21.289Z,11.35
2017-04-09T04:07:01.837Z,11.36
2017-04-09T04:07:42.341Z,11.46
2017-04-09T04:08:22.803Z,11.25
2017-04-09T04:09:03.288Z,11.29
2017-04-09T04:09:43.773Z,11.37
2017-04-09T04:10:24.281Z,11.39
2017-04-09T04:11:04.781Z,11.44
2017-04-09T04:11:45.266Z,11.29
2017-04-09T04:12:25.768Z,11.36
2017-04-09T04:13:06.272Z,11.37
2017-04-09T04:13:46.795Z,11.33
2017-04-09T04:14:27.328Z,11.32
2017-04-09T04:15:07.827Z,11.36
2017-04-09T04:15:48.356Z,11.35
2017-04-09T04:16:28.859Z,11.24
2017-04-09T04:17:09.354Z,11.35
2017-04-09T04:17:49.860Z,11.28
2017-04-09T04:18:30.352Z,11.22
2017-04-09T04:19:10.878Z,11.32
2017-04-09T04:19:51.327Z,11.22
2017-04-09T04:20:31.808Z,11.28
2017-04-09T04:21:12.311Z,11.24
2017-04-09T04:21:52.821Z,11.21
2017-04-09T04:22:33.340Z,11.15
2017-04-09T04:23:13.838Z,11.29
2017-04-09T04:23:54.322Z,11.29
2017-04-09T04:24:34.825Z,11.17
2017-04-09T04:25:15.366Z,11.15
2017-04-09T04:25:55.852Z,11.07
2017-04-09T04:26:36.322Z,11.04
2017-04-09T04:27:16.839Z,11.07
2017-04-09T04:27:57.326Z,11
2017-04-09T04:28:37.826Z,10.99
2017-04-09T04:29:18.340Z,10.96
2017-04-09T04:29:58.846Z,11.06
2017-04-09T04:30:39.353Z,11
2017-04-09T04:31:19.860Z,11
2017-04-09T04:32:00.392Z,10.84
2017-04-09T04:32:40.903Z,11.02
2017-04-09T04:33:21.395Z,10.99
2017-04-09T04:34:01.906Z,11.06
2017-04-09T04:34:42.407Z,11.06
2017-04-09T04:35:22.922Z,11.18
2017-04-09T04:36:03.391Z,10.92
2017-04-09T04:36:43.902Z,11.03
2017-04-09T04:37:24.399Z,11
2017-04-09T04:38:04.907Z,10.94
2017-04-09T04:38:45.394Z,10.84
2017-04-09T04:39:25.900Z,10.84
2017-04-09T04:40:06.417Z,10.86
2017-04-09T04:40:46.907Z,10.79
2017-04-09T04:41:27.381Z,10.81
2017-04-09T04:42:07.886Z,10.82
2017-04-09T04:42:48.383Z,10.79
2017-04-09T04:43:28.898Z,10.73
2017-04-09T04:44:09.393Z,10.82
2017-04-09T04:44:49.887Z,10.84
2017-04-09T04:45:30.389Z,10.79
2017-04-09T04:46:10.915Z,10.73
2017-04-09T04:46:51.407Z,10.63
2017-04-09T04:47:31.918Z,10.63
2017-04-09T04:48:12.413Z,10.71
2017-04-09T04:48:52.906Z,10.74
2017-04-09T04:49:33.425Z,10.85
2017-04-09T04:50:13.880Z,10.85
2017-04-09T04:50:54.394Z,10.74
2017-04-09T04:51:34.886Z,10.84
2017-04-09T04:52:15.399Z,10.89
2017-04-09T04:52:55.920Z,11.02
2017-04-09T04:53:36.410Z,11.1
2017-04-09T04:54:16.916Z,10.99
2017-04-09T04:54:57.422Z,10.96
2017-04-09T04:55:37.897Z,10.84
2017-04-09T04:56:18.400Z,10.92
2017-04-09T04:56:58.892Z,10.86
2017-04-09T04:57:39.410Z,10.99
2017-04-09T04:58:19.930Z,11.06
2017-04-09T04:59:00.414Z,11.06
2017-04-09T04:59:40.927Z,11.14
2017-04-09T05:00:21.432Z,11.19
2017-04-09T05:01:01.944Z,11.17
2017-04-09T05:01:42.453Z,11.11
2017-04-09T05:02:22.975Z,11.15
2017-04-09T05:03:03.496Z,11.09
2017-04-09T05:03:43.977Z,11.06
2017-04-09T05:04:24.498Z,11.18
2017-04-09T05:05:04.974Z,10.97
2017-04-09T05:05:45.482Z,10.96
2017-04-09T05:06:25.976Z,10.92
2017-04-09T05:07:06.457Z,10.99
2017-04-09T05:07:46.950Z,10.92
2017-04-09T05:08:27.449Z,11.02
2017-04-09T05:09:07.955Z,10.89
2017-04-09T05:09:48.453Z,10.81
2017-04-09T05:10:28.954Z,10.81
2017-04-09T05:11:09.479Z,10.82
2017-04-09T05:11:49.956Z,10.74
2017-04-09T05:12:30.479Z,10.76
2017-04-09T05:13:10.972Z,10.71
2017-04-09T05:13:51.497Z,10.7
2017-04-09T05:14:31.975Z,10.84
2017-04-09T05:15:12.485Z,10.82
2017-04-09T05:15:53.028Z,10.86
2017-04-09T05:16:33.474Z,10.84
2017-04-09T05:17:13.961Z,10.88
2017-04-09T05:17:54.461Z,10.78
2017-04-09T05:18:35.034Z,10.81
2017-04-09T05:19:15.503Z,10.91
2017-04-09T05:19:55.983Z,10.94
2017-04-09T05:20:36.450Z,10.96
2017-04-09T05:21:16.922Z,10.99
2017-04-09T05:21:57.432Z,10.97
2017-04-09T05:22:37.940Z,10.99
2017-04-09T05:23:18.464Z,11.02
2017-04-09T05:23:58.945Z,10.86
2017-04-09T05:24:39.468Z,10.86
2017-04-09T05:25:19.957Z,10.94
2017-04-09T05:26:00.478Z,10.92
2017-04-09T05:26:40.963Z,10.82
2017-04-09T05:27:21.428Z,10.96
2017-04-09T05:28:01.888Z,10.96
2017-04-09T05:28:42.405Z,11.03
2017-04-09T05:29:22.930Z,11.07
2017-04-09T05:30:03.441Z,11.1
2017-04-09T05:30:43.942Z,11.18
2017-04-09T05:31:24.453Z,11.36
2017-04-09T05:32:04.940Z,11.24
2017-04-09T05:32:45.441Z,11.19
2017-04-09T05:33:25.948Z,11.11
2017-04-09T05:34:06.424Z,11.18
2017-04-09T05:34:46.948Z,11.39
2017-04-09T05:35:27.468Z,11.32
2017-04-09T05:36:07.952Z,11.22
2017-04-09T05:36:48.481Z,11.24
2017-04-09T05:37:28.960Z,11.28
2017-04-09T05:38:09.451Z,11.44
2017-04-09T05:38:49.946Z,11.52
2017-04-09T05:39:30.439Z,11.44
2017-04-09T05:40:10.986Z,11.47
2017-04-09T05:40:51.495Z,11.49
2017-04-09T05:41:31.973Z,11.47
2017-04-09T05:42:12.484Z,11.51
2017-04-09T05:42:53.003Z,11.55
2017-04-09T05:43:33.515Z,11.54
2017-04-09T05:44:14.033Z,11.52
2017-04-09T05:44:54.539Z,11.49
2017-04-09T05:45:35.063Z,11.47
2017-04-09T05:46:15.535Z,11.55
2017-04-09T05:46:56.057Z,11.6
2017-04-09T05:47:36.572Z,11.62
2017-04-09T05:48:17.061Z,11.76
2017-04-09T05:48:57.560Z,11.72
2017-04-09T05:49:38.068Z,11.7
2017-04-09T05:50:18.558Z,11.72
2017-04-09T05:50:59.075Z,11.86
2017-04-09T05:51:39.500Z,11.91
2017-04-09T05:52:20.011Z,11.78
2017-04-09T05:53:00.513Z,11.82
2017-04-09T05:53:41.023Z,11.72
2017-04-09T05:54:21.495Z,11.61
2017-04-09T05:55:02.001Z,11.58
2017-04-09T05:55:42.519Z,11.64
2017-04-09T05:56:23.026Z,11.73
2017-04-09T05:57:03.497Z,11.64
2017-04-09T05:57:44.014Z,11.7
2017-04-09T05:58:24.479Z,11.7
2017-04-09T05:59:04.969Z,11.72
2017-04-09T05:59:45.491Z,11.69
2017-04-09T06:00:25.984Z,11.67
2017-04-09T06:01:06.463Z,11.6
2017-04-09T06:01:46.979Z,11.69
2017-04-09T06:02:27.497Z,11.65
2017-04-09T06:03:07.984Z,11.61
2017-04-09T06:03:48.496Z,11.55
2017-04-09T06:04:29.009Z,11.7
2017-04-09T06:05:09.478Z,11.72
2017-04-09T06:05:49.988Z,11.76
2017-04-09T06:06:30.479Z,11.58
2017-04-09T06:07:10.988Z,11.54
2017-04-09T06:07:51.500Z,11.4
2017-04-09T06:08:32.039Z,11.47
2017-04-09T06:09:12.546Z,11.49
2017-04-09T06:09:53.030Z,11.47
2017-04-09T06:10:33.536Z,11.54
2017-04-09T06:11:14.042Z,11.58
2017-04-09T06:11:54.571Z,11.64
2017-04-09T06:12:35.040Z,11.6
2017-04-09T06:13:15.567Z,11.61
2017-04-09T06:13:56.075Z,11.64
2017-04-09T06:14:36.578Z,11.58
2017-04-09T06:15:17.041Z,11.57
2017-04-09T06:15:57.496Z,11.49
2017-04-09T06:16:38.024Z,11.54
2017-04-09T06:17:18.537Z,11.65
2017-04-09T06:17:59.044Z,11.58
2017-04-09T06:18:39.537Z,11.62
2017-04-09T06:19:20.034Z,11.78
2017-04-09T06:20:01.954Z,11.9
2017-04-09T06:20:43.660Z,11.76
2017-04-09T06:21:24.125Z,11.75
2017-04-09T06:23:15.900Z,11.82
2017-04-09T06:23:56.190Z,11.91
2017-04-09T06:24:36.767Z,12.04
2017-04-09T06:25:17.205Z,12.02
2017-04-09T06:25:57.680Z,12.1
2017-04-09T06:26:38.156Z,12.05
2017-04-09T06:27:18.697Z,12.13
2017-04-09T06:27:59.123Z,12.12
2017-04-09T06:28:39.683Z,12.1
2017-04-09T06:29:20.219Z,12.24
2017-04-09T06:30:00.689Z,12.14
2017-04-09T06:30:41.181Z,11.99
2017-04-09T06:31:21.688Z,12.07
2017-04-09T06:32:02.223Z,12.12
2017-04-09T06:32:42.683Z,12.14
2017-04-09T06:33:23.156Z,12.28
2017-04-09T06:34:03.707Z,12.24
2017-04-09T06:34:44.159Z,12.28
2017-04-09T06:35:24.663Z,12.28
2017-04-09T06:36:05.159Z,12.1
2017-04-09T06:36:45.634Z,12.23
2017-04-09T06:37:26.151Z,12.32
2017-04-09T06:38:06.615Z,12.37
2017-04-09T06:38:47.134Z,12.29
2017-04-09T06:39:27.600Z,12.28
2017-04-09T06:40:08.085Z,12.42
2017-04-09T06:40:48.569Z,12.34
2017-04-09T06:41:29.099Z,12.39
2017-04-09T06:42:09.583Z,12.28
2017-04-09T06:42:50.093Z,12.35
2017-04-09T06:43:30.588Z,12.39
2017-04-09T06:44:11.110Z,12.37
2017-04-09T06:44:51.606Z,12.23
2017-04-09T06:45:32.108Z,12.16
2017-04-09T06:46:12.606Z,12.28
2017-04-09T06:46:53.087Z,12.39
2017-04-09T06:47:33.598Z,12.49
2017-04-09T06:48:14.117Z,12.39
2017-04-09T06:48:54.633Z,12.38
2017-04-09T06:49:35.148Z,12.46
2017-04-09T06:50:15.670Z,12.38
2017-04-09T06:50:56.162Z,12.37
2017-04-09T06:51:36.663Z,12.21
2017-04-09T06:52:17.183Z,12.27
2017-04-09T06:52:57.684Z,12.28
2017-04-09T06:53:38.204Z,12.29
2017-04-09T06:54:18.707Z,12.38
2017-04-09T06:54:59.199Z,12.42
2017-04-09T06:55:39.699Z,12.56
2017-04-09T06:56:20.209Z,12.49
2017-04-09T06:57:00.779Z,12.65
2017-04-09T06:57:42.450Z,12.64
2017-04-09T06:58:22.929Z,12.65
2017-04-09T06:59:03.440Z,12.64
2017-04-09T06:59:43.910Z,12.6
2017-04-09T07:00:24.423Z,12.65
2017-04-09T07:01:04.917Z,12.67
2017-04-09T07:01:45.411Z,12.75
2017-04-09T07:02:25.906Z,12.72
2017-04-09T07:03:06.377Z,12.83
2017-04-09T07:03:46.930Z,12.87
2017-04-09T07:04:27.413Z,12.85
2017-04-09T07:05:07.875Z,13
2017-04-09T07:05:48.404Z,12.96
2017-04-09T07:06:28.893Z,13.07
2017-04-09T07:07:09.352Z,13.19
2017-04-09T07:07:49.858Z,13.26
2017-04-09T07:08:30.307Z,13.3
2017-04-09T07:09:10.800Z,13.41
2017-04-09T07:09:51.319Z,13.38
2017-04-09T07:10:31.847Z,13.38
2017-04-09T07:11:12.309Z,13.32
2017-04-09T07:11:52.895Z,13.11
2017-04-09T07:12:33.860Z,13.28
2017-04-09T07:13:14.377Z,13.49
2017-04-09T07:13:54.913Z,13.48
2017-04-09T07:14:36.231Z,13.55
2017-04-09T07:15:16.711Z,13.57
2017-04-09T07:15:57.226Z,13.57
2017-04-09T07:19:23.615Z,13.87
2017-04-09T07:20:04.104Z,13.75
2017-04-09T07:20:45.115Z,13.66
2017-04-09T07:21:25.661Z,13.84
2017-04-09T07:22:06.115Z,13.97
2017-04-09T07:22:46.619Z,14
2017-04-09T07:23:27.122Z,14.06
2017-04-09T07:24:07.641Z,14.2
2017-04-09T07:24:48.124Z,14.14
2017-04-09T07:25:28.632Z,14.07
2017-04-09T07:26:09.100Z,14.02
2017-04-09T07:26:49.607Z,14.06
2017-04-09T07:27:30.146Z,14.25
2017-04-09T07:28:10.601Z,14.29
2017-04-09T07:28:51.226Z,14.33
2017-04-09T07:29:31.703Z,14.27
2017-04-09T07:30:12.195Z,14.28
2017-04-09T07:30:56.471Z,14.18
2017-04-09T07:31:37.046Z,14.21
2017-04-09T07:32:17.503Z,14.28
2017-04-09T07:32:57.994Z,14.28
2017-04-09T07:33:38.485Z,14.28
2017-04-09T07:34:19.014Z,14.35
2017-04-09T07:34:59.449Z,14.17
2017-04-09T07:35:39.949Z,14.15
2017-04-09T07:36:20.456Z,14.2
2017-04-09T07:37:01.043Z,14.17
2017-04-09T07:37:41.484Z,14.33
2017-04-09T07:38:21.952Z,14.33
2017-04-09T07:39:02.493Z,14.24
2017-04-09T07:39:42.990Z,14.25
2017-04-09T07:40:23.483Z,14.35
2017-04-09T07:41:04.225Z,14.39
2017-04-09T07:41:44.733Z,14.36
2017-04-09T07:42:25.278Z,14.24
2017-04-09T07:43:05.774Z,14.35
2017-04-09T07:43:46.322Z,14.24
2017-04-09T07:44:26.800Z,14.47
2017-04-09T07:45:07.284Z,14.51
2017-04-09T07:45:47.867Z,14.52
2017-04-09T07:46:28.325Z,14.47
2017-04-09T07:47:08.795Z,14.54
2017-04-09T07:47:49.303Z,14.47
2017-04-09T07:48:30.184Z,14.51
2017-04-09T07:49:10.340Z,14.52
2017-04-09T07:49:50.844Z,14.58
2017-04-09T07:50:31.349Z,14.61
2017-04-09T07:51:11.979Z,14.68
2017-04-09T07:51:52.462Z,14.58
2017-04-09T07:52:32.982Z,14.6
2017-04-09T07:53:13.499Z,14.54
2017-04-09T07:53:54.060Z,14.61
2017-04-09T07:54:34.532Z,14.65
2017-04-09T07:55:15.102Z,14.62
2017-04-09T07:55:55.529Z,14.64
2017-04-09T07:56:36.095Z,14.5
2017-04-09T07:57:19.018Z,14.51
2017-04-09T07:57:59.735Z,14.51
2017-04-09T07:58:40.058Z,14.6
2017-04-09T07:59:20.560Z,14.5
2017-04-09T08:00:01.149Z,14.64
2017-04-09T08:00:41.668Z,14.61
2017-04-09T08:01:22.165Z,14.61
2017-04-09T08:02:02.642Z,14.73
2017-04-09T08:02:43.175Z,14.73
2017-04-09T08:03:23.644Z,14.75
2017-04-09T08:04:04.165Z,14.72
2017-04-09T08:04:44.678Z,14.72
2017-04-09T08:05:25.154Z,14.8
2017-04-09T08:06:05.936Z,14.78
2017-04-09T08:06:46.412Z,14.8
2017-04-09T08:07:26.898Z,14.78
2017-04-09T08:08:07.423Z,14.8
2017-04-09T08:08:47.962Z,14.81
2017-04-09T08:09:28.467Z,14.73
2017-04-09T08:10:08.994Z,14.81
2017-04-09T08:10:49.484Z,14.7
2017-04-09T08:11:29.966Z,14.77
2017-04-09T08:12:10.479Z,14.84
2017-04-09T08:12:50.960Z,14.77
2017-04-09T08:13:31.489Z,14.8
2017-04-09T08:14:12.160Z,14.83
2017-04-09T08:14:52.636Z,14.8
2017-04-09T08:15:33.139Z,14.8
2017-04-09T08:16:13.694Z,14.81
2017-04-09T08:16:54.180Z,14.8
2017-04-09T08:17:34.638Z,14.83
2017-04-09T08:18:15.142Z,14.78
2017-04-09T08:18:55.628Z,14.91
2017-04-09T08:19:36.136Z,14.77
2017-04-09T08:20:16.720Z,14.86
2017-04-09T08:20:57.184Z,14.77
2017-04-09T08:21:37.673Z,14.83
2017-04-09T08:22:18.161Z,14.83
2017-04-09T08:22:58.661Z,14.77
2017-04-09T08:23:39.146Z,14.81
2017-04-09T08:24:19.631Z,14.8
2017-04-09T08:25:00.148Z,14.83
2017-04-09T08:25:40.586Z,14.89
2017-04-09T08:26:21.065Z,14.92
2017-04-09T08:27:01.567Z,14.99
2017-04-09T08:27:42.106Z,15.02
2017-04-09T08:28:22.619Z,15.02
2017-04-09T08:29:03.130Z,15.03
2017-04-09T08:29:43.652Z,15.02
2017-04-09T08:30:24.150Z,14.96
2017-04-09T08:31:04.607Z,15.07
2017-04-09T08:31:45.274Z,15.03
2017-04-09T08:32:25.884Z,15.07
2017-04-09T08:33:06.400Z,15.06
2017-04-09T08:33:46.909Z,15.03
2017-04-09T08:34:27.409Z,15.06
2017-04-09T08:35:07.906Z,15.07
2017-04-09T08:35:48.414Z,15.02
2017-04-09T08:36:28.902Z,15.01
2017-04-09T08:37:09.412Z,15.01
2017-04-09T08:37:49.941Z,15.01
2017-04-09T08:38:30.389Z,15.01
2017-04-09T08:39:10.911Z,15.02
2017-04-09T08:39:51.413Z,15.03
2017-04-09T08:40:31.847Z,15.09
2017-04-09T08:41:12.350Z,15.09
2017-04-09T08:41:52.862Z,15.07
2017-04-09T08:42:33.292Z,15.1
2017-04-09T08:43:13.787Z,15.13
2017-04-09T08:43:54.279Z,15.01
2017-04-09T08:44:34.817Z,15.09
2017-04-09T08:45:15.269Z,15.03
2017-04-09T08:45:58.994Z,15.02
2017-04-09T08:46:39.566Z,15.11
2017-04-09T08:47:20.037Z,15.14
2017-04-09T08:48:00.741Z,15.27
2017-04-09T08:48:41.301Z,15.27