createdAt,value
2023-04-27T09:40:30.055Z,13.10
2023-04-27T09:43:14.785Z,13.30
2023-04-27T09:45:47.335Z,15.13
2023-04-27T09:48:20.705Z,11.90
2023-04-27T09:51:19.560Z,13.70
2023-04-27T09:57:02.209Z,13.80
2023-04-27T09:59:42.608Z,12.60
2023-04-27T10:02:25.457Z,26.13
2023-04-27T10:08:28.523Z,13.50
2023-04-27T10:11:00.030Z,11.27
2023-04-27T10:13:29.126Z,11.00
2023-04-27T10:16:00.007Z,19.03
2023-04-27T10:18:31.036Z,14.97
2023-04-27T10:21:11.405Z,13.53
2023-04-27T10:23:53.205Z,13.40
2023-04-27T10:26:24.828Z,37.67
2023-04-27T10:29:07.529Z,32.00
2023-04-27T10:31:37.224Z,34.87
2023-04-27T10:34:10.680Z,19.10
2023-04-27T10:36:40.494Z,13.53
2023-04-27T10:39:32.644Z,20.37
2023-04-27T10:42:08.845Z,40.60
2023-04-27T10:44:39.086Z,27.23
2023-04-27T10:47:17.079Z,32.77
2023-04-27T10:49:45.340Z,12.30
2023-04-27T10:52:13.746Z,12.50
2023-04-27T10:54:47.656Z,11.73
2023-04-27T10:57:16.527Z,12.20
2023-04-27T10:59:53.601Z,11.07
2023-04-27T11:02:28.946Z,11.97
2023-04-27T11:04:58.701Z,10.93
2023-04-27T11:07:28.442Z,11.70
2023-04-27T11:09:58.315Z,13.20
2023-04-27T11:12:26.647Z,12.07
2023-04-27T11:14:59.557Z,11.17
2023-04-27T11:17:32.242Z,11.63
2023-04-27T11:20:00.918Z,9.60
2023-04-27T11:22:29.541Z,9.37
2023-04-27T11:24:59.641Z,10.47
2023-04-27T11:27:43.150Z,8.53
2023-04-27T11:30:23.470Z,8.13
2023-04-27T11:32:55.458Z,8.17
2023-04-27T11:35:36.970Z,9.70
2023-04-27T11:38:05.979Z,8.40
2023-04-27T11:40:41.292Z,8.53
2023-04-27T11:43:14.183Z,7.83
2023-04-27T11:45:50.656Z,7.67
2023-04-27T11:48:20.273Z,6.23
2023-04-27T11:50:49.492Z,5.93
2023-04-27T11:53:18.976Z,5.30
2023-04-27T11:55:54.103Z,5.37
2023-04-27T11:58:24.084Z,5.23
2023-04-27T12:00:55.821Z,5.80
2023-04-27T12:03:32.740Z,4.97
2023-04-27T12:08:34.651Z,3.63
2023-04-27T12:11:07.167Z,4.17
2023-04-27T12:16:23.253Z,2.83
2023-04-27T12:18:59.276Z,2.50
2023-04-27T12:21:43.795Z,2.27
2023-04-27T14:05:46.472Z,0.40
2023-04-27T14:08:14.725Z,0.53
2023-04-27T14:10:43.236Z,0.93
2023-04-27T14:13:13.558Z,0.53
2023-04-27T14:15:42.591Z,0.30
2023-04-27T14:21:01.359Z,0.20
2023-04-27T14:23:29.912Z,0.23
2023-04-27T14:26:12.170Z,0.40
2023-04-27T14:28:43.221Z,0.20
2023-04-27T14:31:11.893Z,0.40
2023-04-27T14:33:40.216Z,0.30
2023-04-27T14:36:12.087Z,0.20
2023-04-27T14:38:40.452Z,0.30
2023-04-27T14:41:09.512Z,0.20
2023-04-27T14:43:37.657Z,0.37
2023-04-27T14:46:19.714Z,0.33
2023-04-27T14:48:50.078Z,0.30
2023-04-27T14:51:20.093Z,0.40
2023-04-27T14:53:48.427Z,0.20
2023-04-27T14:56:18.904Z,0.20
2023-04-27T14:58:47.425Z,0.30
2023-04-27T15:01:16.787Z,0.20
2023-04-27T15:03:45.216Z,0.27
2023-04-27T15:06:14.064Z,0.20
2023-04-27T15:08:44.626Z,1.20
2023-04-27T15:11:14.490Z,0.60
2023-04-27T15:13:47.018Z,0.60
2023-04-27T15:16:16.291Z,0.20
2023-04-27T15:18:45.274Z,0.40
2023-04-27T15:21:14.672Z,0.50
2023-04-27T15:23:45.309Z,0.80
2023-04-27T15:26:13.624Z,0.77
2023-04-27T15:28:42.017Z,0.60
2023-04-27T15:31:17.032Z,0.77
2023-04-27T15:33:45.299Z,0.70
2023-04-27T15:36:13.737Z,0.70
2023-04-27T15:38:43.470Z,1.03
2023-04-27T15:41:12.231Z,0.93
2023-04-27T15:43:40.661Z,0.80
2023-04-27T15:46:13.916Z,0.87
2023-04-27T15:48:51.222Z,0.77
2023-04-27T15:51:33.796Z,1.00
2023-04-27T15:54:06.416Z,1.00
2023-04-27T15:56:35.455Z,1.20
2023-04-27T15:59:07.146Z,1.10
2023-04-27T16:01:35.731Z,1.40
2023-04-27T16:04:04.283Z,1.53
2023-04-27T16:06:43.276Z,1.30
2023-04-27T16:16:09.378Z,1.50
2023-04-27T16:18:46.772Z,1.27
2023-04-27T16:30:55.299Z,2.43
2023-04-27T16:33:54.333Z,1.90
2023-04-27T16:53:54.456Z,0.90
2023-04-27T16:56:46.843Z,1.20
2023-04-27T16:59:30.283Z,1.63
2023-04-27T17:08:42.979Z,0.70
2023-04-27T17:14:34.465Z,0.90
2023-04-27T17:57:00.111Z,2.93
2023-04-27T17:59:29.053Z,1.57
2023-04-27T18:01:58.153Z,2.20
2023-04-27T18:32:03.108Z,1.80
2023-04-27T20:03:30.883Z,1.40
2023-04-27T20:27:18.937Z,0.00
2023-04-27T20:29:52.268Z,0.60
2023-04-27T20:32:31.029Z,0.60
2023-04-27T20:35:02.075Z,0.20
2023-04-27T20:57:49.007Z,0.60
