createdAt,value
2023-03-26T00:02:47.322Z,76.75
2023-03-26T00:07:49.028Z,76.69
2023-03-26T00:12:51.495Z,76.25
2023-03-26T00:17:54.246Z,76.61
2023-03-26T00:22:56.134Z,77.05
2023-03-26T00:27:58.485Z,76.71
2023-03-26T00:33:00.288Z,76.32
2023-03-26T00:38:03.229Z,76.74
2023-03-26T00:43:18.431Z,76.89
2023-03-26T00:48:24.592Z,77.05
2023-03-26T00:53:33.457Z,77.05
2023-03-26T00:58:35.717Z,77.65
2023-03-26T01:03:38.591Z,77.57
2023-03-26T01:08:46.740Z,77.64
2023-03-26T01:14:12.979Z,78.11
2023-03-26T01:19:21.152Z,78.86
2023-03-26T01:24:23.190Z,79.55
2023-03-26T01:29:45.264Z,80.52
2023-03-26T01:35:18.970Z,82.20
2023-03-26T01:40:42.849Z,82.94
2023-03-26T01:45:47.693Z,82.70
2023-03-26T01:50:53.467Z,82.46
2023-03-26T01:56:06.099Z,82.02
2023-03-26T02:01:13.967Z,81.70
2023-03-26T02:06:17.886Z,81.40
2023-03-26T02:11:20.101Z,81.13
2023-03-26T02:16:22.199Z,80.75
2023-03-26T02:21:26.111Z,80.45
2023-03-26T02:26:30.912Z,80.37
2023-03-26T02:31:43.302Z,80.15
2023-03-26T02:36:45.008Z,79.76
2023-03-26T02:41:46.739Z,79.99
2023-03-26T02:46:48.543Z,79.90
2023-03-26T02:52:18.498Z,79.72
2023-03-26T02:57:23.415Z,79.58
2023-03-26T03:02:47.986Z,79.71
2023-03-26T03:08:05.894Z,79.56
2023-03-26T03:13:10.215Z,79.54
2023-03-26T03:18:11.975Z,79.52
2023-03-26T03:23:14.013Z,79.34
2023-03-26T03:28:18.269Z,78.91
2023-03-26T03:33:20.728Z,78.61
2023-03-26T03:38:22.894Z,78.22
2023-03-26T03:43:27.489Z,77.77
2023-03-26T03:48:50.319Z,77.82
2023-03-26T03:53:57.440Z,77.66
2023-03-26T03:59:10.211Z,77.30
2023-03-26T04:04:13.059Z,77.03
2023-03-26T04:09:26.297Z,76.69
2023-03-26T04:14:31.225Z,76.71
2023-03-26T04:19:44.077Z,76.69
2023-03-26T04:24:49.702Z,76.57
2023-03-26T04:30:06.250Z,76.49
2023-03-26T04:35:14.112Z,76.43
2023-03-26T04:40:21.906Z,76.44
2023-03-26T04:45:36.716Z,76.48
2023-03-26T04:50:38.514Z,76.38
2023-03-26T04:55:51.087Z,76.34
2023-03-26T05:01:10.374Z,76.36
2023-03-26T05:06:17.737Z,76.61
2023-03-26T05:11:19.949Z,76.45
2023-03-26T05:16:22.466Z,76.51
2023-03-26T05:21:30.738Z,76.52
2023-03-26T05:26:33.885Z,76.43
2023-03-26T05:31:35.820Z,76.06
2023-03-26T05:36:38.469Z,76.53
2023-03-26T05:42:03.225Z,76.38
2023-03-26T05:47:19.675Z,76.90
2023-03-26T05:52:21.568Z,76.83
2023-03-26T05:57:42.544Z,76.77
2023-03-26T06:03:02.990Z,77.17
2023-03-26T06:08:33.794Z,77.14
2023-03-26T06:13:35.729Z,77.00
2023-03-26T06:18:38.474Z,77.20
2023-03-26T06:23:52.652Z,77.08
2023-03-26T06:29:15.603Z,76.70
2023-03-26T06:34:32.693Z,76.65
2023-03-26T06:39:34.385Z,76.59
2023-03-26T06:44:56.335Z,76.41
2023-03-26T06:50:11.827Z,76.64
2023-03-26T06:55:39.748Z,76.12
2023-03-26T07:00:54.765Z,76.03
2023-03-26T07:06:35.273Z,75.96
2023-03-26T07:11:57.394Z,75.77
2023-03-26T07:17:17.892Z,75.28
2023-03-26T07:22:28.989Z,75.37
2023-03-26T07:27:57.596Z,75.27
2023-03-26T07:33:25.731Z,75.12
2023-03-26T07:39:08.500Z,74.84
2023-03-26T07:44:38.900Z,74.79
2023-03-26T07:49:59.788Z,74.71
2023-03-26T07:55:20.520Z,74.74
2023-03-26T08:00:52.229Z,74.87
2023-03-26T08:06:11.755Z,74.75
2023-03-26T08:11:38.785Z,74.85
2023-03-26T08:16:50.901Z,74.98
2023-03-26T08:21:55.907Z,75.30
2023-03-26T08:27:13.809Z,76.07
2023-03-26T08:32:18.763Z,76.88
2023-03-26T08:37:20.595Z,77.68
2023-03-26T08:42:48.130Z,78.48
2023-03-26T08:48:41.610Z,79.33
2023-03-26T08:53:59.516Z,79.92
2023-03-26T08:59:19.667Z,80.49
2023-03-26T09:04:59.212Z,81.38
2023-03-26T09:10:26.157Z,81.61
2023-03-26T09:15:42.848Z,82.03
2023-03-26T09:20:54.424Z,82.13
2023-03-26T09:26:31.976Z,82.21
2023-03-26T09:31:47.652Z,82.48
2023-03-26T09:37:02.672Z,82.53
2023-03-26T09:42:30.815Z,82.83
2023-03-26T09:47:54.949Z,83.50
2023-03-26T09:53:20.323Z,83.69
2023-03-26T09:58:52.013Z,84.06
2023-03-26T10:04:07.572Z,84.04
2023-03-26T10:09:44.791Z,84.38
2023-03-26T10:15:09.594Z,84.28
2023-03-26T10:20:38.082Z,84.48
2023-03-26T10:26:21.311Z,84.46
2023-03-26T10:31:41.668Z,84.71
2023-03-26T10:37:16.131Z,84.92
2023-03-26T10:42:40.716Z,84.97
2023-03-26T10:48:19.569Z,85.08
2023-03-26T10:53:47.101Z,85.28
2023-03-26T10:58:50.151Z,85.17
2023-03-26T11:03:58.565Z,85.57
2023-03-26T11:09:35.972Z,85.65
2023-03-26T11:15:14.710Z,85.82
2023-03-26T11:20:48.637Z,86.72
2023-03-26T11:26:05.994Z,87.21
2023-03-26T11:31:40.251Z,87.08
2023-03-26T11:36:48.749Z,87.12
2023-03-26T11:41:55.155Z,86.66
2023-03-26T11:47:10.019Z,86.63
2023-03-26T11:52:12.242Z,86.93
2023-03-26T11:57:21.527Z,87.10
2023-03-26T12:02:29.193Z,87.01
2023-03-26T12:07:35.048Z,86.79
2023-03-26T12:12:39.377Z,85.99
2023-03-26T12:17:42.282Z,85.40
2023-03-26T12:22:49.145Z,83.34
2023-03-26T12:28:03.819Z,82.45
2023-03-26T12:33:15.120Z,81.95
2023-03-26T12:38:35.486Z,80.99
2023-03-26T12:44:55.341Z,81.70
2023-03-26T12:49:08.635Z,82.07
2023-03-26T12:54:35.969Z,83.21
2023-03-26T13:00:12.914Z,82.64
2023-03-26T13:05:19.474Z,83.27
2023-03-26T13:10:45.431Z,82.47
2023-03-26T13:15:53.786Z,82.33
2023-03-26T13:21:33.004Z,81.23
2023-03-26T13:27:12.416Z,78.76
2023-03-26T13:32:45.389Z,74.08
2023-03-26T13:37:59.283Z,71.35
2023-03-26T13:43:19.282Z,70.19
2023-03-26T13:48:39.408Z,68.89
2023-03-26T13:53:54.525Z,68.95
2023-03-26T13:59:12.178Z,69.28
2023-03-26T14:04:33.668Z,68.99
2023-03-26T14:09:51.198Z,70.01
2023-03-26T14:14:59.823Z,68.29
2023-03-26T14:20:22.754Z,68.16
2023-03-26T14:25:36.886Z,68.20
2023-03-26T14:31:14.479Z,66.50
2023-03-26T14:36:28.812Z,65.99
2023-03-26T14:41:53.652Z,65.65
2023-03-26T14:47:14.829Z,64.99
2023-03-26T14:52:46.233Z,64.32
2023-03-26T14:57:57.151Z,64.40
2023-03-26T15:03:38.624Z,63.66
2023-03-26T15:09:11.009Z,63.68
2023-03-26T15:14:44.233Z,63.64
2023-03-26T15:19:57.899Z,63.89
2023-03-26T15:25:21.867Z,64.71
2023-03-26T15:30:36.666Z,65.31
2023-03-26T15:35:57.733Z,65.70
2023-03-26T15:41:30.885Z,66.02
2023-03-26T15:46:59.319Z,65.79
2023-03-26T15:52:16.982Z,65.62
2023-03-26T15:57:42.727Z,65.89
2023-03-26T16:03:11.417Z,66.21
2023-03-26T16:08:30.659Z,66.47
2023-03-26T16:13:36.689Z,67.00
2023-03-26T16:18:48.382Z,66.67
2023-03-26T16:24:12.071Z,66.92
2023-03-26T16:29:17.983Z,67.50
2023-03-26T16:34:26.214Z,68.07
2023-03-26T16:39:42.219Z,68.43
2023-03-26T16:44:49.318Z,68.87
2023-03-26T16:50:08.418Z,69.26
2023-03-26T16:55:35.140Z,69.51
2023-03-26T17:00:52.367Z,69.57
2023-03-26T17:05:54.171Z,69.81
2023-03-26T17:11:03.529Z,69.97
2023-03-26T17:16:14.540Z,70.52
2023-03-26T17:21:46.087Z,70.87
2023-03-26T17:26:55.270Z,71.03
2023-03-26T17:32:09.150Z,70.86
2023-03-26T17:37:16.927Z,70.86
2023-03-26T17:42:26.680Z,70.83
2023-03-26T17:47:38.217Z,70.47
2023-03-26T17:53:01.279Z,70.40
2023-03-26T17:58:06.289Z,70.58
2023-03-26T18:03:19.131Z,70.92
2023-03-26T18:09:16.616Z,71.58
2023-03-26T18:14:42.588Z,71.91
2023-03-26T18:19:49.786Z,72.35
2023-03-26T18:24:56.026Z,72.95
2023-03-26T18:30:02.123Z,72.95
2023-03-26T18:35:20.328Z,72.72
2023-03-26T18:40:24.755Z,74.76
2023-03-26T18:45:47.128Z,78.70
2023-03-26T18:51:00.375Z,80.94
2023-03-26T18:56:35.255Z,82.84
2023-03-26T19:01:38.057Z,83.86
2023-03-26T19:06:42.196Z,84.71
2023-03-26T19:11:45.337Z,85.10
2023-03-26T19:16:56.180Z,85.54
2023-03-26T19:21:59.551Z,86.63
2023-03-26T19:27:02.596Z,86.67
2023-03-26T19:32:18.176Z,87.49
2023-03-26T19:37:22.770Z,88.38
2023-03-26T19:42:43.467Z,88.91
2023-03-26T19:47:50.520Z,89.29
2023-03-26T19:53:19.394Z,89.48
2023-03-26T19:58:21.485Z,90.36
2023-03-26T20:03:46.183Z,90.32
2023-03-26T20:08:52.117Z,90.58
2023-03-26T20:13:53.834Z,90.77
2023-03-26T20:18:57.195Z,91.03
2023-03-26T20:23:59.575Z,90.64
2023-03-26T20:29:01.479Z,90.56
2023-03-26T20:34:03.443Z,90.08
2023-03-26T20:39:08.427Z,90.03
2023-03-26T20:44:16.615Z,88.64
2023-03-26T20:49:18.739Z,88.05
2023-03-26T20:54:23.669Z,87.22
2023-03-26T20:59:27.409Z,86.51
2023-03-26T21:04:29.320Z,86.00
2023-03-26T21:09:35.104Z,85.27
2023-03-26T21:14:41.437Z,84.99
2023-03-26T21:19:44.135Z,84.83
2023-03-26T21:25:01.107Z,84.19
2023-03-26T21:30:06.170Z,84.57
2023-03-26T21:35:08.757Z,84.80
2023-03-26T21:40:16.354Z,84.63
2023-03-26T21:45:19.291Z,84.83
2023-03-26T21:50:22.796Z,85.00
2023-03-26T21:55:25.054Z,84.40
2023-03-26T22:00:41.153Z,84.77
2023-03-26T22:05:53.588Z,84.65
2023-03-26T22:10:55.766Z,86.05
2023-03-26T22:15:57.822Z,85.88
2023-03-26T22:21:00.013Z,86.05
2023-03-26T22:26:03.080Z,87.37
2023-03-26T22:31:08.396Z,88.38
2023-03-26T22:36:23.493Z,88.96
2023-03-26T22:41:26.128Z,89.31
2023-03-26T22:46:28.792Z,89.57
2023-03-26T22:51:30.911Z,89.72
2023-03-26T22:56:32.793Z,89.94
2023-03-26T23:01:34.708Z,90.08
2023-03-26T23:06:36.587Z,89.84
2023-03-26T23:11:39.369Z,89.95
2023-03-26T23:16:42.279Z,89.65
2023-03-26T23:21:44.029Z,89.35
2023-03-26T23:26:50.548Z,89.12
2023-03-26T23:31:54.573Z,88.85
2023-03-26T23:36:57.961Z,88.72
2023-03-26T23:41:59.761Z,88.23
2023-03-26T23:47:01.426Z,88.07
2023-03-26T23:52:05.154Z,87.85
2023-03-26T23:57:07.572Z,88.22
