createdAt,value
2023-04-11T00:06:08.446Z,9.5
2023-04-11T00:16:10.907Z,9.6
2023-04-11T00:36:16.160Z,9.8
2023-04-11T00:46:18.316Z,10
2023-04-11T00:56:21.105Z,10
2023-04-11T01:06:22.751Z,9.8
2023-04-11T01:16:24.643Z,9.7
2023-04-11T01:26:26.762Z,9.7
2023-04-11T01:36:29.241Z,9.7
2023-04-11T01:56:33.395Z,9.7
2023-04-11T02:06:36.056Z,9.6
2023-04-11T02:16:38.077Z,9.6
2023-04-11T02:26:39.824Z,9.6
2023-04-11T02:36:42.129Z,9.5
2023-04-11T02:56:46.097Z,9.3
2023-04-11T03:06:48.254Z,9.2
2023-04-11T03:16:50.905Z,9.1
2023-04-11T03:26:53.324Z,9.1
2023-04-11T03:36:55.989Z,9.2
2023-04-11T03:46:58.317Z,9.1
2023-04-11T03:56:59.812Z,9.1
2023-04-11T04:07:01.555Z,9
2023-04-11T04:17:03.291Z,9
2023-04-11T04:27:05.838Z,8.9
2023-04-11T04:37:08.342Z,8.8
2023-04-11T04:47:10.464Z,8.7
2023-04-11T04:57:12.710Z,8.6
2023-04-11T05:07:14.939Z,8.6
2023-04-11T05:17:17.000Z,8.5
2023-04-11T05:47:22.362Z,8
2023-04-11T05:57:24.781Z,8.1
2023-04-11T06:07:27.201Z,8.3
2023-04-11T06:17:29.632Z,8.1
2023-04-11T06:27:31.902Z,8
2023-04-11T06:37:34.486Z,8.1
2023-04-11T06:47:36.308Z,8.3
2023-04-11T06:57:38.870Z,8.6
2023-04-11T07:07:40.827Z,9
2023-04-11T07:17:43.386Z,9.2
2023-04-11T07:27:45.756Z,9
2023-04-11T07:37:48.204Z,9.1
2023-04-11T07:47:50.592Z,9.4
2023-04-11T07:57:53.105Z,9.3
2023-04-11T08:07:55.373Z,9.4
2023-04-11T08:17:58.078Z,9.6
2023-04-11T08:28:00.639Z,10.2
2023-04-11T08:38:03.080Z,9.9
2023-04-11T08:48:05.722Z,9.8
2023-04-11T08:58:08.344Z,10.4
2023-04-11T09:08:10.513Z,10.3
2023-04-11T09:18:12.590Z,10.4
2023-04-11T09:28:14.765Z,10.9
2023-04-11T09:38:17.210Z,10.7
2023-04-11T09:48:19.676Z,10.8
2023-04-11T09:58:21.464Z,11.2
2023-04-11T10:08:23.464Z,11.4
2023-04-11T10:28:28.374Z,11.7
2023-04-11T10:38:30.501Z,11.9
2023-04-11T10:48:32.537Z,11.9
2023-04-11T10:58:35.053Z,12.1
2023-04-11T11:18:38.654Z,11.3
2023-04-11T11:28:41.153Z,11.3
2023-04-11T11:38:43.710Z,12.2
2023-04-11T11:48:45.763Z,12.2
2023-04-11T11:58:47.439Z,12.2
2023-04-11T12:08:49.977Z,12.6
2023-04-11T12:18:52.571Z,13
2023-04-11T12:38:56.576Z,12.8
2023-04-11T13:09:04.023Z,13.3
2023-04-11T13:19:05.988Z,13.3
2023-04-11T13:29:07.754Z,12.6
2023-04-11T13:39:10.035Z,12.8
2023-04-11T13:49:12.241Z,12.9
2023-04-11T13:59:14.399Z,13.4
2023-04-11T14:19:18.245Z,13.4
2023-04-11T14:29:22.463Z,13.9
2023-04-11T14:39:22.251Z,13.9
2023-04-11T14:49:24.650Z,13.9
2023-04-11T14:59:27.220Z,14.2
2023-04-11T15:09:29.198Z,14.6
2023-04-11T15:19:31.773Z,14.6
2023-04-11T15:29:34.255Z,14.3
2023-04-11T15:39:36.192Z,14.5
2023-04-11T15:59:40.539Z,14.5
2023-04-11T16:09:42.776Z,14.2
2023-04-11T16:19:45.186Z,14.6
2023-04-11T16:29:47.221Z,14.3
2023-04-11T16:39:49.065Z,14.4
2023-04-11T16:49:51.042Z,13.5
2023-04-11T16:59:52.819Z,13.4
2023-04-11T17:09:55.000Z,13
2023-04-11T17:19:56.951Z,12.7
2023-04-11T17:29:58.844Z,12.9
2023-04-11T17:40:01.150Z,12.9
2023-04-11T17:50:03.698Z,12.6
2023-04-11T18:00:06.095Z,12.4
2023-04-11T18:10:08.007Z,12.2
2023-04-11T18:20:09.924Z,11.9
2023-04-11T18:30:12.144Z,11.7
2023-04-11T18:40:14.239Z,11.6
2023-04-11T18:50:16.356Z,11.4
2023-04-11T19:10:20.632Z,11.2
2023-04-11T19:30:25.586Z,11
2023-04-11T19:33:20.109Z,11
2023-04-11T21:00:54.795Z,10.3
2023-04-11T21:41:03.607Z,9.9
2023-04-11T22:01:08.646Z,9.7
2023-04-11T22:21:12.963Z,9.5
2023-04-11T22:31:14.828Z,9.6
2023-04-11T22:51:19.272Z,9.8
2023-04-11T23:01:21.472Z,9.8
2023-04-11T23:11:23.941Z,9.8
2023-04-11T23:21:26.202Z,9.7
2023-04-11T23:31:28.631Z,9.8
2023-04-11T23:41:30.345Z,9.9
2023-04-11T23:51:32.828Z,9.9
